sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57443;SDS011;43289;52.962;6.196;2023-02-28T00:00:00;7.65;;;4.18;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:02:26;10.18;;;4.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:04:51;9.18;;;4.10;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:07:26;10.18;;;4.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:09:52;9.88;;;4.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:12:18;8.55;;;4.55;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:14:44;12.30;;;4.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:17:09;8.95;;;4.38;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:19:35;11.13;;;5.00;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:22:00;11.40;;;4.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:24:26;9.15;;;4.82;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:26:51;16.48;;;5.85;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:29:17;12.35;;;4.82;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:31:43;12.55;;;4.90;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:34:08;6.82;;;4.30;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:36:34;7.38;;;3.83;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:38:59;7.70;;;3.67;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:41:25;10.85;;;4.15;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:43:51;9.23;;;3.95;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:46:16;6.47;;;4.15;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:48:42;8.40;;;3.50;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:51:08;7.13;;;4.50;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:53:33;6.18;;;3.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:55:59;7.60;;;4.10;;
57443;SDS011;43289;52.962;6.196;2023-02-28T00:58:25;6.88;;;4.28;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:00:51;11.45;;;4.53;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:03:20;12.13;;;4.63;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:05:46;12.90;;;5.00;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:08:12;12.98;;;6.18;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:10:38;8.90;;;4.75;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:13:04;12.55;;;4.90;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:15:30;9.10;;;5.10;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:17:57;13.15;;;4.85;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:20:23;10.77;;;5.28;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:22:49;8.20;;;4.68;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:25:14;12.15;;;5.82;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:27:40;13.35;;;5.43;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:30:06;9.90;;;5.38;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:32:33;9.77;;;4.65;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:34:58;11.43;;;6.28;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:37:24;9.18;;;5.00;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:39:49;11.30;;;5.10;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:42:15;14.00;;;6.00;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:47:29;12.82;;;5.80;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:50:02;11.50;;;5.35;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:52:32;10.27;;;5.85;;
57443;SDS011;43289;52.962;6.196;2023-02-28T01:57:46;10.13;;;5.78;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:00:16;11.55;;;5.85;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:02:45;10.50;;;5.18;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:05:15;8.80;;;5.28;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:07:44;9.40;;;4.93;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:10:14;10.60;;;4.82;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:16:04;13.73;;;5.13;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:18:44;7.03;;;3.80;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:24:00;6.00;;;3.78;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:26:49;8.95;;;4.28;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:35:29;8.77;;;4.07;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:38:18;8.05;;;5.25;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:41:03;9.07;;;3.60;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:46:12;7.13;;;3.85;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:48:42;10.35;;;4.68;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:51:11;6.32;;;4.22;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:53:48;8.35;;;4.47;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:56:22;10.45;;;5.30;;
57443;SDS011;43289;52.962;6.196;2023-02-28T02:58:52;7.72;;;5.50;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:01:21;11.93;;;5.45;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:03:56;11.02;;;6.13;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:06:24;9.88;;;5.45;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:08:51;8.98;;;5.63;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:11:17;11.48;;;5.95;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:13:49;13.25;;;6.88;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:16:28;11.68;;;6.65;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:19:17;11.32;;;6.03;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:21:57;9.32;;;5.97;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:27:09;12.15;;;6.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:29:46;7.60;;;5.15;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:32:27;14.55;;;5.93;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:35:00;9.27;;;6.25;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:37:34;14.98;;;6.57;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:40:07;10.23;;;6.68;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:42:40;10.13;;;6.25;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:45:21;10.00;;;7.13;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:47:52;14.35;;;7.68;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:50:27;11.40;;;7.68;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:53:01;11.15;;;6.78;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:55:37;11.30;;;6.38;;
57443;SDS011;43289;52.962;6.196;2023-02-28T03:58:12;12.57;;;6.85;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:01:09;10.57;;;5.90;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:03:51;9.23;;;5.70;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:06:18;10.05;;;5.65;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:08:45;8.95;;;5.60;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:13:40;12.80;;;6.18;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:16:13;10.57;;;5.70;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:18:39;10.32;;;5.75;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:21:05;11.85;;;5.53;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:23:32;9.95;;;5.60;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:25:58;12.50;;;5.65;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:28:23;10.68;;;5.82;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:30:56;9.93;;;5.75;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:33:22;8.68;;;5.72;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:35:48;9.30;;;5.47;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:38:23;10.75;;;6.22;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:40:49;10.32;;;5.80;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:43:14;9.98;;;5.22;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:45:40;14.48;;;6.28;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:48:05;11.55;;;5.90;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:50:31;10.18;;;5.70;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:52:56;10.43;;;6.13;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:55:22;10.63;;;6.47;;
57443;SDS011;43289;52.962;6.196;2023-02-28T04:57:47;10.85;;;6.03;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:00:13;11.40;;;7.60;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:02:41;17.65;;;8.80;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:05:07;18.45;;;9.15;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:07:33;15.43;;;9.35;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:09:58;16.38;;;10.23;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:12:24;19.05;;;10.45;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:14:50;17.08;;;10.20;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:17:15;16.88;;;10.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:19:41;13.80;;;9.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:22:12;19.27;;;10.27;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:24:40;16.65;;;10.82;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:27:07;14.85;;;9.45;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:29:33;17.90;;;10.32;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:31:59;17.48;;;9.70;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:34:24;19.45;;;10.63;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:36:50;15.23;;;10.25;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:39:15;16.52;;;11.43;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:41:41;16.60;;;11.00;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:44:07;19.58;;;10.90;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:46:33;14.93;;;10.52;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:48:59;16.23;;;10.43;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:51:25;17.38;;;10.57;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:53:51;19.02;;;10.10;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:56:17;17.23;;;10.05;;
57443;SDS011;43289;52.962;6.196;2023-02-28T05:58:42;18.92;;;10.45;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:01:50;19.00;;;11.10;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:04:01;16.30;;;10.05;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:06:28;19.75;;;11.48;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:08:54;17.98;;;11.98;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:11:21;20.10;;;10.93;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:13:52;16.98;;;11.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:16:19;19.98;;;12.02;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:18:44;19.58;;;11.80;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:21:13;21.05;;;12.90;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:23:49;25.73;;;11.70;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:26:15;21.00;;;11.63;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:28:41;20.85;;;12.18;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:31:10;19.42;;;11.93;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:33:37;20.90;;;12.13;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:36:03;19.63;;;12.35;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:38:30;19.98;;;12.70;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:40:56;19.60;;;12.02;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:43:23;22.02;;;13.48;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:45:49;20.77;;;12.32;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:48:15;17.80;;;11.18;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:50:41;16.65;;;11.35;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:53:07;17.77;;;12.02;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:55:33;22.42;;;12.15;;
57443;SDS011;43289;52.962;6.196;2023-02-28T06:57:58;20.67;;;12.48;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:00:24;19.10;;;12.30;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:02:50;23.20;;;10.85;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:05:15;19.55;;;11.75;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:07:41;17.42;;;12.02;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:10:09;17.40;;;11.15;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:12:36;19.50;;;12.50;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:15:02;22.23;;;12.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:17:28;17.45;;;11.27;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:19:54;20.77;;;12.30;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:22:20;22.20;;;12.45;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:24:45;19.50;;;12.60;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:27:11;18.30;;;11.80;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:29:36;21.10;;;12.05;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:32:03;19.45;;;12.70;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:34:29;24.20;;;12.90;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:36:54;21.88;;;13.38;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:39:20;21.35;;;14.02;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:41:46;24.15;;;15.18;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:44:12;24.05;;;13.98;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:46:38;17.85;;;13.02;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:49:04;20.60;;;13.65;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:51:31;23.33;;;14.20;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:53:57;19.75;;;12.98;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:56:23;25.08;;;14.50;;
57443;SDS011;43289;52.962;6.196;2023-02-28T07:58:48;22.08;;;12.75;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:01:14;23.15;;;13.32;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:03:40;18.90;;;12.70;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:06:06;16.98;;;11.75;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:08:40;15.57;;;11.05;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:11:05;17.30;;;12.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:13:31;19.08;;;12.43;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:15:57;17.63;;;12.05;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:18:22;17.23;;;12.90;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:20:48;20.38;;;13.70;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:23:14;21.20;;;13.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:25:39;19.80;;;13.73;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:28:05;20.65;;;12.70;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:30:31;19.40;;;12.85;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:32:56;20.65;;;12.88;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:35:22;19.30;;;12.73;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:37:48;20.15;;;13.18;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:40:15;17.63;;;12.20;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:42:44;17.20;;;12.80;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:45:10;18.70;;;11.68;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:47:36;17.05;;;11.82;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:50:02;19.05;;;11.73;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:52:28;14.35;;;11.05;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:54:54;14.75;;;11.32;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:57:19;17.60;;;10.75;;
57443;SDS011;43289;52.962;6.196;2023-02-28T08:59:45;17.02;;;11.20;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:02:14;15.38;;;11.10;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:04:40;21.80;;;11.98;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:07:06;16.58;;;10.93;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:09:31;16.90;;;11.57;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:11:57;17.13;;;10.93;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:14:23;15.77;;;10.70;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:16:48;16.13;;;10.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:19:14;14.48;;;10.73;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:21:40;14.55;;;9.75;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:24:05;19.65;;;11.52;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:26:31;13.30;;;10.50;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:28:57;16.05;;;10.98;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:31:25;15.88;;;10.13;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:33:53;15.60;;;9.95;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:36:20;15.07;;;10.18;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:38:47;16.00;;;10.35;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:41:24;14.25;;;9.55;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:43:54;12.57;;;8.45;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:46:42;15.35;;;9.85;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:49:16;11.60;;;8.80;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:54:28;11.98;;;8.35;;
57443;SDS011;43289;52.962;6.196;2023-02-28T09:56:58;10.60;;;6.65;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:00:10;11.07;;;7.47;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:02:52;11.20;;;7.90;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:05:41;12.27;;;7.90;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:08:14;11.65;;;6.82;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:13:27;10.85;;;6.00;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:16:07;12.02;;;6.68;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:18:46;10.60;;;5.30;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:21:17;7.28;;;5.63;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:23:48;9.57;;;5.38;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:26:16;8.82;;;5.70;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:28:42;8.95;;;5.30;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:31:13;8.95;;;5.93;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:33:42;8.13;;;5.35;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:36:08;8.45;;;5.43;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:38:39;7.70;;;5.13;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:41:06;7.72;;;4.47;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:43:34;8.35;;;4.93;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:46:02;6.13;;;3.83;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:48:38;6.40;;;3.70;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:51:16;5.95;;;3.70;;
57443;SDS011;43289;52.962;6.196;2023-02-28T10:56:17;5.35;;;3.45;;
57443;SDS011;43289;52.962;6.196;2023-02-28T11:01:54;6.10;;;3.45;;
57443;SDS011;43289;52.962;6.196;2023-02-28T11:07:01;6.65;;;3.92;;
57443;SDS011;43289;52.962;6.196;2023-02-28T11:12:04;6.55;;;3.33;;
57443;SDS011;43289;52.962;6.196;2023-02-28T11:14:40;6.40;;;3.67;;
57443;SDS011;43289;52.962;6.196;2023-02-28T11:17:20;5.32;;;3.13;;
57443;SDS011;43289;52.962;6.196;2023-02-28T11:19:53;5.03;;;3.22;;
57443;SDS011;43289;52.962;6.196;2023-02-28T11:22:25;6.20;;;3.72;;
57443;SDS011;43289;52.962;6.196;2023-02-28T11:24:57;7.65;;;4.13;;
57443;SDS011;43289;52.962;6.196;2023-02-28T11:29:55;6.72;;;3.30;;
57443;SDS011;43289;52.962;6.196;2023-02-28T11:32:22;8.02;;;3.80;;
57443;SDS011;43289;52.962;6.196;2023-02-28T11:37:37;7.05;;;3.22;;
57443;SDS011;43289;52.962;6.196;2023-02-28T11:40:17;4.65;;;2.90;;
57443;SDS011;43289;52.962;6.196;2023-02-28T11:43:08;4.45;;;2.97;;
57443;SDS011;43289;52.962;6.196;2023-02-28T11:46:04;8.60;;;3.88;;
57443;SDS011;43289;52.962;6.196;2023-02-28T11:48:33;6.70;;;3.38;;
57443;SDS011;43289;52.962;6.196;2023-02-28T11:56:54;5.75;;;3.03;;
57443;SDS011;43289;52.962;6.196;2023-02-28T12:10:20;5.60;;;3.35;;
57443;SDS011;43289;52.962;6.196;2023-02-28T12:13:19;5.15;;;2.80;;
57443;SDS011;43289;52.962;6.196;2023-02-28T12:21:26;9.75;;;3.83;;
57443;SDS011;43289;52.962;6.196;2023-02-28T12:31:41;7.72;;;3.20;;
57443;SDS011;43289;52.962;6.196;2023-02-28T12:34:16;5.30;;;3.35;;
57443;SDS011;43289;52.962;6.196;2023-02-28T12:36:46;5.35;;;3.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T12:41:56;7.95;;;3.83;;
57443;SDS011;43289;52.962;6.196;2023-02-28T12:44:32;7.43;;;3.92;;
57443;SDS011;43289;52.962;6.196;2023-02-28T12:47:03;6.40;;;4.63;;
57443;SDS011;43289;52.962;6.196;2023-02-28T12:49:35;7.70;;;3.67;;
57443;SDS011;43289;52.962;6.196;2023-02-28T12:52:06;6.47;;;4.07;;
57443;SDS011;43289;52.962;6.196;2023-02-28T12:57:05;5.88;;;3.67;;
57443;SDS011;43289;52.962;6.196;2023-02-28T12:59:51;7.00;;;3.97;;
57443;SDS011;43289;52.962;6.196;2023-02-28T13:02:40;6.07;;;3.85;;
57443;SDS011;43289;52.962;6.196;2023-02-28T13:05:17;6.25;;;4.10;;
57443;SDS011;43289;52.962;6.196;2023-02-28T13:07:55;7.68;;;3.53;;
57443;SDS011;43289;52.962;6.196;2023-02-28T13:10:43;6.65;;;4.07;;
57443;SDS011;43289;52.962;6.196;2023-02-28T13:13:14;7.78;;;3.85;;
57443;SDS011;43289;52.962;6.196;2023-02-28T13:15:45;6.88;;;4.20;;
57443;SDS011;43289;52.962;6.196;2023-02-28T13:18:31;7.13;;;4.20;;
57443;SDS011;43289;52.962;6.196;2023-02-28T13:21:27;5.85;;;3.90;;
57443;SDS011;43289;52.962;6.196;2023-02-28T13:29:20;6.65;;;4.32;;
57443;SDS011;43289;52.962;6.196;2023-02-28T13:32:18;9.02;;;4.45;;
57443;SDS011;43289;52.962;6.196;2023-02-28T13:47:44;5.93;;;3.70;;
57443;SDS011;43289;52.962;6.196;2023-02-28T13:50:24;7.38;;;4.35;;
57443;SDS011;43289;52.962;6.196;2023-02-28T13:58:55;6.25;;;4.20;;
57443;SDS011;43289;52.962;6.196;2023-02-28T14:01:43;8.18;;;4.18;;
57443;SDS011;43289;52.962;6.196;2023-02-28T14:04:37;8.32;;;4.57;;
57443;SDS011;43289;52.962;6.196;2023-02-28T14:07:21;7.03;;;3.92;;
57443;SDS011;43289;52.962;6.196;2023-02-28T14:09:53;6.10;;;4.00;;
57443;SDS011;43289;52.962;6.196;2023-02-28T14:18:05;7.63;;;4.10;;
57443;SDS011;43289;52.962;6.196;2023-02-28T14:20:43;5.68;;;3.80;;
57443;SDS011;43289;52.962;6.196;2023-02-28T14:26:33;6.22;;;3.78;;
57443;SDS011;43289;52.962;6.196;2023-02-28T14:29:30;6.70;;;3.72;;
57443;SDS011;43289;52.962;6.196;2023-02-28T14:35:17;6.25;;;3.92;;
57443;SDS011;43289;52.962;6.196;2023-02-28T14:40:32;8.13;;;4.43;;
57443;SDS011;43289;52.962;6.196;2023-02-28T14:43:01;6.90;;;4.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T14:45:32;8.20;;;4.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T14:48:01;6.78;;;4.72;;
57443;SDS011;43289;52.962;6.196;2023-02-28T14:50:35;5.75;;;4.20;;
57443;SDS011;43289;52.962;6.196;2023-02-28T14:53:02;6.47;;;4.53;;
57443;SDS011;43289;52.962;6.196;2023-02-28T14:55:29;7.25;;;4.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T14:57:58;9.43;;;5.00;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:00:33;6.80;;;4.63;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:03:13;6.95;;;4.07;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:05:51;5.55;;;4.05;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:08:18;6.32;;;4.18;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:16:06;8.75;;;4.15;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:18:54;7.03;;;4.78;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:26:56;9.70;;;4.45;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:29:24;8.40;;;5.10;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:32:02;8.85;;;5.45;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:34:42;10.43;;;5.70;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:40:10;7.32;;;4.20;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:42:39;9.40;;;4.90;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:45:06;6.43;;;4.97;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:47:53;7.25;;;4.90;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:50:19;7.75;;;4.90;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:52:45;7.72;;;5.05;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:55:21;10.25;;;4.43;;
57443;SDS011;43289;52.962;6.196;2023-02-28T15:57:51;8.65;;;4.90;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:00:23;8.05;;;5.20;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:02:51;7.72;;;5.20;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:07:56;7.45;;;4.78;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:10:39;8.70;;;5.05;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:13:04;7.22;;;4.90;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:15:31;8.98;;;5.38;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:18:07;8.00;;;4.93;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:20:37;9.30;;;5.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:23:03;9.38;;;5.22;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:25:33;8.07;;;5.03;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:28:01;7.60;;;5.45;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:30:28;7.78;;;5.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:32:56;8.88;;;5.40;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:35:22;9.90;;;5.07;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:37:50;6.60;;;4.80;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:40:21;6.90;;;5.18;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:42:49;9.65;;;4.95;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:45:21;7.50;;;4.85;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:47:48;9.05;;;5.32;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:50:15;8.60;;;5.22;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:53:01;6.65;;;4.95;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:55:27;8.07;;;5.70;;
57443;SDS011;43289;52.962;6.196;2023-02-28T16:57:54;7.85;;;4.97;;
57443;SDS011;43289;52.962;6.196;2023-02-28T17:00:21;8.93;;;4.80;;
57443;SDS011;43289;52.962;6.196;2023-02-28T17:02:47;8.05;;;5.53;;
57443;SDS011;43289;52.962;6.196;2023-02-28T17:05:13;7.97;;;4.97;;
57443;SDS011;43289;52.962;6.196;2023-02-28T17:07:40;8.63;;;5.30;;
57443;SDS011;43289;52.962;6.196;2023-02-28T17:10:11;11.57;;;5.75;;