sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58512;SDS011;44302;47.914;10.642;2022-08-19T00:00:07;11.20;;;9.57;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:02:35;9.97;;;8.53;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:05:01;9.67;;;8.23;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:07:28;9.17;;;7.87;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:09:53;8.93;;;7.97;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:12:19;8.83;;;7.77;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:14:45;8.20;;;7.17;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:17:11;7.37;;;6.67;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:19:37;7.43;;;6.73;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:22:03;7.77;;;6.97;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:24:30;7.63;;;6.53;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:26:56;7.70;;;6.73;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:29:24;6.33;;;5.73;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:31:51;7.57;;;5.87;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:34:21;7.37;;;6.57;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:36:48;7.20;;;6.50;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:39:14;6.77;;;6.17;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:41:41;8.03;;;5.80;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:44:13;8.23;;;5.97;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:46:41;6.23;;;5.63;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:49:17;5.83;;;5.30;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:51:48;6.57;;;5.77;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:54:19;6.40;;;5.70;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:56:46;6.67;;;5.67;;
58512;SDS011;44302;47.914;10.642;2022-08-19T00:59:13;6.33;;;5.77;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:01:41;6.00;;;5.40;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:04:09;7.70;;;5.90;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:06:35;6.73;;;6.03;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:09:02;6.33;;;5.33;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:11:29;6.50;;;5.57;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:13:56;9.67;;;6.47;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:16:24;6.93;;;5.77;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:18:52;7.47;;;6.07;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:21:32;7.77;;;6.37;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:24:03;8.03;;;6.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:26:29;9.43;;;6.70;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:28:56;6.90;;;6.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:31:24;7.47;;;6.57;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:33:52;8.67;;;7.50;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:36:26;8.30;;;7.00;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:38:55;7.60;;;6.87;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:41:23;7.13;;;5.70;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:43:49;7.10;;;6.13;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:46:18;7.63;;;6.83;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:48:45;8.27;;;6.90;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:51:11;7.70;;;6.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:53:38;8.00;;;7.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:56:04;8.87;;;6.23;;
58512;SDS011;44302;47.914;10.642;2022-08-19T01:58:34;6.70;;;6.00;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:01:05;5.80;;;5.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:03:31;7.87;;;5.97;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:06:00;6.60;;;5.53;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:08:28;8.83;;;5.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:10:55;5.67;;;5.17;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:13:21;9.73;;;5.97;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:15:47;6.23;;;5.63;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:18:13;8.20;;;5.50;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:20:40;6.40;;;5.77;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:23:08;7.13;;;6.43;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:25:34;7.67;;;6.00;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:28:00;7.53;;;5.90;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:30:27;6.60;;;5.97;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:32:53;8.30;;;6.00;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:35:19;6.63;;;5.70;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:37:45;7.40;;;6.17;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:40:30;7.30;;;6.50;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:42:59;6.87;;;5.97;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:45:27;11.10;;;6.83;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:47:56;7.07;;;6.27;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:50:22;10.10;;;5.87;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:52:48;7.87;;;6.63;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:55:14;7.43;;;6.73;;
58512;SDS011;44302;47.914;10.642;2022-08-19T02:57:39;8.60;;;6.77;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:00:07;7.40;;;6.63;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:02:37;7.23;;;6.53;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:05:04;7.90;;;6.47;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:07:30;8.60;;;6.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:09:56;8.37;;;6.33;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:12:22;6.63;;;6.03;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:14:47;6.40;;;5.70;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:17:13;6.00;;;5.40;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:19:39;5.93;;;5.33;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:22:05;6.40;;;5.53;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:24:33;6.37;;;5.70;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:27:00;6.60;;;5.90;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:29:26;6.10;;;5.50;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:31:53;6.47;;;5.80;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:34:26;8.03;;;6.47;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:36:54;7.27;;;6.37;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:39:22;7.07;;;5.77;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:41:51;7.00;;;5.87;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:44:21;6.70;;;6.00;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:46:48;7.00;;;6.00;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:49:16;7.70;;;6.67;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:51:43;8.20;;;6.73;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:54:11;7.37;;;6.13;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:56:38;7.23;;;6.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T03:59:06;8.53;;;6.67;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:01:34;9.27;;;6.87;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:04:00;9.00;;;6.93;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:06:27;9.00;;;6.40;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:08:55;7.10;;;6.40;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:11:28;8.93;;;7.47;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:13:56;8.07;;;7.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:16:23;7.87;;;7.07;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:18:49;8.73;;;7.33;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:21:18;9.67;;;7.47;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:23:46;10.33;;;8.00;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:26:22;10.43;;;7.13;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:28:50;9.77;;;7.83;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:31:26;8.27;;;7.30;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:33:58;8.23;;;7.03;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:36:27;8.97;;;7.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:38:56;8.50;;;7.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:41:24;9.50;;;8.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:44:09;7.40;;;6.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:46:35;7.93;;;7.13;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:49:02;9.00;;;7.43;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:51:30;8.47;;;7.47;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:53:56;8.40;;;7.50;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:56:22;8.17;;;7.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T04:58:51;8.53;;;6.87;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:01:18;9.03;;;6.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:03:48;7.40;;;6.53;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:06:15;10.97;;;5.97;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:08:43;7.00;;;6.00;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:11:12;7.60;;;6.57;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:13:41;7.17;;;6.47;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:16:09;7.10;;;5.90;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:18:36;6.80;;;5.67;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:21:21;7.23;;;6.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:24:05;7.87;;;6.53;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:26:41;7.07;;;6.03;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:29:11;6.03;;;5.40;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:31:38;5.53;;;4.83;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:34:04;6.30;;;5.63;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:36:33;5.70;;;5.07;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:39:11;6.37;;;5.17;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:41:42;6.50;;;4.93;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:44:09;6.03;;;5.37;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:46:36;6.27;;;5.67;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:49:06;6.87;;;5.50;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:51:32;5.87;;;5.27;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:54:02;6.73;;;5.80;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:56:29;7.10;;;6.40;;
58512;SDS011;44302;47.914;10.642;2022-08-19T05:58:55;6.97;;;6.27;;
58512;SDS011;44302;47.914;10.642;2022-08-19T06:01:21;7.60;;;6.70;;
58512;SDS011;44302;47.914;10.642;2022-08-19T06:03:47;7.47;;;6.17;;
58512;SDS011;44302;47.914;10.642;2022-08-19T06:06:14;10.57;;;6.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T06:08:41;11.53;;;7.37;;
58512;SDS011;44302;47.914;10.642;2022-08-19T06:11:19;7.77;;;6.57;;
58512;SDS011;44302;47.914;10.642;2022-08-19T06:13:48;8.80;;;7.50;;
58512;SDS011;44302;47.914;10.642;2022-08-19T06:16:16;10.13;;;8.13;;
58512;SDS011;44302;47.914;10.642;2022-08-19T06:18:48;13.63;;;9.23;;
58512;SDS011;44302;47.914;10.642;2022-08-19T07:17:26;28.67;;;18.43;;
58512;SDS011;44302;47.914;10.642;2022-08-19T07:19:52;30.83;;;19.80;;
58512;SDS011;44302;47.914;10.642;2022-08-19T07:22:18;28.67;;;18.73;;
58512;SDS011;44302;47.914;10.642;2022-08-19T07:24:45;26.13;;;18.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T07:27:13;29.47;;;18.50;;
58512;SDS011;44302;47.914;10.642;2022-08-19T07:29:38;25.47;;;17.67;;
58512;SDS011;44302;47.914;10.642;2022-08-19T07:32:04;20.47;;;15.37;;
58512;SDS011;44302;47.914;10.642;2022-08-19T08:10:41;11.87;;;8.77;;
58512;SDS011;44302;47.914;10.642;2022-08-19T08:13:07;10.80;;;7.53;;
58512;SDS011;44302;47.914;10.642;2022-08-19T08:15:33;9.37;;;7.30;;
58512;SDS011;44302;47.914;10.642;2022-08-19T08:17:58;9.90;;;8.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T08:20:24;12.30;;;8.00;;
58512;SDS011;44302;47.914;10.642;2022-08-19T08:22:50;10.27;;;7.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T08:47:25;8.83;;;7.87;;
58512;SDS011;44302;47.914;10.642;2022-08-19T08:49:58;9.57;;;8.47;;
58512;SDS011;44302;47.914;10.642;2022-08-19T08:52:36;12.80;;;8.57;;
58512;SDS011;44302;47.914;10.642;2022-08-19T08:55:11;10.57;;;9.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T08:57:51;10.63;;;8.93;;
58512;SDS011;44302;47.914;10.642;2022-08-19T09:00:22;11.50;;;9.93;;
58512;SDS011;44302;47.914;10.642;2022-08-19T09:38:36;8.27;;;6.57;;
58512;SDS011;44302;47.914;10.642;2022-08-19T09:41:16;13.00;;;7.13;;
58512;SDS011;44302;47.914;10.642;2022-08-19T09:43:47;8.30;;;6.63;;
58512;SDS011;44302;47.914;10.642;2022-08-19T09:46:16;8.93;;;5.83;;
58512;SDS011;44302;47.914;10.642;2022-08-19T09:48:43;6.40;;;5.70;;
58512;SDS011;44302;47.914;10.642;2022-08-19T09:51:13;7.27;;;6.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T09:53:41;7.53;;;6.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T11:28:50;6.30;;;5.30;;
58512;SDS011;44302;47.914;10.642;2022-08-19T11:31:19;7.03;;;5.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T11:33:47;8.73;;;4.37;;
58512;SDS011;44302;47.914;10.642;2022-08-19T11:36:16;6.20;;;4.17;;
58512;SDS011;44302;47.914;10.642;2022-08-19T11:38:42;5.20;;;3.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T11:41:08;4.20;;;3.37;;
58512;SDS011;44302;47.914;10.642;2022-08-19T11:43:34;4.73;;;3.67;;
58512;SDS011;44302;47.914;10.642;2022-08-19T11:46:04;4.70;;;3.37;;
58512;SDS011;44302;47.914;10.642;2022-08-19T11:48:35;3.67;;;3.33;;
58512;SDS011;44302;47.914;10.642;2022-08-19T11:51:03;3.77;;;3.00;;
58512;SDS011;44302;47.914;10.642;2022-08-19T11:53:31;3.37;;;3.07;;
58512;SDS011;44302;47.914;10.642;2022-08-19T11:55:58;4.10;;;3.70;;
58512;SDS011;44302;47.914;10.642;2022-08-19T11:58:23;3.97;;;3.57;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:00:52;3.77;;;3.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:03:18;3.40;;;3.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:05:44;3.60;;;3.23;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:08:11;3.43;;;2.97;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:10:38;4.30;;;3.90;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:13:06;4.47;;;4.07;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:15:39;4.20;;;3.80;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:18:05;4.67;;;4.27;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:20:34;5.17;;;4.30;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:23:05;6.03;;;5.40;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:25:32;5.90;;;5.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:27:59;6.83;;;5.33;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:30:25;7.67;;;5.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:32:51;5.77;;;5.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:35:17;6.47;;;5.87;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:37:45;7.57;;;5.97;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:40:13;5.90;;;5.30;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:42:40;6.20;;;5.67;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:45:09;6.33;;;5.13;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:47:36;6.53;;;5.93;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:50:02;5.87;;;5.27;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:52:29;6.60;;;5.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:54:55;6.03;;;5.43;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:57:22;6.13;;;5.53;;
58512;SDS011;44302;47.914;10.642;2022-08-19T12:59:53;6.83;;;6.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:02:18;7.00;;;6.30;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:04:45;6.33;;;5.73;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:07:10;6.87;;;6.17;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:09:36;6.20;;;5.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:12:03;6.27;;;5.67;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:14:32;5.90;;;5.37;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:16:59;5.43;;;4.90;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:19:25;5.33;;;4.83;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:21:51;4.77;;;4.27;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:24:18;4.70;;;4.30;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:26:44;4.87;;;4.37;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:29:10;4.10;;;3.70;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:31:54;3.80;;;3.50;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:34:38;4.50;;;3.73;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:37:04;3.60;;;3.30;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:39:34;4.10;;;3.53;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:42:01;3.17;;;2.87;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:44:29;3.07;;;2.87;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:46:55;3.17;;;2.67;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:49:31;3.33;;;3.03;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:51:57;3.70;;;2.90;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:54:23;2.80;;;2.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:56:48;2.93;;;2.73;;
58512;SDS011;44302;47.914;10.642;2022-08-19T13:59:14;3.43;;;3.13;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:01:40;3.27;;;2.90;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:04:07;3.23;;;2.93;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:06:33;2.60;;;2.40;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:08:59;2.83;;;2.63;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:11:26;2.90;;;2.70;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:13:53;3.30;;;2.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:16:18;2.13;;;1.93;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:18:44;1.60;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:21:17;2.40;;;1.70;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:23:48;2.20;;;1.97;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:26:16;2.20;;;2.00;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:28:43;2.37;;;2.17;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:31:10;1.60;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:33:37;1.77;;;1.67;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:36:03;1.70;;;1.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:38:30;2.37;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:41:06;1.30;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:43:33;1.50;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:45:59;1.30;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:48:24;2.03;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:50:51;1.27;;;1.17;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:53:17;1.30;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:55:43;0.93;;;0.93;;
58512;SDS011;44302;47.914;10.642;2022-08-19T14:58:10;1.73;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:00:37;1.77;;;1.57;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:03:03;1.60;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:05:28;1.50;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:07:54;1.20;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:10:21;1.50;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:12:49;0.90;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:15:15;1.47;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:17:46;1.20;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:20:16;1.40;;;1.23;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:22:44;1.40;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:25:11;1.20;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:27:39;2.13;;;1.67;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:30:05;1.30;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:32:35;1.70;;;1.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:35:03;1.83;;;1.53;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:37:30;1.80;;;1.70;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:39:56;1.80;;;1.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:42:22;1.80;;;1.70;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:44:48;2.03;;;1.90;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:47:13;1.67;;;1.57;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:49:39;2.30;;;2.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:52:05;1.83;;;1.73;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:54:32;1.70;;;1.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:56:58;2.00;;;1.90;;
58512;SDS011;44302;47.914;10.642;2022-08-19T15:59:42;2.80;;;1.77;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:02:27;2.00;;;1.77;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:05:13;2.07;;;1.47;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:08:00;1.30;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:10:26;1.67;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:12:52;1.87;;;1.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:15:18;1.50;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:17:45;1.80;;;1.70;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:20:11;2.37;;;2.17;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:22:38;2.60;;;2.40;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:25:05;2.70;;;2.50;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:27:32;3.33;;;2.90;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:29:59;3.07;;;2.77;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:32:24;2.60;;;2.40;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:34:50;3.30;;;3.00;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:37:16;2.93;;;2.73;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:39:42;3.00;;;2.80;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:42:09;2.60;;;2.40;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:44:36;3.27;;;2.97;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:47:05;3.03;;;2.77;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:49:30;2.80;;;2.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:51:56;4.17;;;2.90;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:54:22;3.73;;;3.43;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:56:48;4.20;;;3.80;;
58512;SDS011;44302;47.914;10.642;2022-08-19T16:59:15;4.37;;;3.97;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:01:41;5.70;;;4.30;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:04:10;4.93;;;4.50;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:06:37;5.40;;;4.93;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:09:04;5.90;;;5.30;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:11:30;6.23;;;4.93;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:13:57;5.27;;;4.77;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:16:29;6.57;;;5.93;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:18:58;5.57;;;5.07;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:21:27;5.70;;;5.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:23:56;6.57;;;5.50;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:26:26;8.00;;;6.17;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:28:54;6.83;;;6.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:31:22;6.80;;;6.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:33:50;6.53;;;5.93;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:36:16;8.17;;;6.53;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:38:55;6.50;;;5.90;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:41:23;6.80;;;6.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:43:50;6.60;;;6.00;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:46:17;6.93;;;6.00;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:48:44;6.73;;;6.07;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:53:46;8.70;;;6.43;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:56:12;7.43;;;6.63;;
58512;SDS011;44302;47.914;10.642;2022-08-19T17:58:38;7.17;;;6.47;;
58512;SDS011;44302;47.914;10.642;2022-08-19T18:01:09;6.87;;;5.97;;
58512;SDS011;44302;47.914;10.642;2022-08-19T18:03:37;8.07;;;6.80;;
58512;SDS011;44302;47.914;10.642;2022-08-19T18:06:03;8.10;;;7.30;;
58512;SDS011;44302;47.914;10.642;2022-08-19T18:08:30;7.83;;;7.03;;
58512;SDS011;44302;47.914;10.642;2022-08-19T18:10:57;7.40;;;6.60;;
58512;SDS011;44302;47.914;10.642;2022-08-19T18:13:23;7.90;;;7.10;;
58512;SDS011;44302;47.914;10.642;2022-08-19T18:15:49;8.27;;;7.47;;
58512;SDS011;44302;47.914;10.642;2022-08-19T18:18:15;8.70;;;7.20;;
58512;SDS011;44302;47.914;10.642;2022-08-19T18:20:40;8.23;;;7.43;;
58512;SDS011;44302;47.914;10.642;2022-08-19T18:23:06;8.33;;;7.53;;
58512;SDS011;44302;47.914;10.642;2022-08-19T18:25:33;19.47;;;17.67;;
58512;SDS011;44302;47.914;10.642;2022-08-19T18:27:58;14.93;;;13.43;;
58512;SDS011;44302;47.914;10.642;2022-08-19T18:30:26;11.80;;;10.70;;
58512;SDS011;44302;47.914;10.642;2022-08-19T18:32:58;14.67;;;13.07;;
58512;SDS011;44302;47.914;10.642;2022-08-19T18:35:25;13.63;;;12.33;;
