sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12291;DHT22;6208;48.956;9.076;2023-04-30T00:01:51;13.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:04:35;13.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:07:19;13.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:10:04;13.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:12:48;13.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:15:32;12.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:18:16;13.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:21:01;13.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:23:45;13.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:26:29;13.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:29:13;13.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:31:57;13.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:34:41;13.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:37:26;13.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:40:10;13.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:42:55;13.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:45:40;13.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:48:24;13.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:51:09;13.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:53:53;13.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:56:38;13.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T00:59:23;13.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T01:02:08;13.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T01:04:53;13.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T01:07:39;13.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T01:10:31;13.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T01:13:38;13.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T01:16:29;13.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T01:28:15;13.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T01:31:00;12.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T01:33:44;12.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T01:36:42;12.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T01:42:20;12.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T01:45:18;12.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T01:53:49;12.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T01:56:40;12.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T01:59:26;12.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:02:11;12.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:04:55;12.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:07:42;12.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:10:27;12.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:13:13;12.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:15:57;12.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:18:41;12.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:21:26;12.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:24:10;12.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:26:54;12.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:29:38;12.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:32:22;12.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:35:07;12.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:37:51;12.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:40:36;12.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:43:20;12.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:46:04;12.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:48:48;12.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:51:32;12.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:54:16;12.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:57:00;12.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T02:59:44;12.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:02:28;12.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:05:13;12.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:07:59;12.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:10:43;12.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:13:27;12.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:16:11;12.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:18:55;12.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:21:39;12.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:24:24;12.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:27:08;11.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:29:52;12.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:32:36;12.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:35:20;12.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:38:04;12.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:40:48;12.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:43:32;12.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:46:17;12.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:49:01;11.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:51:45;11.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:54:30;11.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:57:14;11.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T03:59:58;11.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:02:42;11.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:05:26;11.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:08:10;12.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:10:55;12.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:13:39;12.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:16:24;12.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:19:09;12.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:21:53;12.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:24:37;12.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:27:21;12.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:30:06;12.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:32:50;12.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:35:36;11.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:38:21;12.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:41:05;12.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:43:49;12.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:46:34;12.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:49:21;12.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:52:05;12.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:54:49;12.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T04:57:34;12.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:00:19;12.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:03:05;12.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:05:48;12.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:08:32;11.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:11:16;11.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:14:01;11.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:16:45;11.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:19:29;11.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:22:14;11.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:24:58;11.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:27:42;12.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:30:26;12.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:33:11;12.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:35:55;12.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:38:39;12.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:41:23;12.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:44:07;12.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:46:51;12.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:49:36;12.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:52:20;12.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:55:05;12.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T05:57:49;12.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:00:34;12.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:03:19;12.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:06:06;12.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:08:50;12.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:11:34;12.70;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:14:20;12.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:17:05;12.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:19:49;12.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:22:34;12.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:25:18;12.60;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:28:05;12.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:30:52;13.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:33:38;13.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:36:22;13.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:39:06;13.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:41:50;13.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:44:35;13.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:47:19;13.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:50:04;13.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:52:48;13.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:55:32;13.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T06:58:16;13.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:01:02;13.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:03:46;13.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:06:30;13.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:09:17;13.80;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:12:01;13.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:14:46;14.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:17:30;14.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:20:14;14.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:22:59;14.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:25:43;14.30;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:28:28;14.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:31:12;14.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:33:56;14.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:36:41;14.00;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:39:25;14.10;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:42:09;14.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:44:53;14.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:47:38;14.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:50:22;14.20;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:53:06;14.40;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:55:52;14.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T07:58:36;14.50;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T08:01:20;14.90;99.90
12291;DHT22;6208;48.956;9.076;2023-04-30T08:04:04;14.90;97.60
12291;DHT22;6208;48.956;9.076;2023-04-30T08:06:50;15.10;98.60
12291;DHT22;6208;48.956;9.076;2023-04-30T08:09:34;15.20;96.70
12291;DHT22;6208;48.956;9.076;2023-04-30T08:12:19;15.20;96.60
12291;DHT22;6208;48.956;9.076;2023-04-30T08:15:03;15.30;95.70
12291;DHT22;6208;48.956;9.076;2023-04-30T08:17:49;15.40;95.20
12291;DHT22;6208;48.956;9.076;2023-04-30T08:20:33;15.40;93.20
12291;DHT22;6208;48.956;9.076;2023-04-30T08:23:17;15.30;94.90
12291;DHT22;6208;48.956;9.076;2023-04-30T08:26:04;15.40;96.10
12291;DHT22;6208;48.956;9.076;2023-04-30T08:28:49;15.60;94.00
12291;DHT22;6208;48.956;9.076;2023-04-30T08:31:34;15.60;93.40
12291;DHT22;6208;48.956;9.076;2023-04-30T08:34:18;15.60;92.80
12291;DHT22;6208;48.956;9.076;2023-04-30T08:37:03;15.80;93.20
12291;DHT22;6208;48.956;9.076;2023-04-30T08:39:47;15.90;90.90
12291;DHT22;6208;48.956;9.076;2023-04-30T08:42:34;15.90;94.10
12291;DHT22;6208;48.956;9.076;2023-04-30T08:45:19;16.20;92.10
12291;DHT22;6208;48.956;9.076;2023-04-30T08:48:04;17.20;93.00
12291;DHT22;6208;48.956;9.076;2023-04-30T08:50:53;16.00;89.60
12291;DHT22;6208;48.956;9.076;2023-04-30T08:53:37;16.10;90.90
12291;DHT22;6208;48.956;9.076;2023-04-30T08:56:22;16.20;92.00
12291;DHT22;6208;48.956;9.076;2023-04-30T08:59:08;15.70;88.90
12291;DHT22;6208;48.956;9.076;2023-04-30T09:01:52;15.70;91.80
12291;DHT22;6208;48.956;9.076;2023-04-30T09:04:36;15.80;90.70
12291;DHT22;6208;48.956;9.076;2023-04-30T09:07:22;15.30;92.00
12291;DHT22;6208;48.956;9.076;2023-04-30T09:10:19;15.30;92.70
12291;DHT22;6208;48.956;9.076;2023-04-30T09:13:08;15.50;92.30
12291;DHT22;6208;48.956;9.076;2023-04-30T09:15:52;15.60;93.20
12291;DHT22;6208;48.956;9.076;2023-04-30T09:18:40;15.80;92.10
12291;DHT22;6208;48.956;9.076;2023-04-30T09:21:35;15.90;93.70
12291;DHT22;6208;48.956;9.076;2023-04-30T09:24:19;15.60;88.70
12291;DHT22;6208;48.956;9.076;2023-04-30T09:27:16;15.80;90.80
12291;DHT22;6208;48.956;9.076;2023-04-30T09:30:01;15.70;90.10
12291;DHT22;6208;48.956;9.076;2023-04-30T09:32:55;15.70;88.70
12291;DHT22;6208;48.956;9.076;2023-04-30T09:35:40;15.60;91.00
12291;DHT22;6208;48.956;9.076;2023-04-30T09:38:27;15.60;90.60
12291;DHT22;6208;48.956;9.076;2023-04-30T09:41:26;15.80;91.40
12291;DHT22;6208;48.956;9.076;2023-04-30T09:44:30;15.90;90.50
12291;DHT22;6208;48.956;9.076;2023-04-30T09:47:17;15.90;90.50
12291;DHT22;6208;48.956;9.076;2023-04-30T09:50:02;16.10;89.20
12291;DHT22;6208;48.956;9.076;2023-04-30T09:52:53;16.20;89.10
12291;DHT22;6208;48.956;9.076;2023-04-30T09:55:46;16.10;87.40
12291;DHT22;6208;48.956;9.076;2023-04-30T09:58:31;16.10;90.20
12291;DHT22;6208;48.956;9.076;2023-04-30T10:01:20;16.30;89.20
12291;DHT22;6208;48.956;9.076;2023-04-30T10:04:04;16.10;90.30
12291;DHT22;6208;48.956;9.076;2023-04-30T10:06:51;14.60;90.60
12291;DHT22;6208;48.956;9.076;2023-04-30T10:10:01;16.00;87.00
12291;DHT22;6208;48.956;9.076;2023-04-30T10:12:52;16.00;88.40
12291;DHT22;6208;48.956;9.076;2023-04-30T10:15:39;15.90;90.10
12291;DHT22;6208;48.956;9.076;2023-04-30T10:18:29;16.00;90.70
12291;DHT22;6208;48.956;9.076;2023-04-30T10:21:15;16.10;87.10
12291;DHT22;6208;48.956;9.076;2023-04-30T10:24:02;16.00;90.20
12291;DHT22;6208;48.956;9.076;2023-04-30T10:26:47;16.20;89.90
12291;DHT22;6208;48.956;9.076;2023-04-30T10:29:31;16.30;81.70
12291;DHT22;6208;48.956;9.076;2023-04-30T10:32:16;16.40;82.10
12291;DHT22;6208;48.956;9.076;2023-04-30T10:35:32;16.20;79.50
12291;DHT22;6208;48.956;9.076;2023-04-30T10:38:21;16.20;80.60
12291;DHT22;6208;48.956;9.076;2023-04-30T10:41:11;16.30;82.60
12291;DHT22;6208;48.956;9.076;2023-04-30T10:44:00;16.50;82.00
12291;DHT22;6208;48.956;9.076;2023-04-30T10:46:45;16.50;80.70
12291;DHT22;6208;48.956;9.076;2023-04-30T10:49:29;16.60;79.90
12291;DHT22;6208;48.956;9.076;2023-04-30T10:52:25;16.60;81.60
12291;DHT22;6208;48.956;9.076;2023-04-30T10:55:15;16.50;79.70
12291;DHT22;6208;48.956;9.076;2023-04-30T10:57:59;16.60;82.90
12291;DHT22;6208;48.956;9.076;2023-04-30T11:00:51;16.60;81.40
12291;DHT22;6208;48.956;9.076;2023-04-30T11:04:09;16.60;85.80
12291;DHT22;6208;48.956;9.076;2023-04-30T11:07:00;16.50;80.10
12291;DHT22;6208;48.956;9.076;2023-04-30T11:09:47;16.30;79.30
12291;DHT22;6208;48.956;9.076;2023-04-30T11:12:31;16.40;80.30
12291;DHT22;6208;48.956;9.076;2023-04-30T11:15:20;16.30;80.80
12291;DHT22;6208;48.956;9.076;2023-04-30T11:18:06;16.20;83.10
12291;DHT22;6208;48.956;9.076;2023-04-30T11:20:51;16.30;86.90
12291;DHT22;6208;48.956;9.076;2023-04-30T11:23:35;16.20;85.70
12291;DHT22;6208;48.956;9.076;2023-04-30T11:26:19;16.20;80.90
12291;DHT22;6208;48.956;9.076;2023-04-30T11:29:04;16.30;80.60
12291;DHT22;6208;48.956;9.076;2023-04-30T11:31:49;16.50;80.80
12291;DHT22;6208;48.956;9.076;2023-04-30T11:34:34;16.50;81.00
12291;DHT22;6208;48.956;9.076;2023-04-30T11:37:36;16.40;80.30
12291;DHT22;6208;48.956;9.076;2023-04-30T11:40:21;16.50;84.20
12291;DHT22;6208;48.956;9.076;2023-04-30T11:43:05;16.30;83.00
12291;DHT22;6208;48.956;9.076;2023-04-30T11:48:49;16.40;81.40
12291;DHT22;6208;48.956;9.076;2023-04-30T11:51:35;16.70;82.50
12291;DHT22;6208;48.956;9.076;2023-04-30T11:54:22;16.80;88.40
12291;DHT22;6208;48.956;9.076;2023-04-30T11:57:06;16.70;88.20
12291;DHT22;6208;48.956;9.076;2023-04-30T11:59:50;17.00;82.20
12291;DHT22;6208;48.956;9.076;2023-04-30T12:02:34;16.90;78.10
12291;DHT22;6208;48.956;9.076;2023-04-30T12:05:21;17.00;78.90
12291;DHT22;6208;48.956;9.076;2023-04-30T12:08:07;17.00;79.70
12291;DHT22;6208;48.956;9.076;2023-04-30T12:10:52;16.70;80.40
12291;DHT22;6208;48.956;9.076;2023-04-30T12:13:36;16.70;78.90
12291;DHT22;6208;48.956;9.076;2023-04-30T12:16:23;16.80;79.50
12291;DHT22;6208;48.956;9.076;2023-04-30T12:19:08;16.80;79.10
12291;DHT22;6208;48.956;9.076;2023-04-30T12:21:53;16.70;76.60
12291;DHT22;6208;48.956;9.076;2023-04-30T12:24:38;16.70;82.20
12291;DHT22;6208;48.956;9.076;2023-04-30T12:27:22;17.00;82.30
12291;DHT22;6208;48.956;9.076;2023-04-30T12:30:07;17.00;79.00
12291;DHT22;6208;48.956;9.076;2023-04-30T12:32:58;17.20;81.60
12291;DHT22;6208;48.956;9.076;2023-04-30T12:35:42;17.20;79.30
12291;DHT22;6208;48.956;9.076;2023-04-30T12:38:27;17.10;76.30
12291;DHT22;6208;48.956;9.076;2023-04-30T12:41:11;16.90;75.30
12291;DHT22;6208;48.956;9.076;2023-04-30T12:47:06;17.20;77.00
12291;DHT22;6208;48.956;9.076;2023-04-30T12:49:50;17.50;76.80
12291;DHT22;6208;48.956;9.076;2023-04-30T12:52:38;17.50;70.90
12291;DHT22;6208;48.956;9.076;2023-04-30T12:55:23;17.20;76.10
12291;DHT22;6208;48.956;9.076;2023-04-30T13:00:55;17.30;71.80
12291;DHT22;6208;48.956;9.076;2023-04-30T13:03:41;17.20;74.90
12291;DHT22;6208;48.956;9.076;2023-04-30T13:06:25;17.00;76.70
12291;DHT22;6208;48.956;9.076;2023-04-30T13:09:10;17.00;75.20
12291;DHT22;6208;48.956;9.076;2023-04-30T13:11:55;17.00;72.80
12291;DHT22;6208;48.956;9.076;2023-04-30T13:14:39;17.20;78.20
12291;DHT22;6208;48.956;9.076;2023-04-30T13:17:23;17.10;71.80
12291;DHT22;6208;48.956;9.076;2023-04-30T13:20:09;16.90;74.90
12291;DHT22;6208;48.956;9.076;2023-04-30T13:22:53;17.10;74.70
12291;DHT22;6208;48.956;9.076;2023-04-30T13:25:39;17.20;78.00
12291;DHT22;6208;48.956;9.076;2023-04-30T13:28:23;17.30;73.60
12291;DHT22;6208;48.956;9.076;2023-04-30T13:31:07;17.30;74.90
12291;DHT22;6208;48.956;9.076;2023-04-30T13:33:51;17.30;74.50
12291;DHT22;6208;48.956;9.076;2023-04-30T13:36:37;17.30;72.00
12291;DHT22;6208;48.956;9.076;2023-04-30T13:39:21;17.40;74.90
12291;DHT22;6208;48.956;9.076;2023-04-30T13:42:06;17.50;73.10
12291;DHT22;6208;48.956;9.076;2023-04-30T13:44:50;17.40;72.20
12291;DHT22;6208;48.956;9.076;2023-04-30T13:47:36;17.30;81.50
12291;DHT22;6208;48.956;9.076;2023-04-30T13:50:21;17.40;81.90
12291;DHT22;6208;48.956;9.076;2023-04-30T13:53:05;17.60;75.80
12291;DHT22;6208;48.956;9.076;2023-04-30T13:55:49;17.60;72.20
12291;DHT22;6208;48.956;9.076;2023-04-30T13:58:33;17.60;72.60
12291;DHT22;6208;48.956;9.076;2023-04-30T14:01:17;17.70;73.40
12291;DHT22;6208;48.956;9.076;2023-04-30T14:04:01;17.50;73.20
12291;DHT22;6208;48.956;9.076;2023-04-30T14:06:46;17.60;70.40
12291;DHT22;6208;48.956;9.076;2023-04-30T14:09:32;17.70;72.10
12291;DHT22;6208;48.956;9.076;2023-04-30T14:12:16;17.90;75.50
12291;DHT22;6208;48.956;9.076;2023-04-30T14:15:01;18.10;75.10
12291;DHT22;6208;48.956;9.076;2023-04-30T14:17:45;18.30;70.70
12291;DHT22;6208;48.956;9.076;2023-04-30T14:20:29;18.30;68.40
12291;DHT22;6208;48.956;9.076;2023-04-30T14:23:13;18.10;70.50
12291;DHT22;6208;48.956;9.076;2023-04-30T14:25:57;18.20;71.20
12291;DHT22;6208;48.956;9.076;2023-04-30T14:28:42;17.90;68.30
12291;DHT22;6208;48.956;9.076;2023-04-30T14:31:26;17.80;72.20
12291;DHT22;6208;48.956;9.076;2023-04-30T14:34:10;17.70;75.10
12291;DHT22;6208;48.956;9.076;2023-04-30T14:36:54;17.80;75.60
12291;DHT22;6208;48.956;9.076;2023-04-30T14:39:42;17.90;71.90
12291;DHT22;6208;48.956;9.076;2023-04-30T14:42:26;17.80;69.60
12291;DHT22;6208;48.956;9.076;2023-04-30T14:45:11;17.80;69.90
12291;DHT22;6208;48.956;9.076;2023-04-30T14:47:56;17.80;71.50
12291;DHT22;6208;48.956;9.076;2023-04-30T14:50:40;17.90;68.20
12291;DHT22;6208;48.956;9.076;2023-04-30T14:53:24;17.90;69.70
12291;DHT22;6208;48.956;9.076;2023-04-30T14:56:08;17.90;71.20
12291;DHT22;6208;48.956;9.076;2023-04-30T14:58:52;18.10;69.90
12291;DHT22;6208;48.956;9.076;2023-04-30T15:01:36;18.00;72.90
12291;DHT22;6208;48.956;9.076;2023-04-30T15:04:21;18.10;70.20
12291;DHT22;6208;48.956;9.076;2023-04-30T15:07:05;18.10;73.10
12291;DHT22;6208;48.956;9.076;2023-04-30T15:09:49;18.10;70.50
12291;DHT22;6208;48.956;9.076;2023-04-30T15:12:33;18.20;74.70
12291;DHT22;6208;48.956;9.076;2023-04-30T15:15:18;18.30;74.10
12291;DHT22;6208;48.956;9.076;2023-04-30T15:18:04;18.30;70.20
12291;DHT22;6208;48.956;9.076;2023-04-30T15:20:49;18.40;68.70
12291;DHT22;6208;48.956;9.076;2023-04-30T15:23:33;18.50;70.30
12291;DHT22;6208;48.956;9.076;2023-04-30T15:26:17;18.60;67.20
12291;DHT22;6208;48.956;9.076;2023-04-30T15:29:01;18.60;67.70
12291;DHT22;6208;48.956;9.076;2023-04-30T15:31:45;18.50;70.00
12291;DHT22;6208;48.956;9.076;2023-04-30T15:34:29;18.40;66.70
12291;DHT22;6208;48.956;9.076;2023-04-30T15:37:13;18.30;69.10
12291;DHT22;6208;48.956;9.076;2023-04-30T15:39:58;18.10;69.00
12291;DHT22;6208;48.956;9.076;2023-04-30T15:42:42;17.90;75.70
12291;DHT22;6208;48.956;9.076;2023-04-30T15:45:27;17.90;71.10
12291;DHT22;6208;48.956;9.076;2023-04-30T15:48:12;18.00;71.50
12291;DHT22;6208;48.956;9.076;2023-04-30T15:50:56;18.10;71.40
12291;DHT22;6208;48.956;9.076;2023-04-30T15:53:41;18.20;71.20
12291;DHT22;6208;48.956;9.076;2023-04-30T15:56:25;18.10;73.00
12291;DHT22;6208;48.956;9.076;2023-04-30T15:59:10;17.90;70.90
12291;DHT22;6208;48.956;9.076;2023-04-30T16:01:54;17.90;72.40
12291;DHT22;6208;48.956;9.076;2023-04-30T16:04:38;17.70;72.70
12291;DHT22;6208;48.956;9.076;2023-04-30T16:07:23;17.80;74.40
12291;DHT22;6208;48.956;9.076;2023-04-30T16:10:07;17.80;74.20
12291;DHT22;6208;48.956;9.076;2023-04-30T16:12:53;18.00;77.40
12291;DHT22;6208;48.956;9.076;2023-04-30T16:15:37;17.90;75.00
12291;DHT22;6208;48.956;9.076;2023-04-30T16:18:21;17.80;73.50
12291;DHT22;6208;48.956;9.076;2023-04-30T16:21:05;17.70;70.70
12291;DHT22;6208;48.956;9.076;2023-04-30T16:23:51;17.70;78.70
12291;DHT22;6208;48.956;9.076;2023-04-30T16:26:36;17.50;74.90
12291;DHT22;6208;48.956;9.076;2023-04-30T16:29:20;17.50;71.20
12291;DHT22;6208;48.956;9.076;2023-04-30T16:32:04;17.60;72.60
12291;DHT22;6208;48.956;9.076;2023-04-30T16:34:49;17.60;72.20
12291;DHT22;6208;48.956;9.076;2023-04-30T16:37:34;17.50;75.50
12291;DHT22;6208;48.956;9.076;2023-04-30T16:40:18;17.50;79.80
12291;DHT22;6208;48.956;9.076;2023-04-30T16:43:02;17.50;76.10
12291;DHT22;6208;48.956;9.076;2023-04-30T16:45:48;17.50;74.50
12291;DHT22;6208;48.956;9.076;2023-04-30T16:48:33;17.50;73.10
12291;DHT22;6208;48.956;9.076;2023-04-30T16:51:17;17.50;72.70
12291;DHT22;6208;48.956;9.076;2023-04-30T16:54:01;17.50;80.20
12291;DHT22;6208;48.956;9.076;2023-04-30T16:56:45;17.50;82.10
12291;DHT22;6208;48.956;9.076;2023-04-30T16:59:30;17.50;84.10
12291;DHT22;6208;48.956;9.076;2023-04-30T17:02:14;17.40;82.80
12291;DHT22;6208;48.956;9.076;2023-04-30T17:04:59;17.30;80.40
12291;DHT22;6208;48.956;9.076;2023-04-30T17:07:43;17.30;81.20
12291;DHT22;6208;48.956;9.076;2023-04-30T17:10:27;17.20;83.00
12291;DHT22;6208;48.956;9.076;2023-04-30T17:13:13;17.20;81.80
12291;DHT22;6208;48.956;9.076;2023-04-30T17:15:57;17.10;83.20
12291;DHT22;6208;48.956;9.076;2023-04-30T17:18:44;17.10;84.60
12291;DHT22;6208;48.956;9.076;2023-04-30T17:21:28;17.00;85.30
12291;DHT22;6208;48.956;9.076;2023-04-30T17:24:13;17.10;85.30
12291;DHT22;6208;48.956;9.076;2023-04-30T17:26:57;17.10;85.00
12291;DHT22;6208;48.956;9.076;2023-04-30T17:29:44;17.10;81.20
12291;DHT22;6208;48.956;9.076;2023-04-30T17:32:28;17.00;82.30
12291;DHT22;6208;48.956;9.076;2023-04-30T17:35:12;17.00;83.10
12291;DHT22;6208;48.956;9.076;2023-04-30T17:37:57;16.90;82.60
12291;DHT22;6208;48.956;9.076;2023-04-30T17:40:42;17.00;80.80
12291;DHT22;6208;48.956;9.076;2023-04-30T17:43:27;16.90;81.90
12291;DHT22;6208;48.956;9.076;2023-04-30T17:46:11;16.90;82.40
12291;DHT22;6208;48.956;9.076;2023-04-30T17:48:55;17.00;84.50
12291;DHT22;6208;48.956;9.076;2023-04-30T17:51:39;17.30;85.20
12291;DHT22;6208;48.956;9.076;2023-04-30T17:54:24;17.40;87.10
12291;DHT22;6208;48.956;9.076;2023-04-30T17:57:08;17.50;87.80
12291;DHT22;6208;48.956;9.076;2023-04-30T17:59:53;17.40;87.60
12291;DHT22;6208;48.956;9.076;2023-04-30T18:02:36;17.40;87.50
12291;DHT22;6208;48.956;9.076;2023-04-30T18:05:21;17.40;90.60
12291;DHT22;6208;48.956;9.076;2023-04-30T18:08:05;17.30;90.60