sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22716;DHT22;11525;51.152;4.456;2024-03-23T00:51:04;8.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T00:55:57;8.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T00:58:22;8.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:00:48;8.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:03:14;8.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:05:39;8.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:08:05;8.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:10:31;8.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:12:57;8.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:15:22;8.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:17:48;8.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:20:13;8.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:22:39;8.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:25:05;8.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:27:31;8.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:29:56;8.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:32:22;8.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:34:47;8.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:37:13;8.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:39:38;8.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:42:04;7.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:44:30;7.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:46:55;7.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:49:21;7.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:51:47;7.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:54:12;7.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:56:38;7.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T01:59:05;7.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:01:31;7.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:03:57;7.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:06:24;7.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:08:50;7.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:11:15;7.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:13:41;7.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:16:06;7.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:18:33;7.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:20:59;7.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:23:24;7.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:25:50;7.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:28:16;7.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:30:43;7.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:33:08;7.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:35:34;7.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:38:00;7.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:40:26;7.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:42:52;7.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:45:18;7.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:47:43;7.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:50:09;7.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:52:35;7.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:55:02;7.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:57:28;7.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T02:59:54;7.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:02:20;7.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:04:46;7.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:07:12;7.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:09:38;7.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:12:07;7.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:14:34;7.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:17:00;7.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:19:26;6.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:21:51;6.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:24:17;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:26:43;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:29:08;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:31:34;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:34:00;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:36:26;6.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:38:51;6.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:41:18;6.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:43:44;6.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:46:09;6.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:48:36;6.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:51:02;6.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:53:28;6.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:55:54;6.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T03:58:19;6.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:00:45;6.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:03:11;6.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:05:36;6.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:08:03;6.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:10:30;6.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:12:55;6.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:15:21;6.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:17:47;6.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:20:13;6.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:22:42;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:25:08;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:27:35;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:30:01;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:32:28;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:34:54;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:37:20;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:39:46;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:42:17;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:44:43;6.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:47:09;6.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:49:35;6.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:52:03;6.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:54:29;6.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:56:55;6.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T04:59:21;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:01:47;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:04:13;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:06:38;6.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:09:04;6.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:11:33;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:13:59;6.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:16:26;6.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:18:52;6.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:21:17;6.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:23:43;6.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:26:09;6.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:28:35;6.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:31:01;6.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:33:26;6.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:36:00;6.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:38:26;6.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:40:59;6.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:43:26;6.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:45:58;6.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:48:25;6.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:50:51;6.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:53:18;6.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:55:46;6.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T05:58:14;6.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:00:39;7.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:03:05;7.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:05:31;7.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:07:57;7.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:10:22;7.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:12:48;7.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:15:15;7.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:17:41;7.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:20:07;7.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:22:33;7.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:24:59;7.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:27:24;7.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:29:50;7.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:32:16;7.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:34:42;7.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:37:07;7.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:39:35;7.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:42:01;7.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:44:27;7.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:46:52;7.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:49:18;7.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:51:45;7.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:54:10;8.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:56:36;7.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T06:59:02;7.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:01:27;8.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:03:54;8.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:06:20;8.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:08:46;9.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:11:11;10.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:13:37;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:16:03;13.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:18:28;13.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:20:58;13.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:23:24;12.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:26:00;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:28:26;12.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:31:09;11.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:33:37;10.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:36:03;10.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:38:29;10.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:41:08;10.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:43:34;10.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:46:00;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:48:26;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:51:10;11.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:53:37;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:56:07;12.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T07:58:34;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:01:22;12.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:03:49;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:06:20;12.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:08:48;12.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:11:14;13.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:13:41;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:16:07;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:18:34;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:21:01;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:23:28;12.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:25:58;12.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:28:24;12.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:30:49;12.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:33:16;12.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:35:41;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:38:07;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:40:33;13.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:42:59;13.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:45:25;13.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:47:51;13.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:50:17;14.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:52:42;14.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:55:08;13.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T08:57:35;12.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:00:02;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:02:27;13.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:04:53;13.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:07:19;14.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:09:44;14.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:12:10;12.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:14:35;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:17:01;11.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:19:28;11.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:21:55;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:24:20;12.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:26:46;14.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:29:12;14.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:31:40;13.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:34:06;12.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:36:32;12.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:38:57;12.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:41:23;11.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:43:52;10.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:46:18;9.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:48:46;8.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:51:12;8.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:53:38;7.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:56:04;7.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T09:58:30;7.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:00:57;7.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:03:23;7.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:06:03;8.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:08:30;8.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:10:56;8.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:13:26;8.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:15:59;8.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:18:25;8.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:23:38;8.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:26:18;8.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:28:54;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:31:23;13.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:33:49;15.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:36:15;17.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:38:42;15.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:41:11;14.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:43:37;14.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:46:04;13.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:48:31;15.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:50:56;15.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:53:25;14.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:55:51;13.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T10:58:21;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:00:47;11.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:03:35;11.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:06:05;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:08:32;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:11:18;10.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:13:54;10.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:16:25;10.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:18:53;10.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:21:53;10.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:24:20;11.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:26:46;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:29:14;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:31:50;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:34:16;11.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:36:43;10.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:39:18;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:41:52;10.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:44:21;10.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:46:50;10.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:49:26;10.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:51:53;10.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:54:25;10.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:56:59;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T11:59:38;10.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:02:12;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:04:41;10.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:07:18;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:09:45;10.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:12:17;10.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:14:44;10.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:17:13;10.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:19:40;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:22:07;10.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:24:34;10.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:27:04;10.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:29:32;10.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:32:02;9.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:34:28;10.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:36:55;9.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:39:21;9.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:41:48;10.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:44:14;10.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:46:43;10.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:49:10;11.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:51:36;11.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:54:02;11.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:56:28;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T12:58:56;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:01:26;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:03:52;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:06:18;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:08:45;11.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:11:11;11.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:13:38;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:16:04;11.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:18:31;11.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:20:57;11.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:23:23;10.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:25:52;10.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:28:19;10.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:30:56;10.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:33:23;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:35:52;10.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:38:19;9.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:40:55;9.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:43:22;9.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:45:50;9.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:48:16;10.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:50:43;10.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:53:09;10.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:55:34;10.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T13:58:01;10.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:00:27;10.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:02:52;11.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:05:18;11.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:07:43;11.70;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:10:09;12.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:12:38;12.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:15:07;12.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:17:33;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:19:59;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:22:31;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:24:57;12.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:27:24;12.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:29:49;12.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:32:15;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:34:41;12.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:37:07;12.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:39:33;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:42:04;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:44:31;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:46:57;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:49:23;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:51:49;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:54:15;12.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:56:41;12.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T14:59:07;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:01:33;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:03:59;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:06:25;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:08:51;12.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:11:16;12.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:13:45;12.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:16:16;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:18:41;12.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:21:07;13.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:23:37;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:26:03;13.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:28:30;13.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:31:14;13.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:33:40;13.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:36:06;13.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:38:32;12.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:40:58;12.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:43:24;12.60;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:46:00;12.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:48:27;12.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:50:54;12.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:53:20;12.40;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:55:56;12.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T15:58:23;12.50;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T16:03:24;12.30;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T16:05:57;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T16:08:24;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T16:10:49;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T16:13:16;12.20;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T16:15:42;12.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T16:18:08;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T16:20:33;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T16:23:03;12.00;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T16:25:31;11.90;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T16:27:57;12.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T16:30:22;12.10;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T16:32:48;11.80;99.90
22716;DHT22;11525;51.152;4.456;2024-03-23T16:35:14;11.80;99.90