sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35908;BME280;22003;50.320;8.054;2023-02-01T05:01:04;100039.09;;;4.91;93.91
35908;BME280;22003;50.320;8.054;2023-02-01T05:03:34;99802.25;;;3.30;94.48
35908;BME280;22003;50.320;8.054;2023-02-01T05:06:03;99784.84;;;3.29;93.41
35908;BME280;22003;50.320;8.054;2023-02-01T05:08:30;99737.19;;;2.84;93.86
35908;BME280;22003;50.320;8.054;2023-02-01T05:10:56;99894.25;;;3.96;93.86
35908;BME280;22003;50.320;8.054;2023-02-01T05:13:22;99853.09;;;3.43;92.94
35908;BME280;22003;50.320;8.054;2023-02-01T05:16:06;99893.38;;;3.78;93.86
35908;BME280;22003;50.320;8.054;2023-02-01T05:18:32;100021.16;;;4.64;94.18
35908;BME280;22003;50.320;8.054;2023-02-01T05:20:58;99946.19;;;4.24;92.55
35908;BME280;22003;50.320;8.054;2023-02-01T05:23:24;99741.06;;;2.57;93.18
35908;BME280;22003;50.320;8.054;2023-02-01T05:29:07;99954.28;;;3.83;93.64
35908;BME280;22003;50.320;8.054;2023-02-01T05:31:32;99787.38;;;2.92;94.08
35908;BME280;22003;50.320;8.054;2023-02-01T05:33:58;99719.91;;;2.43;94.03
35908;BME280;22003;50.320;8.054;2023-02-01T05:36:24;99823.75;;;3.17;94.00
35908;BME280;22003;50.320;8.054;2023-02-01T05:38:49;99804.28;;;3.04;93.66
35908;BME280;22003;50.320;8.054;2023-02-01T05:41:15;99701.78;;;2.19;94.14
35908;BME280;22003;50.320;8.054;2023-02-01T05:43:40;99783.50;;;2.82;94.00
35908;BME280;22003;50.320;8.054;2023-02-01T05:46:06;99811.94;;;2.90;93.76
35908;BME280;22003;50.320;8.054;2023-02-01T05:48:32;99875.97;;;3.21;93.68
35908;BME280;22003;50.320;8.054;2023-02-01T05:50:57;99891.50;;;3.80;92.76
35908;BME280;22003;50.320;8.054;2023-02-01T05:53:23;99941.22;;;4.01;93.97
35908;BME280;22003;50.320;8.054;2023-02-01T05:55:48;99675.84;;;2.15;93.58
35908;BME280;22003;50.320;8.054;2023-02-01T05:58:24;99700.56;;;2.47;92.49
35908;BME280;22003;50.320;8.054;2023-02-01T06:00:50;99943.13;;;3.97;93.15
35908;BME280;22003;50.320;8.054;2023-02-01T06:03:18;99839.94;;;2.88;93.96
35908;BME280;22003;50.320;8.054;2023-02-01T06:05:44;100009.72;;;4.12;94.82
35908;BME280;22003;50.320;8.054;2023-02-01T06:08:11;99736.31;;;2.46;95.49
35908;BME280;22003;50.320;8.054;2023-02-01T06:10:36;99737.44;;;2.01;94.67
35908;BME280;22003;50.320;8.054;2023-02-01T06:13:02;99761.44;;;2.30;95.75
35908;BME280;22003;50.320;8.054;2023-02-01T06:15:28;99793.03;;;2.44;95.56
35908;BME280;22003;50.320;8.054;2023-02-01T06:17:54;100025.47;;;4.12;95.74
35908;BME280;22003;50.320;8.054;2023-02-01T06:20:20;99744.66;;;2.15;94.91
35908;BME280;22003;50.320;8.054;2023-02-01T06:22:46;99985.50;;;3.88;95.18
35908;BME280;22003;50.320;8.054;2023-02-01T06:25:11;99694.66;;;1.83;94.29
35908;BME280;22003;50.320;8.054;2023-02-01T06:27:37;99710.34;;;1.83;94.51
35908;BME280;22003;50.320;8.054;2023-02-01T06:30:06;99772.47;;;2.36;94.73
35908;BME280;22003;50.320;8.054;2023-02-01T06:32:32;99725.97;;;2.24;93.89
35908;BME280;22003;50.320;8.054;2023-02-01T06:34:57;99915.22;;;3.21;93.58
35908;BME280;22003;50.320;8.054;2023-02-01T06:37:24;100015.16;;;3.88;93.09
35908;BME280;22003;50.320;8.054;2023-02-01T06:39:54;99754.91;;;1.99;92.77
35908;BME280;22003;50.320;8.054;2023-02-01T06:42:20;99798.50;;;2.40;94.45
35908;BME280;22003;50.320;8.054;2023-02-01T06:44:45;99909.22;;;2.79;93.60
35908;BME280;22003;50.320;8.054;2023-02-01T06:47:10;99917.31;;;2.94;93.81
35908;BME280;22003;50.320;8.054;2023-02-01T06:49:36;99914.28;;;3.03;93.27
35908;BME280;22003;50.320;8.054;2023-02-01T06:52:02;99807.22;;;2.59;91.88
35908;BME280;22003;50.320;8.054;2023-02-01T06:54:32;99959.91;;;3.55;92.20
35908;BME280;22003;50.320;8.054;2023-02-01T06:56:59;99712.25;;;1.99;91.50
35908;BME280;22003;50.320;8.054;2023-02-01T06:59:24;99846.50;;;2.78;91.32
35908;BME280;22003;50.320;8.054;2023-02-01T07:01:50;99951.72;;;3.63;90.36
35908;BME280;22003;50.320;8.054;2023-02-01T07:04:15;99814.34;;;2.55;90.08
35908;BME280;22003;50.320;8.054;2023-02-01T07:06:40;99682.84;;;1.75;90.23
35908;BME280;22003;50.320;8.054;2023-02-01T07:09:07;99633.59;;;1.66;89.47
35908;BME280;22003;50.320;8.054;2023-02-01T07:11:32;99715.69;;;2.01;89.45
35908;BME280;22003;50.320;8.054;2023-02-01T07:13:58;99958.22;;;3.54;89.56
35908;BME280;22003;50.320;8.054;2023-02-01T07:16:23;99812.66;;;2.54;89.30
35908;BME280;22003;50.320;8.054;2023-02-01T07:18:50;99830.31;;;2.49;89.35
35908;BME280;22003;50.320;8.054;2023-02-01T07:21:16;99830.97;;;2.54;88.66
35908;BME280;22003;50.320;8.054;2023-02-01T07:23:41;99885.88;;;2.95;89.08
35908;BME280;22003;50.320;8.054;2023-02-01T07:26:09;99702.63;;;1.80;88.40
35908;BME280;22003;50.320;8.054;2023-02-01T07:28:35;99717.28;;;1.83;88.19
35908;BME280;22003;50.320;8.054;2023-02-01T07:31:05;100065.25;;;3.82;88.85
35908;BME280;22003;50.320;8.054;2023-02-01T07:33:31;99937.03;;;3.21;89.15
35908;BME280;22003;50.320;8.054;2023-02-01T07:35:56;100054.91;;;3.98;88.26
35908;BME280;22003;50.320;8.054;2023-02-01T07:38:22;99869.13;;;2.79;88.02
35908;BME280;22003;50.320;8.054;2023-02-01T07:40:49;99926.25;;;3.08;87.82
35908;BME280;22003;50.320;8.054;2023-02-01T07:43:15;99779.22;;;2.22;87.95
35908;BME280;22003;50.320;8.054;2023-02-01T07:45:41;99865.97;;;2.91;87.67
35908;BME280;22003;50.320;8.054;2023-02-01T07:48:06;99844.13;;;2.72;88.19
35908;BME280;22003;50.320;8.054;2023-02-01T07:50:32;99714.75;;;2.02;88.27
35908;BME280;22003;50.320;8.054;2023-02-01T07:53:01;100042.66;;;4.17;88.05
35908;BME280;22003;50.320;8.054;2023-02-01T07:55:27;99948.53;;;3.56;88.31
35908;BME280;22003;50.320;8.054;2023-02-01T07:58:02;99799.78;;;2.50;88.38
35908;BME280;22003;50.320;8.054;2023-02-01T08:00:27;99770.97;;;2.51;87.19
35908;BME280;22003;50.320;8.054;2023-02-01T08:03:11;99928.28;;;3.60;86.81
35908;BME280;22003;50.320;8.054;2023-02-01T08:05:37;99756.13;;;2.71;86.04
35908;BME280;22003;50.320;8.054;2023-02-01T08:08:02;99786.81;;;2.86;86.27
35908;BME280;22003;50.320;8.054;2023-02-01T08:10:28;99977.06;;;4.00;86.37
35908;BME280;22003;50.320;8.054;2023-02-01T08:12:58;99930.50;;;4.05;86.27
35908;BME280;22003;50.320;8.054;2023-02-01T08:15:24;99957.72;;;4.03;85.96
35908;BME280;22003;50.320;8.054;2023-02-01T08:17:52;99736.97;;;2.89;86.02
35908;BME280;22003;50.320;8.054;2023-02-01T08:20:19;99647.34;;;2.29;85.47
35908;BME280;22003;50.320;8.054;2023-02-01T08:22:47;99902.16;;;3.58;85.59
35908;BME280;22003;50.320;8.054;2023-02-01T08:25:12;99778.75;;;3.09;85.26
35908;BME280;22003;50.320;8.054;2023-02-01T08:27:38;99886.56;;;3.74;84.38
35908;BME280;22003;50.320;8.054;2023-02-01T08:30:04;99989.47;;;4.33;85.39
35908;BME280;22003;50.320;8.054;2023-02-01T08:32:29;99999.13;;;4.32;84.45
35908;BME280;22003;50.320;8.054;2023-02-01T08:34:55;99922.66;;;3.86;84.59
35908;BME280;22003;50.320;8.054;2023-02-01T08:37:20;99757.00;;;2.90;84.35
35908;BME280;22003;50.320;8.054;2023-02-01T08:39:46;99933.06;;;3.88;84.26
35908;BME280;22003;50.320;8.054;2023-02-01T08:42:12;99734.00;;;2.97;84.11
35908;BME280;22003;50.320;8.054;2023-02-01T08:44:56;100018.13;;;4.55;83.86
35908;BME280;22003;50.320;8.054;2023-02-01T08:47:22;99824.44;;;3.40;83.88
35908;BME280;22003;50.320;8.054;2023-02-01T08:49:48;99857.84;;;3.90;83.75
35908;BME280;22003;50.320;8.054;2023-02-01T08:52:13;99914.56;;;4.27;83.18
35908;BME280;22003;50.320;8.054;2023-02-01T08:54:38;99861.75;;;3.81;84.08
35908;BME280;22003;50.320;8.054;2023-02-01T08:57:06;99799.25;;;3.37;83.53
35908;BME280;22003;50.320;8.054;2023-02-01T08:59:31;100005.72;;;4.75;84.05
35908;BME280;22003;50.320;8.054;2023-02-01T09:01:57;99991.13;;;4.53;82.80
35908;BME280;22003;50.320;8.054;2023-02-01T09:04:22;99797.19;;;3.44;84.16
35908;BME280;22003;50.320;8.054;2023-02-01T09:06:48;99909.47;;;4.07;82.99
35908;BME280;22003;50.320;8.054;2023-02-01T09:09:13;99767.44;;;3.09;83.11
35908;BME280;22003;50.320;8.054;2023-02-01T09:11:38;99934.97;;;4.03;83.11
35908;BME280;22003;50.320;8.054;2023-02-01T09:14:04;99909.00;;;3.80;83.06
35908;BME280;22003;50.320;8.054;2023-02-01T09:16:29;99922.75;;;3.85;83.14
35908;BME280;22003;50.320;8.054;2023-02-01T09:18:54;99909.09;;;3.78;82.73
35908;BME280;22003;50.320;8.054;2023-02-01T09:21:20;99925.22;;;3.88;82.43
35908;BME280;22003;50.320;8.054;2023-02-01T09:23:45;100030.78;;;4.46;82.78
35908;BME280;22003;50.320;8.054;2023-02-01T09:26:13;100000.44;;;4.41;82.87
35908;BME280;22003;50.320;8.054;2023-02-01T09:28:39;100032.09;;;4.55;82.04
35908;BME280;22003;50.320;8.054;2023-02-01T09:31:04;100036.34;;;4.40;82.05
35908;BME280;22003;50.320;8.054;2023-02-01T09:33:29;100031.50;;;4.50;82.15
35908;BME280;22003;50.320;8.054;2023-02-01T09:35:57;100019.75;;;4.40;82.19
35908;BME280;22003;50.320;8.054;2023-02-01T09:38:22;100052.09;;;4.58;81.97
35908;BME280;22003;50.320;8.054;2023-02-01T09:40:48;99979.16;;;4.11;80.99
35908;BME280;22003;50.320;8.054;2023-02-01T09:46:10;100144.16;;;5.60;81.47
35908;BME280;22003;50.320;8.054;2023-02-01T09:48:42;99858.22;;;4.00;79.82
35908;BME280;22003;50.320;8.054;2023-02-01T09:51:25;99951.69;;;4.71;79.69
35908;BME280;22003;50.320;8.054;2023-02-01T09:54:05;99873.13;;;4.16;80.06
35908;BME280;22003;50.320;8.054;2023-02-01T09:56:40;100032.13;;;5.24;80.24
35908;BME280;22003;50.320;8.054;2023-02-01T09:59:29;99927.31;;;4.52;80.13
35908;BME280;22003;50.320;8.054;2023-02-01T10:01:58;99881.47;;;4.24;80.71
35908;BME280;22003;50.320;8.054;2023-02-01T10:04:31;99862.19;;;4.08;79.53
35908;BME280;22003;50.320;8.054;2023-02-01T10:07:15;99967.59;;;4.68;80.34
35908;BME280;22003;50.320;8.054;2023-02-01T10:09:54;99805.75;;;3.84;80.63
35908;BME280;22003;50.320;8.054;2023-02-01T10:20:30;99912.84;;;4.09;81.54
35908;BME280;22003;50.320;8.054;2023-02-01T10:25:56;99973.47;;;4.73;81.94
35908;BME280;22003;50.320;8.054;2023-02-01T10:28:25;99889.44;;;4.23;81.65
35908;BME280;22003;50.320;8.054;2023-02-01T10:30:54;99794.13;;;3.53;81.97
35908;BME280;22003;50.320;8.054;2023-02-01T10:33:25;99927.09;;;4.39;81.69
35908;BME280;22003;50.320;8.054;2023-02-01T10:36:00;100014.94;;;4.84;81.85
35908;BME280;22003;50.320;8.054;2023-02-01T10:38:30;100001.81;;;4.84;82.43
35908;BME280;22003;50.320;8.054;2023-02-01T10:41:11;99904.63;;;4.34;82.28
35908;BME280;22003;50.320;8.054;2023-02-01T10:43:37;99984.28;;;4.85;81.89
35908;BME280;22003;50.320;8.054;2023-02-01T10:46:04;99933.50;;;4.51;81.68
35908;BME280;22003;50.320;8.054;2023-02-01T10:48:30;99919.34;;;4.36;81.92
35908;BME280;22003;50.320;8.054;2023-02-01T10:51:07;99888.09;;;4.32;81.59
35908;BME280;22003;50.320;8.054;2023-02-01T10:53:48;100107.56;;;5.90;81.95
35908;BME280;22003;50.320;8.054;2023-02-01T10:56:18;100091.16;;;5.85;81.81
35908;BME280;22003;50.320;8.054;2023-02-01T10:58:47;99903.53;;;4.38;81.95
35908;BME280;22003;50.320;8.054;2023-02-01T11:01:21;100040.03;;;5.57;81.79
35908;BME280;22003;50.320;8.054;2023-02-01T11:03:57;100048.72;;;5.75;82.16
35908;BME280;22003;50.320;8.054;2023-02-01T11:06:29;100104.63;;;5.96;81.15
35908;BME280;22003;50.320;8.054;2023-02-01T11:09:01;100070.44;;;5.96;80.79
35908;BME280;22003;50.320;8.054;2023-02-01T11:14:20;100083.03;;;5.90;81.48
35908;BME280;22003;50.320;8.054;2023-02-01T11:17:00;100036.16;;;6.14;79.81
35908;BME280;22003;50.320;8.054;2023-02-01T11:19:26;100067.41;;;6.51;79.52
35908;BME280;22003;50.320;8.054;2023-02-01T11:21:58;100036.31;;;6.26;79.11
35908;BME280;22003;50.320;8.054;2023-02-01T11:24:26;100072.25;;;6.27;79.25
35908;BME280;22003;50.320;8.054;2023-02-01T11:26:58;100071.56;;;6.40;79.42
35908;BME280;22003;50.320;8.054;2023-02-01T11:29:25;100066.81;;;6.30;78.68
35908;BME280;22003;50.320;8.054;2023-02-01T11:31:57;99998.50;;;6.13;78.79
35908;BME280;22003;50.320;8.054;2023-02-01T11:34:26;100073.16;;;6.26;78.58
35908;BME280;22003;50.320;8.054;2023-02-01T11:36:55;100077.41;;;6.60;78.93
35908;BME280;22003;50.320;8.054;2023-02-01T11:39:31;100019.34;;;6.16;78.23
35908;BME280;22003;50.320;8.054;2023-02-01T11:42:11;100053.91;;;6.42;78.07
35908;BME280;22003;50.320;8.054;2023-02-01T11:44:40;100062.97;;;6.52;78.42
35908;BME280;22003;50.320;8.054;2023-02-01T11:47:28;100066.81;;;6.30;78.61
35908;BME280;22003;50.320;8.054;2023-02-01T11:50:02;100075.81;;;6.42;79.42
35908;BME280;22003;50.320;8.054;2023-02-01T11:58:10;100016.06;;;6.28;78.79
35908;BME280;22003;50.320;8.054;2023-02-01T12:00:52;100018.94;;;6.40;78.69
35908;BME280;22003;50.320;8.054;2023-02-01T12:03:54;100013.91;;;6.51;78.00
35908;BME280;22003;50.320;8.054;2023-02-01T12:09:30;100023.78;;;7.07;77.77
35908;BME280;22003;50.320;8.054;2023-02-01T12:15:14;100037.13;;;6.74;77.60
35908;BME280;22003;50.320;8.054;2023-02-01T12:23:37;100021.72;;;6.82;77.66
35908;BME280;22003;50.320;8.054;2023-02-01T12:26:26;99989.78;;;6.58;77.73
35908;BME280;22003;50.320;8.054;2023-02-01T12:29:03;100016.06;;;7.04;77.69
35908;BME280;22003;50.320;8.054;2023-02-01T12:31:51;100014.16;;;6.62;78.95
35908;BME280;22003;50.320;8.054;2023-02-01T12:34:41;100009.41;;;6.53;79.55
35908;BME280;22003;50.320;8.054;2023-02-01T12:42:45;99969.28;;;6.94;78.23
35908;BME280;22003;50.320;8.054;2023-02-01T12:45:17;99935.69;;;6.53;78.05
35908;BME280;22003;50.320;8.054;2023-02-01T12:50:50;99966.44;;;6.52;79.16
35908;BME280;22003;50.320;8.054;2023-02-01T12:53:27;99969.78;;;6.40;79.78
35908;BME280;22003;50.320;8.054;2023-02-01T12:56:00;99980.31;;;6.70;79.74
35908;BME280;22003;50.320;8.054;2023-02-01T12:58:48;99946.22;;;6.53;79.01
35908;BME280;22003;50.320;8.054;2023-02-01T13:01:21;99997.25;;;7.10;78.74
35908;BME280;22003;50.320;8.054;2023-02-01T13:03:55;99977.72;;;6.84;77.67
35908;BME280;22003;50.320;8.054;2023-02-01T13:06:28;99996.19;;;6.99;78.23
35908;BME280;22003;50.320;8.054;2023-02-01T13:09:14;99981.56;;;6.79;78.64
35908;BME280;22003;50.320;8.054;2023-02-01T13:11:44;99985.22;;;6.76;78.82
35908;BME280;22003;50.320;8.054;2023-02-01T13:17:04;99928.47;;;6.26;78.89
35908;BME280;22003;50.320;8.054;2023-02-01T13:19:34;99995.38;;;6.82;79.01
35908;BME280;22003;50.320;8.054;2023-02-01T13:22:13;100009.69;;;6.78;79.40
35908;BME280;22003;50.320;8.054;2023-02-01T13:24:42;99990.38;;;6.48;79.27
35908;BME280;22003;50.320;8.054;2023-02-01T13:27:14;99992.69;;;6.84;79.32
35908;BME280;22003;50.320;8.054;2023-02-01T13:29:57;99963.00;;;6.66;78.57
35908;BME280;22003;50.320;8.054;2023-02-01T13:33:02;99996.03;;;7.02;78.25
35908;BME280;22003;50.320;8.054;2023-02-01T13:35:50;100005.44;;;7.06;77.74
35908;BME280;22003;50.320;8.054;2023-02-01T13:41:29;100006.66;;;7.00;77.56
35908;BME280;22003;50.320;8.054;2023-02-01T13:44:17;99971.59;;;6.54;77.54
35908;BME280;22003;50.320;8.054;2023-02-01T13:46:46;99949.97;;;6.49;77.49
35908;BME280;22003;50.320;8.054;2023-02-01T13:49:32;99955.19;;;6.65;77.50
35908;BME280;22003;50.320;8.054;2023-02-01T13:52:01;99970.69;;;6.85;77.06
35908;BME280;22003;50.320;8.054;2023-02-01T13:54:33;99973.56;;;6.80;76.79
35908;BME280;22003;50.320;8.054;2023-02-01T13:57:06;99956.47;;;6.87;76.78
35908;BME280;22003;50.320;8.054;2023-02-01T14:05:04;99943.41;;;6.86;75.92
35908;BME280;22003;50.320;8.054;2023-02-01T14:07:30;99941.16;;;6.94;76.16
35908;BME280;22003;50.320;8.054;2023-02-01T14:09:55;99913.53;;;6.57;75.76
35908;BME280;22003;50.320;8.054;2023-02-01T14:15:25;99941.75;;;6.69;76.69
35908;BME280;22003;50.320;8.054;2023-02-01T14:17:51;99947.41;;;6.77;78.30
35908;BME280;22003;50.320;8.054;2023-02-01T14:20:39;99959.94;;;6.88;77.04
35908;BME280;22003;50.320;8.054;2023-02-01T14:23:13;99938.59;;;6.78;77.31
35908;BME280;22003;50.320;8.054;2023-02-01T14:25:40;99908.28;;;6.71;77.51
35908;BME280;22003;50.320;8.054;2023-02-01T14:28:23;99924.72;;;6.60;77.20
35908;BME280;22003;50.320;8.054;2023-02-01T14:30:49;99933.19;;;6.66;78.04
35908;BME280;22003;50.320;8.054;2023-02-01T14:33:20;99914.97;;;6.63;77.74
35908;BME280;22003;50.320;8.054;2023-02-01T14:36:00;99902.31;;;6.53;77.55
35908;BME280;22003;50.320;8.054;2023-02-01T14:38:27;99930.66;;;6.64;78.06
35908;BME280;22003;50.320;8.054;2023-02-01T14:41:11;99883.72;;;6.26;78.89
35908;BME280;22003;50.320;8.054;2023-02-01T14:43:50;99937.66;;;6.49;80.14
35908;BME280;22003;50.320;8.054;2023-02-01T14:46:16;99960.91;;;6.57;80.78
35908;BME280;22003;50.320;8.054;2023-02-01T14:48:43;99912.09;;;6.21;81.54
35908;BME280;22003;50.320;8.054;2023-02-01T14:51:11;99834.38;;;5.54;82.58
35908;BME280;22003;50.320;8.054;2023-02-01T14:53:39;99821.25;;;5.22;83.60
35908;BME280;22003;50.320;8.054;2023-02-01T14:56:12;99983.13;;;6.21;84.34
35908;BME280;22003;50.320;8.054;2023-02-01T14:58:48;99980.44;;;6.07;84.91
35908;BME280;22003;50.320;8.054;2023-02-01T15:01:25;100000.44;;;6.09;85.42
35908;BME280;22003;50.320;8.054;2023-02-01T15:04:08;100005.69;;;6.09;85.50
35908;BME280;22003;50.320;8.054;2023-02-01T15:06:39;99939.69;;;5.67;85.71
35908;BME280;22003;50.320;8.054;2023-02-01T15:09:12;99992.63;;;5.92;85.13
35908;BME280;22003;50.320;8.054;2023-02-01T15:11:59;100015.84;;;5.84;86.96
35908;BME280;22003;50.320;8.054;2023-02-01T15:14:27;99980.63;;;5.87;86.36
35908;BME280;22003;50.320;8.054;2023-02-01T15:16:52;100018.69;;;5.97;86.49
35908;BME280;22003;50.320;8.054;2023-02-01T15:19:23;100009.56;;;5.87;86.26
35908;BME280;22003;50.320;8.054;2023-02-01T15:21:51;100017.34;;;5.88;87.75
35908;BME280;22003;50.320;8.054;2023-02-01T15:24:27;100022.44;;;5.75;88.56
35908;BME280;22003;50.320;8.054;2023-02-01T15:26:54;99991.28;;;5.52;88.21
35908;BME280;22003;50.320;8.054;2023-02-01T15:29:23;100017.03;;;5.78;89.15
35908;BME280;22003;50.320;8.054;2023-02-01T15:31:53;99997.91;;;5.59;89.53
35908;BME280;22003;50.320;8.054;2023-02-01T15:34:23;100009.53;;;5.71;89.54
35908;BME280;22003;50.320;8.054;2023-02-01T15:37:13;100013.22;;;5.84;88.25
35908;BME280;22003;50.320;8.054;2023-02-01T15:42:30;99994.72;;;5.86;87.25
35908;BME280;22003;50.320;8.054;2023-02-01T15:44:56;99982.06;;;5.76;86.43
35908;BME280;22003;50.320;8.054;2023-02-01T15:47:26;100000.28;;;5.97;86.01
35908;BME280;22003;50.320;8.054;2023-02-01T15:49:55;99966.84;;;5.83;85.41
35908;BME280;22003;50.320;8.054;2023-02-01T15:52:29;99996.56;;;6.01;85.26
35908;BME280;22003;50.320;8.054;2023-02-01T15:54:59;99940.69;;;5.80;85.06
35908;BME280;22003;50.320;8.054;2023-02-01T15:57:28;99993.31;;;5.96;84.28
35908;BME280;22003;50.320;8.054;2023-02-01T16:00:06;99977.28;;;6.00;84.96
35908;BME280;22003;50.320;8.054;2023-02-01T16:02:40;99936.63;;;5.74;83.70
35908;BME280;22003;50.320;8.054;2023-02-01T16:08:02;99953.09;;;5.94;82.99
35908;BME280;22003;50.320;8.054;2023-02-01T16:10:29;99952.00;;;5.98;82.20
35908;BME280;22003;50.320;8.054;2023-02-01T16:12:55;99941.97;;;6.04;81.54
35908;BME280;22003;50.320;8.054;2023-02-01T16:15:25;99940.28;;;6.03;81.15
35908;BME280;22003;50.320;8.054;2023-02-01T16:17:50;99964.19;;;6.15;80.84
35908;BME280;22003;50.320;8.054;2023-02-01T16:20:15;99952.09;;;6.12;80.89
35908;BME280;22003;50.320;8.054;2023-02-01T16:22:40;99907.53;;;5.77;81.10
35908;BME280;22003;50.320;8.054;2023-02-01T16:25:06;99974.31;;;6.22;81.05
35908;BME280;22003;50.320;8.054;2023-02-01T16:27:31;99900.50;;;5.62;81.98
35908;BME280;22003;50.320;8.054;2023-02-01T16:29:57;99938.09;;;6.12;80.93
35908;BME280;22003;50.320;8.054;2023-02-01T16:32:22;99972.00;;;6.32;80.61
35908;BME280;22003;50.320;8.054;2023-02-01T16:34:48;99954.13;;;6.07;80.88
35908;BME280;22003;50.320;8.054;2023-02-01T16:37:20;99944.25;;;6.11;81.37
35908;BME280;22003;50.320;8.054;2023-02-01T16:39:46;99940.44;;;6.16;81.40
35908;BME280;22003;50.320;8.054;2023-02-01T16:42:12;100004.00;;;6.24;83.25
35908;BME280;22003;50.320;8.054;2023-02-01T16:44:38;99990.75;;;6.10;84.00
35908;BME280;22003;50.320;8.054;2023-02-01T16:47:11;100009.78;;;6.15;84.28
35908;BME280;22003;50.320;8.054;2023-02-01T16:49:40;100001.56;;;5.88;85.65
35908;BME280;22003;50.320;8.054;2023-02-01T16:52:12;100022.84;;;6.01;87.04
35908;BME280;22003;50.320;8.054;2023-02-01T16:54:39;100001.41;;;5.75;88.38
35908;BME280;22003;50.320;8.054;2023-02-01T16:57:04;100034.31;;;5.82;89.90
35908;BME280;22003;50.320;8.054;2023-02-01T16:59:29;99929.66;;;5.09;90.88
35908;BME280;22003;50.320;8.054;2023-02-01T17:01:55;99995.66;;;5.36;91.66
35908;BME280;22003;50.320;8.054;2023-02-01T17:04:20;99979.88;;;5.36;92.92
35908;BME280;22003;50.320;8.054;2023-02-01T17:06:45;99994.59;;;5.22;93.81
35908;BME280;22003;50.320;8.054;2023-02-01T17:09:13;99981.47;;;5.05;94.42
35908;BME280;22003;50.320;8.054;2023-02-01T17:11:39;100015.31;;;5.28;95.25
35908;BME280;22003;50.320;8.054;2023-02-01T17:14:16;100049.56;;;5.43;96.41
35908;BME280;22003;50.320;8.054;2023-02-01T17:16:44;100004.53;;;5.00;96.72
35908;BME280;22003;50.320;8.054;2023-02-01T17:19:14;100033.94;;;5.07;97.91
35908;BME280;22003;50.320;8.054;2023-02-01T17:21:44;100017.25;;;4.90;97.91
35908;BME280;22003;50.320;8.054;2023-02-01T17:24:12;100077.72;;;5.23;99.42
35908;BME280;22003;50.320;8.054;2023-02-01T17:26:39;100048.44;;;5.14;99.08
35908;BME280;22003;50.320;8.054;2023-02-01T17:29:04;100023.88;;;4.97;99.10
35908;BME280;22003;50.320;8.054;2023-02-01T17:31:31;100018.25;;;4.88;99.43
35908;BME280;22003;50.320;8.054;2023-02-01T17:33:57;100054.31;;;5.01;99.87
35908;BME280;22003;50.320;8.054;2023-02-01T17:36:23;100024.41;;;4.87;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T17:38:48;99944.13;;;4.48;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T17:41:14;100043.28;;;4.95;99.96
35908;BME280;22003;50.320;8.054;2023-02-01T17:43:40;100038.41;;;4.87;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T17:46:14;100057.94;;;4.99;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T17:48:40;100107.47;;;5.07;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T17:51:14;100059.25;;;4.90;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T17:53:40;100052.84;;;4.79;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T17:56:07;100077.72;;;4.89;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T17:58:35;100058.63;;;4.85;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:01:01;100070.19;;;4.81;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:03:28;100087.84;;;4.96;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:05:55;100054.38;;;4.83;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:08:23;99977.38;;;4.30;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:10:50;100029.63;;;4.52;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:13:16;99814.97;;;3.37;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:15:47;100036.16;;;4.43;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:18:13;99934.63;;;3.92;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:20:42;100077.66;;;4.71;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:23:17;100086.34;;;4.73;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:25:43;100035.69;;;4.35;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:28:09;100023.97;;;4.42;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:30:35;99949.88;;;3.84;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:33:00;100096.03;;;4.71;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:35:28;100094.88;;;4.77;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:37:54;100052.09;;;4.58;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:40:25;100034.59;;;4.58;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:42:51;100082.47;;;4.81;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:45:37;100069.03;;;4.69;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:48:04;100054.97;;;4.70;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:50:33;100073.53;;;4.85;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:53:00;100039.53;;;4.64;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:55:27;100013.28;;;4.47;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T18:57:53;99980.13;;;4.27;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T19:00:20;100038.13;;;4.57;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T19:02:46;100062.88;;;4.88;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T19:05:12;100068.75;;;4.93;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T19:07:38;100070.28;;;4.97;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T19:10:05;100061.97;;;4.89;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T19:12:32;100025.66;;;4.80;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T19:15:02;100065.75;;;5.00;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T19:17:28;100020.09;;;4.68;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T19:19:53;100083.44;;;4.97;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T19:22:19;100042.47;;;4.75;100.00
35908;BME280;22003;50.320;8.054;2023-02-01T19:24:44;100027.53;;;4.78;100.00