sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:01:59;11.82;;;6.88;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:04:29;17.02;;;7.38;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:07:02;13.13;;;7.47;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:09:37;13.00;;;8.40;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:12:06;15.00;;;9.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:14:36;17.67;;;9.82;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:17:05;18.00;;;8.88;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:19:33;12.20;;;6.78;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:22:05;10.25;;;5.95;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:24:33;10.73;;;5.47;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:27:03;8.85;;;5.03;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:29:32;11.40;;;5.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:32:02;9.27;;;5.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:34:31;11.75;;;4.65;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:36:59;9.15;;;4.40;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:39:40;6.35;;;3.75;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:42:09;8.07;;;3.30;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:44:38;8.45;;;2.05;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:47:07;4.45;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:49:36;3.85;;;1.05;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:52:05;3.38;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:54:34;4.25;;;0.93;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:57:05;4.00;;;1.13;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T00:59:35;5.65;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:02:03;3.08;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:04:33;4.22;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:07:02;3.88;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:09:30;3.92;;;0.65;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:11:59;2.63;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:14:30;1.70;;;0.63;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:16:59;3.83;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:19:27;6.03;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:24:30;2.67;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:26:59;5.55;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:29:30;3.05;;;0.85;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:32:00;2.90;;;0.77;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:34:29;4.80;;;0.93;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:36:58;2.83;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:39:30;2.88;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:41:59;3.10;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:44:33;2.28;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:47:03;1.00;;;0.75;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:49:36;1.90;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:52:08;2.28;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:54:43;2.08;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:57:18;3.03;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T01:59:52;2.08;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:02:26;1.95;;;0.85;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:04:58;6.28;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:07:37;4.72;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:10:07;2.63;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:12:39;4.82;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:15:15;4.70;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:17:44;4.20;;;1.02;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:22:51;3.47;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:25:27;4.85;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:31:00;1.75;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:33:48;3.63;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:36:20;6.25;;;0.93;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:38:53;2.13;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:41:25;2.60;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:43:58;1.25;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:46:41;3.00;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:49:22;4.88;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:54:50;4.55;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:57:25;4.07;;;0.85;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T02:59:56;3.10;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:02:30;6.72;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:05:06;2.53;;;0.73;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:07:39;4.25;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:10:09;5.72;;;0.82;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:12:40;4.80;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:15:10;4.70;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:17:41;1.67;;;0.82;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:20:13;3.08;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:22:47;2.47;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:25:17;4.32;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:27:52;2.15;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:30:25;3.47;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:33:02;2.58;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:35:32;4.65;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:38:09;5.10;;;0.82;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:40:44;8.10;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:43:14;5.38;;;1.55;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:45:44;5.50;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:48:16;4.47;;;1.13;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:50:56;3.42;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:53:27;6.15;;;1.05;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:55:57;2.20;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T03:58:27;4.45;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:00:56;4.53;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:03:34;3.90;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:06:04;5.68;;;0.75;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:08:33;5.43;;;0.73;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:11:08;4.68;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:13:56;8.07;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:16:27;2.60;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:18:57;3.13;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:21:33;1.70;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:24:03;2.60;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:26:33;3.65;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:29:02;3.17;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:31:32;3.03;;;0.85;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:34:02;3.53;;;0.93;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:36:31;3.45;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:39:05;2.05;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:41:40;6.20;;;0.73;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:44:10;3.78;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:46:39;4.50;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:49:09;5.82;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:51:38;2.75;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:54:08;2.92;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:56:37;2.25;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T04:59:05;4.70;;;0.77;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:01:36;3.20;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:04:06;5.90;;;0.77;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:06:44;6.60;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:09:18;3.80;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:11:47;5.47;;;1.13;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:14:16;4.95;;;0.98;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:16:45;4.55;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:19:16;2.08;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:21:53;5.65;;;0.82;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:24:34;5.82;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:27:05;3.20;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:29:34;5.95;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:32:02;3.10;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:34:33;5.30;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:37:04;2.22;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:39:34;6.20;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:42:03;4.38;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:44:45;3.42;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:47:15;4.57;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:49:45;4.60;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:52:15;8.55;;;1.13;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:54:45;3.22;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:57:16;5.72;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T05:59:45;8.15;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:02:13;6.72;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:04:45;7.30;;;1.02;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:07:24;6.60;;;1.08;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:09:52;4.40;;;1.08;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:12:22;5.05;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:14:52;6.43;;;1.15;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:17:22;4.00;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:19:51;9.45;;;1.27;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:22:19;5.60;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:24:49;5.57;;;1.35;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:27:24;7.63;;;1.02;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:29:53;5.88;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:34:58;9.95;;;1.23;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:37:26;10.23;;;1.48;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:39:56;6.18;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:42:27;5.18;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:47:29;4.28;;;1.02;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:49:58;6.95;;;1.08;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:52:28;7.95;;;1.35;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:55:00;5.63;;;1.38;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:57:30;3.95;;;1.13;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T06:59:59;4.32;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:02:27;4.43;;;0.98;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:04:57;7.90;;;1.08;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:07:26;5.53;;;1.17;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:09:54;4.90;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:12:26;6.70;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:14:57;5.05;;;1.08;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:17:25;7.93;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:19:54;7.68;;;1.05;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:24:57;13.50;;;2.03;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:27:30;7.43;;;1.02;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:29:58;6.25;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:32:28;6.45;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:34:59;6.53;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:37:30;3.75;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:39:59;4.38;;;1.15;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:42:30;4.85;;;1.02;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:45:05;7.88;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:50:12;3.30;;;1.02;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:52:44;2.60;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:55:13;7.30;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T07:57:44;7.18;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:00:13;5.53;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:02:44;6.38;;;1.13;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:05:13;3.08;;;1.17;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:07:42;3.25;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:10:14;6.88;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:12:45;6.90;;;1.05;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:15:13;3.80;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:17:42;4.25;;;0.93;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:20:11;7.00;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:22:40;3.10;;;1.05;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:25:09;2.38;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:27:38;8.57;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:30:12;3.67;;;1.17;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:32:41;4.25;;;1.02;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:35:10;6.28;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:37:40;7.15;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:40:09;5.70;;;0.93;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:42:40;4.07;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:45:12;6.07;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:47:45;3.67;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:50:14;3.33;;;1.02;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:52:43;4.00;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:55:12;3.42;;;0.98;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T08:57:43;2.25;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:00:13;6.75;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:02:44;5.70;;;1.08;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:05:13;4.88;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:07:42;4.25;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:10:11;3.50;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:12:40;1.98;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:15:13;3.38;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:17:42;6.15;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:20:11;6.18;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:22:40;3.85;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:25:10;3.88;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:27:39;3.33;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:30:09;5.00;;;0.93;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:32:41;3.50;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:35:11;4.80;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:37:41;5.60;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:40:12;3.13;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:42:47;3.90;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:45:25;1.85;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:48:00;4.55;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:50:33;5.25;;;0.88;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:53:13;3.60;;;0.98;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:55:44;5.30;;;0.95;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T09:58:29;8.20;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:01:10;5.00;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:04:03;5.18;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:06:43;9.63;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:09:19;4.35;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:11:48;4.25;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:14:25;3.10;;;0.75;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:17:03;2.63;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:19:41;3.10;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:22:13;6.10;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:24:44;3.78;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:27:14;2.97;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:29:50;2.35;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:32:27;2.85;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:34:57;7.28;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:37:26;5.28;;;0.65;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:39:58;6.10;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:42:33;5.03;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:48:06;3.58;;;0.45;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:50:44;3.50;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:53:26;3.15;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:56:01;4.22;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T10:58:33;1.15;;;0.47;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:01:03;5.30;;;0.55;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:03:34;1.15;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:06:19;2.72;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:08:50;5.00;;;0.52;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:11:23;4.30;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:13:59;4.10;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:16:57;3.72;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:19:28;3.15;;;0.65;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:21:59;5.40;;;0.68;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:24:34;6.22;;;0.63;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:27:13;3.92;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:29:46;8.00;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:32:19;5.38;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:34:54;2.28;;;0.73;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:37:32;4.65;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:40:07;7.45;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:42:47;9.00;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:45:26;4.00;;;0.65;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:48:09;3.42;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:50:57;6.32;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:53:38;5.32;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:56:22;1.92;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T11:59:06;2.50;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:08:05;4.47;;;0.65;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:10:46;1.15;;;0.38;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:13:29;3.92;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:16:33;3.42;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:19:33;2.13;;;0.68;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:22:26;1.27;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:25:02;1.45;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:27:57;2.13;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:33:57;3.95;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:36:46;4.55;;;1.02;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:39:39;3.13;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:42:21;5.65;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:45:12;2.95;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:47:58;4.63;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:50:39;8.35;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:53:17;2.92;;;0.40;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:55:51;2.78;;;0.45;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T12:58:24;6.10;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T13:01:21;5.65;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T13:03:58;3.75;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T13:06:53;4.53;;;0.68;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T13:09:35;3.72;;;1.00;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T13:15:27;3.15;;;0.52;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T13:17:59;4.03;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T13:20:31;5.57;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T13:23:09;3.08;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T13:26:01;4.55;;;0.73;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T13:37:29;5.95;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T13:45:58;4.18;;;0.52;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T13:48:28;3.00;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T13:51:01;7.05;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T13:53:33;6.20;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T13:56:07;5.50;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T13:58:47;4.65;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:01:23;2.45;;;0.57;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:03:54;4.03;;;0.68;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:06:26;2.63;;;0.52;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:09:01;5.53;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:11:54;2.67;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:14:56;4.28;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:17:42;6.03;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:20:18;5.80;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:22:51;7.68;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:25:24;3.60;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:27:57;3.30;;;0.63;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:33:54;5.05;;;0.75;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:36:26;2.72;;;0.85;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:39:00;3.67;;;0.82;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:41:33;4.47;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:44:06;5.00;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:46:41;3.45;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:49:13;4.47;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:51:46;7.80;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:54:23;4.45;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:56:57;5.43;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T14:59:28;6.78;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:01:58;8.98;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:04:27;4.70;;;0.75;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:06:57;7.60;;;0.98;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:09:34;2.55;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:14:54;4.90;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:17:30;4.03;;;0.82;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:20:02;4.53;;;0.77;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:22:32;3.88;;;0.63;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:25:03;5.93;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:27:32;5.03;;;0.68;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:30:03;2.63;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:32:34;3.13;;;0.55;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:40:56;1.15;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:43:40;3.13;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:46:17;5.47;;;0.57;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:48:53;7.53;;;0.68;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:51:29;6.55;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:54:01;10.05;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:56:34;2.88;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T15:59:02;4.47;;;0.68;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T16:01:33;2.30;;;0.50;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T16:04:02;4.47;;;0.90;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T16:06:31;2.20;;;0.70;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T16:09:00;4.00;;;0.80;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T16:11:29;3.20;;;0.60;;
29934;SDS011;19905;53.370;-6.314;2023-03-01T16:14:00;1.35;;;0.50;;