sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11386;SDS011;5748;53.102;8.456;2023-04-03T00:00:24;0.77;;;0.77;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:02:51;0.87;;;0.77;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:05:19;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:07:46;1.23;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:10:14;0.87;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:12:43;1.37;;;1.07;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:15:10;1.27;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:17:37;1.23;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:20:05;1.50;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:22:34;1.50;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:25:02;1.90;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:27:29;1.30;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:30:05;1.23;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:32:35;1.23;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:35:02;1.87;;;1.27;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:37:30;0.90;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:39:58;1.20;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:42:25;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:48:20;1.03;;;0.93;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:50:49;1.53;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:53:19;2.07;;;0.93;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:55:52;2.07;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T00:58:21;1.47;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:00:54;1.57;;;1.07;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:03:24;1.17;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:06:04;0.90;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:08:32;1.10;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:11:00;1.73;;;0.93;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:13:28;1.07;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:16:00;1.10;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:18:28;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:21:09;0.90;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:24:31;1.30;;;1.17;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:29:38;1.10;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:32:07;1.10;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:34:34;1.90;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:37:01;1.50;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:39:28;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:41:55;1.00;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:44:24;1.83;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:46:58;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:49:26;1.03;;;0.87;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:51:53;1.40;;;0.97;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:54:20;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:56:47;1.37;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-03T01:59:14;1.47;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:01:43;1.27;;;0.93;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:04:10;0.97;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:06:40;0.93;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:09:07;1.00;;;0.83;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:11:34;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:14:01;1.30;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:16:29;1.03;;;0.93;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:18:56;0.80;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:21:24;1.10;;;0.97;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:23:52;0.90;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:29:08;1.40;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:31:35;0.90;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:34:02;1.07;;;0.87;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:39:17;0.90;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:41:44;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:44:12;1.07;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:46:39;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:49:06;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:51:33;1.00;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:54:00;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T02:56:29;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:01:51;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:04:19;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:06:47;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:09:14;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:11:43;0.93;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:14:10;1.13;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:16:36;1.07;;;0.97;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:19:03;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:21:31;1.50;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:23:58;0.77;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:26:25;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:28:54;2.83;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:31:21;4.60;;;2.53;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:33:48;5.07;;;2.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:36:15;4.07;;;2.27;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:38:42;3.27;;;1.97;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:41:09;2.93;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:43:36;3.10;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:46:05;1.70;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:48:31;2.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:50:58;3.07;;;1.97;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:53:28;2.73;;;1.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:55:55;2.43;;;1.67;;
11386;SDS011;5748;53.102;8.456;2023-04-03T03:58:22;2.30;;;1.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:00:50;2.47;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:03:18;1.83;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:05:45;2.20;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:08:13;3.10;;;2.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:10:40;2.97;;;2.67;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:13:13;3.50;;;2.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:15:40;3.73;;;2.73;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:18:07;2.90;;;2.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:20:35;2.80;;;2.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:23:02;2.27;;;2.00;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:25:29;1.77;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:27:56;2.93;;;1.43;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:30:23;1.90;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:32:51;1.80;;;1.57;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:35:24;1.57;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:37:52;2.00;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:40:19;1.93;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:42:46;1.70;;;1.47;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:45:13;1.43;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:47:49;1.90;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:50:17;1.53;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:52:44;1.87;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:55:13;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T04:57:52;1.60;;;1.37;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:00:19;1.77;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:02:47;1.73;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:08:27;2.17;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:10:58;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:13:25;1.40;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:15:52;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:18:19;1.70;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:20:47;2.63;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:23:15;1.33;;;1.23;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:25:42;2.10;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:28:11;1.53;;;1.23;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:30:38;2.37;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:33:05;1.57;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:35:32;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:38:02;1.17;;;1.07;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:40:29;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:42:56;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:45:24;1.53;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:47:52;1.50;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:50:18;1.27;;;1.17;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:52:46;1.27;;;1.17;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:55:16;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T05:57:43;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:00:11;1.47;;;1.23;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:02:42;1.37;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:05:10;1.60;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:07:38;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:10:06;1.33;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:12:34;1.70;;;1.23;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:15:02;2.47;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:17:30;2.00;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:19:58;1.17;;;1.03;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:22:25;1.50;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:24:54;1.40;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:27:21;1.57;;;1.13;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:29:48;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:32:16;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:34:49;1.73;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:37:20;2.40;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:39:50;2.47;;;2.00;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:42:18;2.10;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:44:51;2.23;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:47:18;2.13;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:49:45;1.90;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:52:12;1.43;;;1.33;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:54:47;1.93;;;1.43;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:57:14;1.57;;;1.33;;
11386;SDS011;5748;53.102;8.456;2023-04-03T06:59:41;2.87;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:02:09;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:04:37;1.80;;;1.57;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:07:05;2.20;;;1.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:09:32;1.90;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:12:00;1.90;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:14:28;2.17;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:16:56;2.20;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:19:23;2.27;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:21:58;2.00;;;1.47;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:24:25;1.73;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:26:53;2.10;;;1.57;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:29:27;2.37;;;1.67;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:31:56;2.40;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:34:23;2.33;;;1.77;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:36:50;1.70;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:39:17;2.30;;;1.63;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:41:44;2.70;;;1.57;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:44:11;2.53;;;1.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:46:39;2.50;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:49:07;2.77;;;1.37;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:51:34;3.37;;;1.53;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:54:01;1.50;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:56:28;2.43;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T07:58:55;1.77;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:01:22;1.40;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:03:51;1.97;;;1.53;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:06:18;1.73;;;1.33;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:08:45;1.70;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:11:12;1.40;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:13:39;1.93;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:16:09;1.27;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:18:38;1.10;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:21:08;1.23;;;1.07;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:23:36;1.10;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:26:07;1.37;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:28:36;1.23;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:31:05;1.10;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:33:36;0.82;;;0.82;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:36:04;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:38:41;1.15;;;0.93;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:41:10;1.35;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:43:46;1.25;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:46:27;0.73;;;0.73;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:49:03;0.52;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:51:38;0.95;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:54:14;1.02;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:56:53;1.00;;;0.68;;
11386;SDS011;5748;53.102;8.456;2023-04-03T08:59:24;1.02;;;0.75;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:01:56;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:04:27;0.63;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:07:00;0.95;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:09:37;0.80;;;0.52;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:12:12;0.47;;;0.47;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:14:46;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:17:24;0.93;;;0.65;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:20:08;0.80;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:22:47;2.10;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:25:17;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:27:47;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:30:15;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:32:45;0.38;;;0.38;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:35:19;0.50;;;0.43;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:37:51;0.52;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:40:32;0.85;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:43:23;0.45;;;0.45;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:45:56;0.90;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:48:49;0.50;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:51:18;0.40;;;0.38;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:53:46;0.90;;;0.52;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:56:21;0.93;;;0.45;;
11386;SDS011;5748;53.102;8.456;2023-04-03T09:58:52;0.50;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:01:41;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:04:10;0.52;;;0.45;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:06:41;0.60;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:09:31;0.85;;;0.45;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:12:00;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:14:31;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:17:06;0.95;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:19:43;0.80;;;0.68;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:22:18;1.00;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:24:58;1.65;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:27:34;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:30:18;0.98;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:32:58;0.75;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:35:41;1.15;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:38:18;1.40;;;0.93;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:40:54;1.08;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:43:29;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:46:03;1.05;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:48:39;1.35;;;0.52;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:51:23;0.55;;;0.47;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:53:56;0.47;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:56:31;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T10:59:07;0.65;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:01:50;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:04:22;0.57;;;0.57;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:06:55;0.73;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:09:26;0.77;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:12:00;1.17;;;0.68;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:14:32;0.88;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:17:04;0.75;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:19:47;0.75;;;0.55;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:22:24;1.10;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:24:57;0.52;;;0.47;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:27:33;0.38;;;0.38;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:30:07;0.43;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:32:49;0.63;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:35:36;0.73;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:38:04;0.55;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:40:32;0.70;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:43:05;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T11:45:37;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T12:00:49;0.70;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T12:12:54;0.50;;;0.47;;
11386;SDS011;5748;53.102;8.456;2023-04-03T12:18:40;0.70;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T12:21:09;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T12:23:55;0.82;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T12:26:31;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T12:29:07;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T12:31:45;0.47;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T12:34:27;0.90;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T12:37:17;0.65;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T12:40:08;0.50;;;0.47;;
11386;SDS011;5748;53.102;8.456;2023-04-03T12:45:40;0.30;;;0.20;;
11386;SDS011;5748;53.102;8.456;2023-04-03T12:48:14;0.52;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T12:50:43;0.38;;;0.38;;
11386;SDS011;5748;53.102;8.456;2023-04-03T12:53:13;0.32;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T12:55:44;0.60;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T12:58:15;0.47;;;0.47;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:00:46;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:03:31;0.45;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:06:06;0.45;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:08:48;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:11:17;0.35;;;0.35;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:13:58;0.22;;;0.22;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:16:30;0.50;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:18:59;0.38;;;0.38;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:21:27;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:23:57;0.60;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:26:29;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:28:59;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:31:30;0.60;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:34:03;2.00;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:36:36;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:39:06;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:41:47;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:44:27;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:46:59;0.65;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:49:42;0.47;;;0.47;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:52:21;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:54:54;1.27;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:57:25;0.57;;;0.57;;
11386;SDS011;5748;53.102;8.456;2023-04-03T13:59:53;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:02:21;0.52;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:04:56;0.45;;;0.45;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:07:26;0.85;;;0.52;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:09:55;0.55;;;0.45;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:12:25;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:14:56;0.85;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:17:24;0.98;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:19:53;0.80;;;0.68;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:22:24;0.98;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:24:53;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:27:22;0.50;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:29:53;0.70;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:32:24;0.77;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:34:52;0.90;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:37:22;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:39:53;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:42:23;0.43;;;0.43;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:44:53;0.53;;;0.53;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:47:20;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:49:51;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:52:19;0.88;;;0.75;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:54:49;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:57:17;0.63;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T14:59:45;1.00;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:02:26;0.80;;;0.77;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:04:56;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:07:27;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:09:57;0.67;;;0.67;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:12:26;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:14:53;0.97;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:17:21;0.77;;;0.77;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:19:48;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:22:17;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:24:47;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:27:14;1.13;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:29:41;0.90;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:32:10;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:34:37;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:37:05;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:39:32;1.00;;;0.83;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:42:01;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:44:30;0.53;;;0.53;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:46:58;1.10;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:49:28;1.50;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:51:55;1.03;;;0.77;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:54:22;0.93;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:56:51;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-03T15:59:20;1.13;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T16:01:47;0.83;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T16:04:15;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-03T16:06:42;0.80;;;0.80;;