sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11772;DHT22;12556;55.748;13.194;2023-07-30T00:00:26;17.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:02:54;17.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:05:21;17.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:07:48;17.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:10:15;17.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:12:42;17.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:15:10;17.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:17:38;17.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:20:08;17.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:22:35;17.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:25:02;17.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:27:29;17.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:29:56;17.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:32:23;17.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:34:50;17.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:37:18;17.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:39:45;17.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:42:12;16.90;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:44:39;16.90;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:47:06;16.90;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:49:34;16.90;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:52:01;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:54:30;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:56:56;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T00:59:23;16.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:01:51;16.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:04:18;16.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:06:46;16.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:09:13;16.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:11:42;16.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:14:10;16.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:16:37;16.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:19:05;16.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:21:34;16.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:24:01;16.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:26:32;16.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:29:01;16.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:31:31;16.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:34:02;16.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:36:30;16.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:38:59;16.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:41:26;16.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:43:54;16.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:46:21;16.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:48:48;16.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:51:14;16.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:53:41;16.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:56:09;16.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T01:58:36;16.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:01:03;16.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:03:30;16.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:05:57;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:08:24;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:10:55;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:13:24;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:15:51;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:18:18;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:20:45;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:23:13;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:25:40;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:28:07;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:30:36;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:33:03;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:35:30;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:37:57;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:40:24;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:42:51;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:45:18;16.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:47:46;16.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:50:13;16.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:52:40;16.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:55:08;16.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T02:57:35;16.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:00:02;16.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:02:30;16.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:04:58;16.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:07:26;16.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:09:53;16.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:12:20;16.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:14:47;16.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:17:14;16.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:19:41;15.90;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:22:10;15.90;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:24:36;15.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:27:04;15.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:29:31;15.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:31:58;15.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:34:25;15.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:36:52;15.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:39:20;15.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:41:47;15.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:44:13;15.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:46:40;15.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:49:07;15.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:51:34;15.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:54:01;15.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:56:29;15.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T03:58:56;15.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:01:23;15.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:03:50;15.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:06:17;15.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:08:44;15.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:11:11;15.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:13:39;15.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:16:06;15.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:18:33;15.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:21:00;15.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:23:27;15.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:25:54;15.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:28:21;15.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:30:49;15.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:33:16;15.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:35:43;15.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:38:10;15.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:40:37;15.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:43:04;15.90;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:45:30;16.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:47:59;16.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:50:26;16.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:52:53;16.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:55:19;16.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T04:57:46;16.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:00:13;16.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:02:40;16.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:05:09;16.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:07:36;16.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:10:03;16.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:12:32;16.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:14:59;16.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:17:25;16.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:19:52;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:22:20;16.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:24:47;16.90;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:27:14;16.90;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:29:41;17.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:32:09;17.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:34:36;17.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:37:03;17.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:39:32;17.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:41:58;17.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:44:25;17.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:46:52;17.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:49:19;17.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:51:46;17.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:54:13;17.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:56:41;17.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T05:59:08;17.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:01:35;17.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:04:02;17.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:06:29;17.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:08:56;17.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:11:24;17.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:13:53;17.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:16:20;17.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:18:47;17.90;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:21:14;18.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:23:41;18.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:26:08;18.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:28:35;18.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:31:04;18.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:33:30;18.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:35:57;18.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:38:24;18.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:40:51;18.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:43:18;18.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:45:45;18.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:48:13;18.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:50:41;18.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:53:08;18.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:55:35;18.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T06:58:02;18.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:00:29;18.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:02:56;18.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:05:24;18.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:07:51;19.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:10:18;19.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:12:45;19.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:15:12;19.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:17:40;19.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:20:07;19.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:22:37;19.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:25:05;19.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:27:32;19.90;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:29:58;20.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:32:26;20.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:34:53;20.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:37:20;20.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:39:48;20.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:42:15;20.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:44:42;21.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:47:11;21.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:49:38;21.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:52:05;21.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:54:32;21.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:57:01;21.90;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T07:59:28;22.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:01:55;22.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:04:22;22.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:06:49;22.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:09:16;22.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:11:43;22.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:14:11;22.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:16:38;22.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:19:05;22.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:21:32;22.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:23:59;22.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:26:26;22.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:28:53;22.90;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:31:21;23.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:33:48;23.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:36:15;23.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:38:42;23.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:41:09;23.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:43:36;23.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:46:03;23.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:48:32;23.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:50:59;23.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:53:27;23.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:55:54;23.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T08:58:23;23.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T09:00:53;24.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T09:03:23;24.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T09:05:52;24.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T09:08:19;24.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T09:10:48;24.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T09:13:21;24.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T09:15:49;24.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T09:18:17;24.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T09:20:44;24.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T09:23:12;24.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T09:25:39;24.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T09:28:06;24.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T09:30:33;24.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T09:33:00;24.90;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T09:35:27;25.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T09:37:58;25.20;99.50
11772;DHT22;12556;55.748;13.194;2023-07-30T09:40:35;25.30;99.20
11772;DHT22;12556;55.748;13.194;2023-07-30T09:43:04;25.20;99.30
11772;DHT22;12556;55.748;13.194;2023-07-30T09:45:34;25.20;99.10
11772;DHT22;12556;55.748;13.194;2023-07-30T09:48:03;25.40;99.00
11772;DHT22;12556;55.748;13.194;2023-07-30T09:50:30;25.60;98.80
11772;DHT22;12556;55.748;13.194;2023-07-30T09:52:58;25.80;98.40
11772;DHT22;12556;55.748;13.194;2023-07-30T09:55:27;26.00;98.30
11772;DHT22;12556;55.748;13.194;2023-07-30T09:57:55;26.20;98.00
11772;DHT22;12556;55.748;13.194;2023-07-30T10:00:22;26.30;97.70
11772;DHT22;12556;55.748;13.194;2023-07-30T10:02:50;26.40;97.50
11772;DHT22;12556;55.748;13.194;2023-07-30T10:05:18;26.40;97.60
11772;DHT22;12556;55.748;13.194;2023-07-30T10:07:51;26.50;97.70
11772;DHT22;12556;55.748;13.194;2023-07-30T10:10:22;26.60;97.20
11772;DHT22;12556;55.748;13.194;2023-07-30T10:12:51;26.80;97.10
11772;DHT22;12556;55.748;13.194;2023-07-30T10:15:20;27.00;96.10
11772;DHT22;12556;55.748;13.194;2023-07-30T10:17:49;27.10;95.60
11772;DHT22;12556;55.748;13.194;2023-07-30T10:20:25;27.30;95.50
11772;DHT22;12556;55.748;13.194;2023-07-30T10:22:53;27.40;95.20
11772;DHT22;12556;55.748;13.194;2023-07-30T10:25:21;27.40;95.60
11772;DHT22;12556;55.748;13.194;2023-07-30T10:27:52;27.50;94.70
11772;DHT22;12556;55.748;13.194;2023-07-30T10:30:21;27.60;94.50
11772;DHT22;12556;55.748;13.194;2023-07-30T10:33:04;27.70;94.10
11772;DHT22;12556;55.748;13.194;2023-07-30T10:35:41;27.50;94.30
11772;DHT22;12556;55.748;13.194;2023-07-30T10:38:15;27.30;94.20
11772;DHT22;12556;55.748;13.194;2023-07-30T10:40:42;27.30;94.00
11772;DHT22;12556;55.748;13.194;2023-07-30T10:43:28;27.30;94.20
11772;DHT22;12556;55.748;13.194;2023-07-30T10:45:56;27.30;94.30
11772;DHT22;12556;55.748;13.194;2023-07-30T10:48:30;27.40;93.90
11772;DHT22;12556;55.748;13.194;2023-07-30T10:50:57;27.40;94.00
11772;DHT22;12556;55.748;13.194;2023-07-30T10:53:24;27.50;93.90
11772;DHT22;12556;55.748;13.194;2023-07-30T10:55:52;27.40;93.40
11772;DHT22;12556;55.748;13.194;2023-07-30T10:58:20;27.50;93.40
11772;DHT22;12556;55.748;13.194;2023-07-30T11:00:49;27.70;93.20
11772;DHT22;12556;55.748;13.194;2023-07-30T11:03:17;27.90;92.50
11772;DHT22;12556;55.748;13.194;2023-07-30T11:05:46;28.00;92.80
11772;DHT22;12556;55.748;13.194;2023-07-30T11:08:14;28.10;92.70
11772;DHT22;12556;55.748;13.194;2023-07-30T11:10:44;28.10;92.60
11772;DHT22;12556;55.748;13.194;2023-07-30T11:13:13;28.10;92.20
11772;DHT22;12556;55.748;13.194;2023-07-30T11:15:43;27.80;92.10
11772;DHT22;12556;55.748;13.194;2023-07-30T11:18:11;27.80;92.10
11772;DHT22;12556;55.748;13.194;2023-07-30T11:20:40;27.90;91.40
11772;DHT22;12556;55.748;13.194;2023-07-30T11:23:20;27.90;90.90
11772;DHT22;12556;55.748;13.194;2023-07-30T11:25:49;27.90;90.70
11772;DHT22;12556;55.748;13.194;2023-07-30T11:28:35;27.70;90.60
11772;DHT22;12556;55.748;13.194;2023-07-30T11:31:03;27.70;90.10
11772;DHT22;12556;55.748;13.194;2023-07-30T11:33:31;27.50;90.70
11772;DHT22;12556;55.748;13.194;2023-07-30T11:36:00;27.40;90.90
11772;DHT22;12556;55.748;13.194;2023-07-30T11:38:28;27.20;91.00
11772;DHT22;12556;55.748;13.194;2023-07-30T11:40:56;27.10;91.30
11772;DHT22;12556;55.748;13.194;2023-07-30T11:43:24;26.90;91.50
11772;DHT22;12556;55.748;13.194;2023-07-30T11:46:06;27.00;91.50
11772;DHT22;12556;55.748;13.194;2023-07-30T11:48:33;27.40;91.60
11772;DHT22;12556;55.748;13.194;2023-07-30T11:51:02;27.70;91.10
11772;DHT22;12556;55.748;13.194;2023-07-30T11:53:46;27.90;91.00
11772;DHT22;12556;55.748;13.194;2023-07-30T11:56:19;28.10;91.20
11772;DHT22;12556;55.748;13.194;2023-07-30T11:58:47;28.20;91.10
11772;DHT22;12556;55.748;13.194;2023-07-30T12:01:14;28.30;90.60
11772;DHT22;12556;55.748;13.194;2023-07-30T12:03:41;28.50;90.30
11772;DHT22;12556;55.748;13.194;2023-07-30T12:06:11;28.70;90.10
11772;DHT22;12556;55.748;13.194;2023-07-30T12:08:38;28.50;90.30
11772;DHT22;12556;55.748;13.194;2023-07-30T12:11:06;28.30;90.40
11772;DHT22;12556;55.748;13.194;2023-07-30T12:13:34;28.30;90.50
11772;DHT22;12556;55.748;13.194;2023-07-30T12:16:02;28.30;90.60
11772;DHT22;12556;55.748;13.194;2023-07-30T12:18:29;28.00;90.90
11772;DHT22;12556;55.748;13.194;2023-07-30T12:20:56;27.70;91.20
11772;DHT22;12556;55.748;13.194;2023-07-30T12:23:24;27.40;91.30
11772;DHT22;12556;55.748;13.194;2023-07-30T12:25:51;27.00;91.70
11772;DHT22;12556;55.748;13.194;2023-07-30T12:28:19;26.70;92.20
11772;DHT22;12556;55.748;13.194;2023-07-30T12:30:46;26.40;92.70
11772;DHT22;12556;55.748;13.194;2023-07-30T12:33:13;26.20;93.10
11772;DHT22;12556;55.748;13.194;2023-07-30T12:35:40;26.10;93.60
11772;DHT22;12556;55.748;13.194;2023-07-30T12:38:07;25.80;93.80
11772;DHT22;12556;55.748;13.194;2023-07-30T12:40:35;25.50;95.10
11772;DHT22;12556;55.748;13.194;2023-07-30T12:43:02;25.20;95.80
11772;DHT22;12556;55.748;13.194;2023-07-30T12:45:29;24.80;96.40
11772;DHT22;12556;55.748;13.194;2023-07-30T12:47:57;24.50;96.70
11772;DHT22;12556;55.748;13.194;2023-07-30T12:50:24;24.20;97.20
11772;DHT22;12556;55.748;13.194;2023-07-30T12:52:51;23.80;98.00
11772;DHT22;12556;55.748;13.194;2023-07-30T12:55:18;23.40;98.60
11772;DHT22;12556;55.748;13.194;2023-07-30T12:57:46;23.00;98.80
11772;DHT22;12556;55.748;13.194;2023-07-30T13:00:14;22.60;99.00
11772;DHT22;12556;55.748;13.194;2023-07-30T13:02:41;22.30;99.70
11772;DHT22;12556;55.748;13.194;2023-07-30T13:05:08;22.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:07:35;22.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:10:03;22.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:12:31;21.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:14:59;21.60;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:17:26;21.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:19:53;21.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:22:21;21.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:24:47;21.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:27:14;21.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:29:42;21.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:32:10;21.90;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:34:37;22.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:37:05;22.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:39:31;22.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:41:58;22.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:44:25;22.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:46:52;22.50;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:49:21;22.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:51:48;22.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:54:15;22.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:56:42;22.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T13:59:09;22.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:01:36;22.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:04:03;22.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:06:32;22.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:08:58;22.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:11:26;22.70;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:13:53;22.90;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:16:21;23.10;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:18:48;23.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:21:15;23.80;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:23:43;24.00;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:26:10;24.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:28:37;24.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:31:04;24.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:33:31;24.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:35:58;24.40;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:38:25;24.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:40:53;24.30;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:43:20;24.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:45:48;24.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:48:16;24.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:50:43;24.20;99.90
11772;DHT22;12556;55.748;13.194;2023-07-30T14:53:10;24.40;99.60
11772;DHT22;12556;55.748;13.194;2023-07-30T14:55:37;24.50;99.40
11772;DHT22;12556;55.748;13.194;2023-07-30T14:58:05;24.70;99.10
11772;DHT22;12556;55.748;13.194;2023-07-30T15:00:34;24.80;99.10
11772;DHT22;12556;55.748;13.194;2023-07-30T15:03:01;25.00;98.90
11772;DHT22;12556;55.748;13.194;2023-07-30T15:05:28;25.00;98.70
11772;DHT22;12556;55.748;13.194;2023-07-30T15:07:55;25.10;98.30
11772;DHT22;12556;55.748;13.194;2023-07-30T15:10:22;25.20;98.20
11772;DHT22;12556;55.748;13.194;2023-07-30T15:12:48;25.30;98.00
11772;DHT22;12556;55.748;13.194;2023-07-30T15:15:17;25.20;97.80
11772;DHT22;12556;55.748;13.194;2023-07-30T15:17:44;25.30;97.40