sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25125;SDS011;13106;50.808;5.670;2023-05-02T00:00:12;40.60;;;22.80;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:02:38;42.10;;;23.33;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:05:05;44.55;;;24.38;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:07:31;46.17;;;25.27;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:09:58;48.42;;;25.45;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:12:27;47.13;;;25.80;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:14:53;49.65;;;28.25;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:17:19;55.20;;;29.27;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:19:45;58.22;;;30.20;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:22:11;61.92;;;31.65;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:24:37;61.55;;;32.92;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:27:03;63.28;;;34.65;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:29:30;80.38;;;40.03;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:31:56;72.97;;;37.70;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:34:22;82.93;;;39.97;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:36:49;80.25;;;39.97;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:39:15;80.68;;;41.30;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:41:41;90.65;;;43.28;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:44:07;81.15;;;42.17;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:46:33;93.18;;;44.72;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:48:59;101.28;;;46.55;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:51:26;91.10;;;44.30;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:53:52;87.72;;;44.03;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:56:19;80.63;;;43.08;;
25125;SDS011;13106;50.808;5.670;2023-05-02T00:58:49;85.65;;;42.70;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:09:02;93.93;;;46.13;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:13:57;83.22;;;41.90;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:16:24;83.38;;;43.88;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:18:50;91.22;;;45.15;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:21:17;88.97;;;43.65;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:24:06;90.93;;;43.22;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:29:05;84.88;;;42.80;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:31:37;86.57;;;44.08;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:34:04;82.97;;;42.17;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:36:31;80.65;;;42.30;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:38:59;82.63;;;41.38;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:41:26;80.93;;;39.92;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:43:56;77.32;;;40.17;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:46:26;74.05;;;39.40;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:48:56;73.90;;;39.22;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:51:23;73.95;;;38.22;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:53:53;75.88;;;37.65;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:56:21;74.00;;;38.60;;
25125;SDS011;13106;50.808;5.670;2023-05-02T01:58:49;75.32;;;38.70;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:01:16;80.38;;;40.92;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:03:42;76.40;;;39.42;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:06:10;80.07;;;40.22;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:08:36;81.00;;;41.22;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:11:03;78.20;;;40.20;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:13:34;76.97;;;39.65;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:16:02;82.07;;;41.85;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:18:31;78.65;;;40.80;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:21:00;83.20;;;41.92;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:23:27;84.18;;;41.92;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:25:54;78.40;;;40.92;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:28:21;78.15;;;39.58;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:30:47;74.85;;;39.35;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:33:13;79.43;;;40.20;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:35:40;76.53;;;38.67;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:40:36;75.13;;;39.00;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:45:56;75.15;;;38.80;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:48:40;77.55;;;36.90;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:56:21;66.07;;;36.33;;
25125;SDS011;13106;50.808;5.670;2023-05-02T02:58:59;67.72;;;36.58;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:01:27;66.40;;;35.38;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:03:56;72.18;;;36.35;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:06:23;61.10;;;33.25;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:08:49;67.18;;;35.40;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:11:15;72.90;;;36.80;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:13:41;68.32;;;35.78;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:18:52;67.70;;;35.17;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:21:18;63.75;;;34.45;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:23:44;69.40;;;36.60;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:26:10;66.45;;;34.75;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:28:37;68.55;;;34.42;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:31:03;65.40;;;34.55;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:33:29;61.35;;;34.05;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:35:56;77.05;;;36.42;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:38:22;66.57;;;34.80;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:40:48;66.88;;;34.28;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:43:14;62.83;;;34.33;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:45:40;64.82;;;34.55;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:48:06;64.53;;;34.10;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:50:32;63.78;;;33.78;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:52:58;62.88;;;33.47;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:55:24;64.63;;;33.63;;
25125;SDS011;13106;50.808;5.670;2023-05-02T03:57:52;62.65;;;34.65;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:00:18;63.30;;;33.83;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:02:44;64.35;;;33.75;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:05:10;68.78;;;34.55;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:07:36;67.68;;;35.03;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:10:02;71.03;;;35.05;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:12:29;67.03;;;34.95;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:14:55;68.35;;;35.85;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:17:21;73.45;;;37.30;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:19:47;71.78;;;37.80;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:22:13;75.40;;;37.47;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:24:39;76.22;;;37.72;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:27:05;73.57;;;36.72;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:29:32;72.18;;;37.92;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:31:58;71.57;;;37.45;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:34:24;72.75;;;36.83;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:36:51;67.40;;;36.15;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:39:17;63.60;;;35.28;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:41:43;40.97;;;23.98;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:44:10;36.03;;;20.13;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:46:36;30.70;;;17.73;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:49:02;23.77;;;13.20;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:51:29;22.63;;;14.05;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:53:55;21.90;;;13.27;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:56:22;21.70;;;12.70;;
25125;SDS011;13106;50.808;5.670;2023-05-02T04:58:48;24.63;;;13.95;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:01:14;23.30;;;14.05;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:03:40;19.67;;;12.43;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:06:06;25.45;;;13.88;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:08:32;23.17;;;14.38;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:10:58;23.35;;;14.18;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:13:24;32.05;;;16.27;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:15:50;27.80;;;15.75;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:18:17;24.80;;;14.98;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:20:43;30.10;;;16.15;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:23:09;27.00;;;15.85;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:25:35;33.40;;;18.25;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:28:01;38.25;;;21.55;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:30:27;43.25;;;22.67;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:32:55;42.80;;;24.00;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:35:22;46.28;;;24.75;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:37:48;43.33;;;23.15;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:40:15;45.83;;;22.98;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:42:41;42.60;;;22.13;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:45:07;42.38;;;21.75;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:47:34;41.03;;;21.80;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:50:00;37.13;;;21.02;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:52:26;35.65;;;21.10;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:54:53;34.85;;;20.20;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:57:22;35.42;;;18.10;;
25125;SDS011;13106;50.808;5.670;2023-05-02T05:59:48;35.65;;;18.75;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:02:15;39.83;;;19.67;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:04:41;36.15;;;18.45;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:07:07;32.03;;;16.65;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:09:33;32.10;;;16.92;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:12:00;30.42;;;16.95;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:14:26;29.23;;;16.05;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:16:52;28.60;;;15.48;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:19:18;22.15;;;12.77;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:21:44;24.30;;;12.45;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:24:10;22.30;;;12.82;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:26:36;23.75;;;12.90;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:29:02;25.05;;;12.68;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:31:29;24.65;;;13.30;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:33:55;25.17;;;12.32;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:36:21;20.85;;;12.55;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:38:47;19.80;;;11.32;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:41:13;20.35;;;11.82;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:43:39;21.42;;;11.80;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:46:05;19.35;;;11.52;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:48:31;21.25;;;12.35;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:50:57;18.20;;;11.52;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:53:24;17.80;;;11.10;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:55:50;18.90;;;11.02;;
25125;SDS011;13106;50.808;5.670;2023-05-02T06:58:16;19.83;;;11.02;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:00:42;17.63;;;10.93;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:03:08;20.20;;;11.90;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:05:35;16.50;;;10.88;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:08:01;19.92;;;10.57;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:10:27;22.77;;;11.00;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:12:53;16.33;;;10.90;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:15:19;17.80;;;9.60;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:17:45;19.50;;;9.90;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:20:11;13.45;;;9.38;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:22:38;15.30;;;9.23;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:25:04;12.25;;;8.77;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:27:30;15.70;;;8.70;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:29:56;12.70;;;8.05;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:32:22;13.35;;;7.43;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:34:51;14.18;;;7.63;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:37:23;12.52;;;5.72;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:39:49;9.07;;;4.88;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:42:15;12.75;;;4.53;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:44:41;20.35;;;4.93;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:47:07;6.38;;;3.90;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:49:33;8.27;;;4.05;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:52:00;8.50;;;4.00;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:54:27;5.28;;;4.07;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:56:53;13.98;;;3.80;;
25125;SDS011;13106;50.808;5.670;2023-05-02T07:59:22;11.57;;;3.60;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:01:48;8.02;;;3.47;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:04:14;9.18;;;3.28;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:06:40;9.52;;;2.90;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:09:06;8.52;;;2.60;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:11:33;11.02;;;2.80;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:13:59;6.88;;;2.75;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:16:25;7.45;;;2.35;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:18:51;5.90;;;2.28;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:21:17;6.78;;;2.17;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:23:43;4.47;;;1.80;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:26:10;6.97;;;2.00;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:28:36;6.53;;;2.13;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:31:02;5.15;;;2.05;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:33:28;6.18;;;1.88;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:35:54;4.53;;;1.80;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:38:20;4.35;;;1.60;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:40:46;5.80;;;1.95;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:43:12;3.33;;;1.63;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:45:42;4.47;;;2.13;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:48:09;3.97;;;1.92;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:50:39;5.20;;;2.13;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:53:09;5.70;;;1.95;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:55:36;6.53;;;1.73;;
25125;SDS011;13106;50.808;5.670;2023-05-02T08:58:06;4.25;;;1.80;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:00:33;6.70;;;2.10;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:05:28;5.03;;;2.03;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:07:57;6.28;;;2.10;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:10:24;9.05;;;1.95;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:12:50;4.78;;;2.00;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:15:16;7.88;;;1.92;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:17:43;8.43;;;2.20;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:20:10;5.07;;;1.73;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:22:36;5.47;;;1.98;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:25:04;5.07;;;2.08;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:27:47;6.50;;;2.00;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:30:23;7.72;;;2.20;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:32:50;5.40;;;2.05;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:35:18;5.32;;;2.45;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:37:57;6.70;;;2.10;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:40:23;3.55;;;2.03;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:42:51;5.38;;;2.17;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:45:20;6.55;;;2.20;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:47:47;6.38;;;2.28;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:53:08;5.05;;;2.00;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:55:35;3.60;;;2.35;;
25125;SDS011;13106;50.808;5.670;2023-05-02T09:58:01;8.02;;;2.20;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:00:37;5.90;;;1.95;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:03:05;7.72;;;2.25;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:05:32;9.10;;;2.05;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:07:59;9.23;;;2.10;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:10:25;5.40;;;2.17;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:12:51;5.68;;;2.28;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:15:18;5.70;;;2.33;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:17:47;4.80;;;2.17;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:20:17;6.40;;;2.15;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:22:44;5.45;;;2.30;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:25:12;5.95;;;2.03;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:27:38;6.15;;;2.00;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:30:04;6.13;;;1.98;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:32:31;4.25;;;1.70;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:35:04;6.25;;;2.03;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:37:32;4.85;;;2.10;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:39:59;8.43;;;2.30;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:42:25;7.22;;;2.30;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:44:52;7.95;;;2.20;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:49:57;4.55;;;2.03;;
25125;SDS011;13106;50.808;5.670;2023-05-02T10:55:12;7.13;;;2.07;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:00:27;5.22;;;2.10;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:05:23;10.75;;;2.45;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:07:49;7.03;;;2.10;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:10:35;9.13;;;2.38;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:13:01;5.55;;;1.80;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:20:26;7.07;;;2.20;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:22:52;9.35;;;2.30;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:27:54;7.63;;;2.63;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:30:39;8.65;;;2.38;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:35:33;9.93;;;2.60;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:38:00;7.65;;;2.70;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:40:30;9.50;;;2.67;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:42:56;11.48;;;2.83;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:45:35;6.97;;;2.67;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:48:04;6.05;;;2.55;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:50:41;11.07;;;2.90;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:53:11;9.15;;;2.80;;
25125;SDS011;13106;50.808;5.670;2023-05-02T11:58:03;9.65;;;3.25;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:00:29;8.93;;;3.47;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:02:55;8.75;;;3.20;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:05:28;7.88;;;3.00;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:07:54;8.88;;;2.70;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:10:20;8.10;;;3.35;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:12:46;12.57;;;3.33;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:15:12;9.20;;;3.13;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:17:42;11.38;;;3.75;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:20:08;12.18;;;3.45;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:22:35;15.75;;;3.45;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:25:01;12.57;;;3.40;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:27:29;9.52;;;3.42;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:29:57;8.63;;;3.38;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:32:30;8.77;;;3.00;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:34:57;9.20;;;3.05;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:37:26;10.30;;;3.25;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:39:53;11.15;;;3.40;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:42:23;10.13;;;3.53;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:44:51;12.15;;;4.03;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:47:17;14.20;;;3.47;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:49:54;12.02;;;3.55;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:55:21;13.02;;;4.10;;
25125;SDS011;13106;50.808;5.670;2023-05-02T12:57:48;10.25;;;3.72;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:00:17;11.27;;;3.63;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:02:43;10.73;;;3.70;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:05:16;10.93;;;3.40;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:07:42;12.20;;;3.85;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:10:08;13.13;;;4.07;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:12:35;11.25;;;4.03;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:15:05;8.98;;;3.65;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:17:32;10.05;;;3.53;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:19:58;9.57;;;3.60;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:22:25;13.73;;;3.47;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:24:51;7.82;;;3.30;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:27:17;8.82;;;2.92;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:29:44;9.10;;;3.13;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:32:10;11.70;;;4.28;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:34:36;9.95;;;2.78;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:37:02;6.95;;;3.13;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:39:28;11.52;;;3.47;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:41:54;9.30;;;3.13;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:44:21;8.60;;;2.88;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:46:47;7.20;;;3.05;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:49:13;11.35;;;4.13;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:51:39;7.32;;;2.95;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:54:05;9.18;;;3.13;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:56:31;8.77;;;3.38;;
25125;SDS011;13106;50.808;5.670;2023-05-02T13:58:57;9.55;;;3.30;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:01:23;12.38;;;3.33;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:03:52;10.50;;;3.08;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:06:18;8.40;;;3.33;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:08:44;8.80;;;2.63;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:11:10;9.38;;;2.78;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:13:36;9.10;;;2.67;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:16:02;6.45;;;2.67;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:18:28;9.57;;;2.60;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:20:55;11.45;;;2.83;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:23:24;6.85;;;3.00;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:25:52;9.77;;;3.03;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:28:18;14.82;;;2.70;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:30:46;8.43;;;2.55;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:33:13;8.60;;;3.10;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:35:39;7.20;;;2.70;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:38:05;10.27;;;3.38;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:40:31;7.25;;;3.35;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:42:57;9.95;;;3.63;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:45:23;7.75;;;3.20;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:47:49;7.97;;;3.13;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:50:16;10.15;;;3.08;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:52:42;8.60;;;3.28;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:55:11;10.35;;;3.15;;
25125;SDS011;13106;50.808;5.670;2023-05-02T14:57:37;7.70;;;3.40;;
25125;SDS011;13106;50.808;5.670;2023-05-02T15:00:03;7.63;;;2.90;;
25125;SDS011;13106;50.808;5.670;2023-05-02T15:02:34;14.02;;;2.85;;
25125;SDS011;13106;50.808;5.670;2023-05-02T15:05:00;8.02;;;2.90;;
25125;SDS011;13106;50.808;5.670;2023-05-02T15:07:27;9.23;;;3.30;;
25125;SDS011;13106;50.808;5.670;2023-05-02T15:09:53;7.53;;;3.10;;
25125;SDS011;13106;50.808;5.670;2023-05-02T15:12:19;6.07;;;2.78;;
25125;SDS011;13106;50.808;5.670;2023-05-02T15:14:45;10.50;;;3.10;;
25125;SDS011;13106;50.808;5.670;2023-05-02T15:17:11;7.00;;;2.65;;
25125;SDS011;13106;50.808;5.670;2023-05-02T15:19:37;8.50;;;3.00;;
25125;SDS011;13106;50.808;5.670;2023-05-02T15:22:03;8.80;;;3.15;;
25125;SDS011;13106;50.808;5.670;2023-05-02T15:24:29;4.80;;;2.35;;
25125;SDS011;13106;50.808;5.670;2023-05-02T15:26:55;8.32;;;3.22;;
25125;SDS011;13106;50.808;5.670;2023-05-02T15:29:21;8.20;;;3.10;;