sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20043;BME280;10182;52.896;6.496;2022-12-18T00:00:15;102749.31;;;-4.50;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T00:05:18;102745.63;;;-4.55;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T00:10:20;102739.63;;;-4.54;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T00:15:24;102738.28;;;-4.46;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T00:20:27;102729.00;;;-4.60;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T00:25:28;102720.28;;;-4.62;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T00:30:30;102731.22;;;-4.68;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T00:35:33;102728.53;;;-4.51;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T00:40:35;102733.47;;;-4.38;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T00:45:37;102736.75;;;-4.42;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T00:50:40;102732.13;;;-4.67;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T00:55:42;102735.44;;;-4.70;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T01:00:44;102722.06;;;-4.61;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T01:05:47;102721.59;;;-4.70;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T01:10:49;102707.19;;;-4.65;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T01:15:51;102717.03;;;-4.76;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T01:20:54;102722.72;;;-4.65;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T01:25:55;102731.22;;;-4.68;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T01:31:09;102736.25;;;-4.71;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T01:36:17;102748.94;;;-4.94;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T01:41:21;102747.41;;;-4.90;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T01:46:24;102741.28;;;-4.92;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T01:51:28;102723.78;;;-4.80;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T01:56:30;102741.13;;;-4.77;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T02:01:32;102754.41;;;-4.69;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T02:06:40;102764.50;;;-4.76;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T02:11:49;102780.06;;;-4.92;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T02:17:01;102773.97;;;-4.93;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T02:22:17;102755.97;;;-4.91;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T02:27:22;102750.19;;;-5.03;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T02:32:25;102734.81;;;-5.00;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T02:37:29;102736.66;;;-5.16;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T02:42:33;102726.81;;;-5.23;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T02:47:38;102724.16;;;-5.24;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T02:52:44;102722.91;;;-5.33;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T02:57:54;102738.66;;;-5.45;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T03:02:59;102743.31;;;-5.37;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T03:08:06;102723.31;;;-5.41;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T03:13:13;102713.22;;;-5.37;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T03:18:20;102709.50;;;-5.42;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T03:23:25;102717.50;;;-5.54;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T03:28:31;102721.94;;;-5.51;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T03:33:38;102729.97;;;-5.47;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T03:38:41;102730.63;;;-5.51;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T03:43:50;102726.63;;;-5.44;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T03:49:00;102732.38;;;-5.50;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T03:54:06;102729.97;;;-5.47;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T03:59:12;102728.75;;;-5.53;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T04:04:16;102714.72;;;-5.58;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T04:09:20;102703.03;;;-5.68;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T04:14:23;102702.44;;;-5.63;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T04:19:25;102695.03;;;-5.73;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T04:24:26;102694.16;;;-5.73;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T04:29:29;102697.88;;;-5.85;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T04:34:31;102708.13;;;-5.86;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T04:39:33;102714.31;;;-5.83;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T04:44:37;102719.25;;;-5.87;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T04:49:39;102711.09;;;-5.79;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T04:54:40;102710.44;;;-5.74;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T04:59:43;102712.38;;;-5.70;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T05:04:45;102707.84;;;-5.74;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T05:09:47;102699.97;;;-5.78;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T05:14:50;102706.56;;;-5.83;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T05:19:51;102727.59;;;-6.09;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T05:24:53;102725.56;;;-6.15;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T05:29:56;102724.81;;;-6.29;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T05:34:58;102718.16;;;-6.09;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T05:39:59;102717.81;;;-6.15;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T05:45:03;102729.84;;;-5.99;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T05:50:06;102736.41;;;-5.88;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T05:55:08;102744.28;;;-5.86;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T06:00:13;102743.38;;;-5.87;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T06:05:15;102762.00;;;-5.92;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T06:10:16;102760.66;;;-6.02;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T06:15:19;102759.94;;;-6.00;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T06:20:21;102770.97;;;-6.02;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T06:25:23;102764.66;;;-6.24;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T06:30:26;102769.63;;;-6.43;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T06:35:27;102763.94;;;-6.53;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T06:40:29;102746.59;;;-6.55;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T06:45:32;102752.56;;;-6.56;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T06:50:34;102756.66;;;-6.60;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T06:55:35;102748.56;;;-6.66;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T07:00:38;102742.72;;;-6.64;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T07:05:40;102722.97;;;-6.63;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T07:10:43;102711.53;;;-6.68;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T07:15:46;102708.47;;;-6.61;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T07:20:47;102711.69;;;-6.65;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T07:25:49;102709.31;;;-6.77;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T07:30:52;102710.22;;;-6.76;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T07:35:54;102708.16;;;-6.82;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T07:41:00;102703.31;;;-6.92;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T07:46:03;102707.91;;;-6.87;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T07:51:06;102704.53;;;-6.86;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T07:56:10;102722.84;;;-6.96;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T08:01:13;102719.84;;;-6.89;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T08:06:15;102715.38;;;-6.76;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T08:11:16;102705.31;;;-6.72;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T08:16:21;102699.06;;;-6.75;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T08:21:25;102690.44;;;-6.61;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T08:26:29;102681.69;;;-6.63;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T08:31:33;102677.47;;;-6.46;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T08:36:35;102665.38;;;-6.47;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T08:41:36;102675.06;;;-6.43;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T08:46:41;102678.13;;;-6.34;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T08:51:43;102684.69;;;-6.24;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T08:56:45;102701.88;;;-6.08;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T09:01:48;102685.09;;;-6.00;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T09:06:49;102686.00;;;-5.81;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T09:11:51;102686.84;;;-5.82;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T09:16:54;102696.06;;;-5.69;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T09:21:56;102697.50;;;-5.58;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T09:26:57;102687.38;;;-5.37;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T09:32:00;102672.84;;;-5.17;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T09:37:02;102674.63;;;-4.98;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T09:42:04;102670.28;;;-4.81;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T09:47:11;102682.56;;;-4.57;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T09:52:19;102674.72;;;-4.40;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T09:57:24;102676.31;;;-4.25;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T10:02:30;102669.88;;;-4.13;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T10:07:40;102654.97;;;-3.99;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T10:12:52;102650.94;;;-3.93;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T10:18:07;102637.38;;;-3.87;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T10:23:19;102615.97;;;-3.83;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T10:28:25;102611.69;;;-3.82;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T10:33:30;102607.31;;;-3.83;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T10:38:32;102591.25;;;-3.75;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T10:43:35;102577.88;;;-3.64;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T10:48:46;102566.19;;;-3.54;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T10:53:53;102554.47;;;-3.45;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T10:58:59;102560.03;;;-3.35;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T11:04:08;102561.16;;;-3.29;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T11:09:19;102558.75;;;-3.24;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T11:14:24;102550.81;;;-3.06;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T11:19:31;102549.09;;;-3.06;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T11:24:35;102557.09;;;-2.99;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T11:29:38;102556.81;;;-2.84;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T11:34:44;102544.13;;;-2.77;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T11:39:52;102531.25;;;-2.74;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T11:44:59;102529.28;;;-2.81;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T11:50:12;102520.06;;;-2.73;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T11:55:19;102524.06;;;-2.58;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T12:00:26;102497.59;;;-2.48;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T12:05:41;102486.38;;;-2.47;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T12:10:53;102490.19;;;-2.37;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T12:16:07;102461.72;;;-2.34;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T12:21:18;102445.38;;;-2.31;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T12:26:27;102424.91;;;-2.22;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T12:31:50;102413.78;;;-2.18;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T12:37:12;102424.00;;;-2.24;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T12:42:20;102411.97;;;-2.21;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T12:47:45;102403.41;;;-2.18;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T12:52:52;102399.47;;;-2.05;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T12:57:59;102388.34;;;-2.01;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T13:03:27;102379.03;;;-1.94;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T13:08:51;102376.59;;;-1.90;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T13:13:55;102372.34;;;-1.86;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T13:18:57;102371.34;;;-1.91;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T13:24:15;102369.72;;;-1.88;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T13:29:41;102355.06;;;-1.85;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T13:34:43;102349.19;;;-1.80;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T13:39:47;102343.03;;;-1.82;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T13:44:48;102329.19;;;-1.82;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T13:49:50;102322.22;;;-1.83;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T13:54:55;102322.25;;;-1.82;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T13:59:58;102318.69;;;-1.85;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T14:05:00;102304.72;;;-1.89;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T14:10:11;102293.59;;;-1.85;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T14:15:21;102301.25;;;-1.90;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T14:20:27;102293.50;;;-1.88;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T14:25:30;102301.81;;;-2.00;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T14:30:35;102328.03;;;-1.92;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T14:35:38;102331.28;;;-1.99;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T14:40:42;102303.56;;;-1.99;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T14:45:44;102293.97;;;-2.01;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T14:50:55;102281.59;;;-2.10;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T14:55:59;102272.59;;;-2.22;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T15:01:01;102263.97;;;-2.21;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T15:06:16;102264.75;;;-2.23;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T15:11:36;102266.44;;;-2.25;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T15:16:50;102262.13;;;-2.25;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T15:21:51;102247.47;;;-2.23;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T15:26:55;102231.03;;;-2.22;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T15:32:04;102224.53;;;-2.38;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T15:37:07;102209.94;;;-2.32;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T15:42:10;102209.81;;;-2.37;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T15:47:29;102200.50;;;-2.30;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T15:52:36;102184.94;;;-2.30;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T15:57:42;102185.34;;;-2.45;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T16:02:43;102165.63;;;-2.40;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T16:07:46;102151.91;;;-2.36;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T16:12:49;102137.06;;;-2.40;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T16:17:51;102122.28;;;-2.43;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T16:22:53;102127.56;;;-2.40;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T16:27:56;102135.50;;;-2.35;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T16:32:58;102136.16;;;-2.41;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T16:38:00;102139.81;;;-2.34;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T16:43:03;102126.16;;;-2.28;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T16:48:05;102107.88;;;-2.31;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T16:53:06;102112.28;;;-2.29;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T16:58:09;102127.06;;;-2.26;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T17:03:11;102126.06;;;-2.31;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T17:08:15;102121.97;;;-2.23;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T17:13:18;102098.00;;;-2.14;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T17:18:20;102071.84;;;-2.21;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T17:23:22;102072.66;;;-2.22;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T17:28:26;102079.84;;;-2.13;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T17:33:28;102065.22;;;-2.09;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T17:38:29;102061.94;;;-2.03;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T17:43:33;102064.56;;;-2.02;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T17:48:35;102054.28;;;-1.97;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T17:53:37;102052.50;;;-1.98;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T17:58:41;102041.16;;;-2.03;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T18:03:44;102027.91;;;-2.13;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T18:08:46;102016.88;;;-2.04;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T18:13:49;102017.56;;;-2.11;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T18:19:03;102034.25;;;-2.01;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T18:24:05;102051.66;;;-1.99;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T18:29:13;102050.00;;;-1.95;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T18:34:17;102030.00;;;-1.99;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T18:39:19;102028.28;;;-1.99;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T18:44:22;102028.47;;;-1.91;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T18:49:24;102031.09;;;-1.90;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T18:54:26;102027.78;;;-1.84;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T18:59:30;102027.97;;;-1.76;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T19:04:32;102017.69;;;-1.72;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T19:09:34;102024.94;;;-1.58;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T19:14:38;102015.56;;;-1.51;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T19:19:40;102007.00;;;-1.47;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T19:24:41;102001.94;;;-1.41;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T19:29:44;101994.31;;;-1.33;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T19:34:46;101997.03;;;-1.27;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T19:39:48;101985.91;;;-1.22;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T19:44:51;101986.81;;;-1.20;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T19:49:53;101979.25;;;-1.09;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T19:54:54;101968.06;;;-1.05;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T19:59:57;101972.50;;;-0.99;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T20:04:59;101988.22;;;-0.94;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T20:10:01;101979.53;;;-0.95;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T20:15:05;101961.28;;;-0.96;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T20:20:08;101963.16;;;-0.89;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T20:25:10;101960.56;;;-0.89;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T20:30:13;101952.75;;;-0.89;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T20:35:16;101951.06;;;-0.87;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T20:40:17;101951.94;;;-0.87;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T20:45:21;101937.16;;;-0.89;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T20:50:22;101938.13;;;-0.84;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T20:55:27;101938.06;;;-0.87;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T21:00:30;101927.75;;;-0.82;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T21:05:32;101919.16;;;-0.77;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T21:10:33;101920.13;;;-0.73;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T21:15:36;101924.44;;;-0.74;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T21:20:38;101927.97;;;-0.70;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T21:25:39;101923.59;;;-0.73;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T21:30:43;101914.94;;;-0.72;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T21:35:44;101898.63;;;-0.63;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T21:40:46;101896.91;;;-0.61;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T21:45:49;101898.69;;;-0.60;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T21:50:51;101903.88;;;-0.61;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T21:55:56;101883.06;;;-0.60;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T22:00:59;101902.16;;;-0.58;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T22:06:01;101903.06;;;-0.57;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T22:11:03;101897.66;;;-0.68;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T22:16:06;101890.88;;;-0.60;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T22:21:21;101887.44;;;-0.57;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T22:26:24;101871.84;;;-0.56;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T22:31:27;101860.59;;;-0.55;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T22:36:33;101857.84;;;-0.62;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T22:41:36;101856.22;;;-0.56;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T22:46:41;101845.81;;;-0.57;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T22:51:45;101830.25;;;-0.53;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T22:56:47;101825.03;;;-0.54;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T23:01:51;101813.81;;;-0.50;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T23:06:53;101811.16;;;-0.53;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T23:11:54;101808.56;;;-0.53;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T23:16:57;101808.56;;;-0.52;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T23:21:59;101813.75;;;-0.53;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T23:27:01;101787.63;;;-0.58;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T23:32:04;101776.50;;;-0.49;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T23:37:06;101772.13;;;-0.52;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T23:42:08;101766.09;;;-0.49;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T23:47:11;101756.56;;;-0.47;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T23:52:12;101743.59;;;-0.44;100.00
20043;BME280;10182;52.896;6.496;2022-12-18T23:57:14;101729.72;;;-0.44;100.00
