sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65835;SDS011;52595;51.608;7.216;2023-02-21T00:02:30;49.95;;;22.83;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:05:14;46.83;;;20.13;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:07:58;47.47;;;20.38;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:10:42;54.08;;;23.50;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:13:25;54.38;;;24.65;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:16:13;55.10;;;25.00;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:19:00;52.63;;;24.20;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:21:44;43.55;;;18.63;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:24:27;48.13;;;21.42;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:27:11;58.85;;;25.70;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:29:55;41.03;;;18.90;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:32:39;48.22;;;21.38;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:35:23;54.22;;;23.67;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:38:07;56.35;;;24.58;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:40:53;58.08;;;24.33;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:43:37;56.20;;;24.73;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:46:21;58.80;;;24.58;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:49:05;56.00;;;24.35;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:51:48;60.13;;;25.75;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:54:32;60.10;;;26.10;;
65835;SDS011;52595;51.608;7.216;2023-02-21T00:57:17;63.17;;;26.45;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:00:01;62.25;;;26.40;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:02:46;68.68;;;26.50;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:05:30;59.50;;;24.38;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:08:14;56.30;;;24.50;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:10:58;59.58;;;25.50;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:13:42;69.35;;;28.02;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:16:29;66.65;;;25.60;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:19:14;59.90;;;24.38;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:21:59;52.28;;;22.25;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:24:43;58.03;;;23.42;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:27:27;65.25;;;25.77;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:30:11;71.45;;;26.42;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:32:55;74.55;;;29.50;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:35:39;60.35;;;24.77;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:38:23;64.65;;;25.60;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:41:07;61.58;;;24.17;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:43:58;69.07;;;26.92;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:46:47;77.32;;;29.95;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:49:31;71.65;;;27.65;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:52:17;78.53;;;30.75;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:55:01;68.82;;;27.23;;
65835;SDS011;52595;51.608;7.216;2023-02-21T01:57:46;75.97;;;29.52;;
65835;SDS011;52595;51.608;7.216;2023-02-21T02:00:30;70.78;;;28.75;;
65835;SDS011;52595;51.608;7.216;2023-02-21T02:03:15;75.75;;;24.85;;
65835;SDS011;52595;51.608;7.216;2023-02-21T02:06:06;58.63;;;25.23;;
65835;SDS011;52595;51.608;7.216;2023-02-21T02:08:51;60.72;;;24.38;;
65835;SDS011;52595;51.608;7.216;2023-02-21T02:28:47;81.15;;;30.20;;
65835;SDS011;52595;51.608;7.216;2023-02-21T02:37:23;85.63;;;30.02;;
65835;SDS011;52595;51.608;7.216;2023-02-21T02:40:17;79.32;;;29.65;;
65835;SDS011;52595;51.608;7.216;2023-02-21T02:42:53;71.38;;;27.13;;
65835;SDS011;52595;51.608;7.216;2023-02-21T02:51:15;77.03;;;28.25;;
65835;SDS011;52595;51.608;7.216;2023-02-21T02:53:41;82.63;;;27.08;;
65835;SDS011;52595;51.608;7.216;2023-02-21T02:56:07;80.05;;;28.88;;
65835;SDS011;52595;51.608;7.216;2023-02-21T02:58:39;93.53;;;30.42;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:03:50;84.63;;;28.27;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:10:00;88.55;;;30.63;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:18:04;74.05;;;25.92;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:20:38;75.25;;;26.17;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:23:06;90.18;;;31.17;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:25:35;80.55;;;27.48;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:28:02;100.80;;;31.73;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:30:28;80.80;;;26.30;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:32:54;74.20;;;25.02;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:35:20;91.78;;;32.38;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:37:47;105.38;;;31.08;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:40:20;90.72;;;30.52;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:42:53;81.43;;;27.15;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:45:19;77.55;;;24.02;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:47:45;90.18;;;29.02;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:50:10;81.43;;;27.27;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:52:36;90.68;;;30.80;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:55:01;95.72;;;28.50;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:57:27;91.38;;;31.10;;
65835;SDS011;52595;51.608;7.216;2023-02-21T03:59:52;71.35;;;26.35;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:02:17;88.18;;;30.05;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:04:43;92.13;;;30.90;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:07:09;79.63;;;26.50;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:09:35;95.10;;;31.23;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:12:02;86.28;;;29.20;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:14:28;96.47;;;30.38;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:16:53;88.68;;;30.55;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:19:19;95.28;;;29.40;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:21:44;87.13;;;29.75;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:24:10;69.10;;;23.30;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:26:35;92.32;;;31.63;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:29:00;87.55;;;29.45;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:31:26;82.38;;;27.02;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:33:52;57.08;;;21.27;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:36:17;82.10;;;23.77;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:38:42;94.60;;;30.92;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:41:08;92.13;;;31.35;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:43:33;93.97;;;30.80;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:45:59;74.40;;;26.25;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:48:24;98.47;;;30.33;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:50:50;102.53;;;32.95;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:53:16;92.47;;;30.33;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:55:41;93.20;;;29.70;;
65835;SDS011;52595;51.608;7.216;2023-02-21T04:58:07;90.95;;;31.17;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:00:32;103.30;;;31.63;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:02:57;92.57;;;30.17;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:05:23;83.63;;;29.17;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:07:48;91.30;;;31.30;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:10:14;82.10;;;29.25;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:12:41;98.18;;;32.65;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:15:07;99.65;;;32.67;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:17:33;97.78;;;29.45;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:19:59;86.80;;;28.27;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:22:25;93.47;;;29.02;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:24:50;98.20;;;31.50;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:27:16;95.40;;;29.83;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:29:46;108.85;;;32.78;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:32:17;106.63;;;32.72;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:34:44;103.45;;;31.98;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:37:12;100.70;;;28.92;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:39:38;110.88;;;32.05;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:42:03;125.40;;;32.67;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:44:29;105.85;;;31.42;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:46:54;112.60;;;31.92;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:49:20;131.13;;;34.67;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:51:45;122.25;;;33.88;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:54:14;119.32;;;32.78;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:56:43;133.63;;;34.40;;
65835;SDS011;52595;51.608;7.216;2023-02-21T05:59:10;121.28;;;32.53;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:01:35;123.28;;;34.78;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:04:01;129.35;;;35.13;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:06:27;140.27;;;34.08;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:08:52;125.20;;;32.42;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:11:22;116.72;;;29.52;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:13:52;120.65;;;31.15;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:16:19;132.30;;;33.97;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:18:44;125.93;;;31.00;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:21:14;129.25;;;33.03;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:23:39;154.65;;;36.78;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:26:05;144.65;;;36.38;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:28:30;107.15;;;28.00;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:30:56;146.35;;;34.95;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:33:22;130.48;;;32.20;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:35:47;118.32;;;29.15;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:38:13;133.05;;;33.30;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:40:38;153.18;;;36.28;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:43:04;132.05;;;31.02;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:45:29;149.73;;;34.50;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:47:55;161.05;;;37.47;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:50:20;145.98;;;33.38;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:52:45;155.88;;;34.53;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:55:11;172.35;;;37.35;;
65835;SDS011;52595;51.608;7.216;2023-02-21T06:57:36;143.48;;;31.50;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:00:03;171.02;;;36.58;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:02:30;163.43;;;36.63;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:04:55;155.73;;;33.33;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:07:21;135.20;;;31.75;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:09:46;167.90;;;35.60;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:12:12;148.48;;;33.60;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:14:37;136.38;;;30.42;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:17:02;171.70;;;35.30;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:19:28;165.95;;;37.22;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:21:53;169.43;;;36.88;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:24:19;171.70;;;36.90;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:26:44;171.07;;;35.67;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:29:10;166.25;;;36.78;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:31:35;137.88;;;31.83;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:34:00;163.35;;;37.42;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:36:26;156.95;;;34.15;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:38:51;168.18;;;36.33;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:41:17;176.85;;;36.90;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:43:42;153.98;;;34.45;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:46:08;163.70;;;34.70;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:48:35;182.18;;;37.38;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:51:00;164.65;;;36.42;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:53:26;142.52;;;31.88;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:55:51;128.23;;;32.28;;
65835;SDS011;52595;51.608;7.216;2023-02-21T07:58:17;149.43;;;33.97;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:00:42;102.55;;;27.80;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:03:08;167.60;;;37.75;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:05:36;140.07;;;32.70;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:08:02;140.15;;;32.17;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:10:28;169.90;;;37.78;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:12:53;168.10;;;38.80;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:15:19;159.52;;;38.42;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:17:47;161.40;;;37.00;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:20:14;160.90;;;34.78;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:22:39;172.55;;;38.97;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:25:05;157.98;;;37.22;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:27:30;148.55;;;34.47;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:29:56;124.63;;;31.67;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:32:21;124.88;;;27.90;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:34:48;118.40;;;29.67;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:37:14;131.90;;;31.15;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:39:44;143.23;;;32.38;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:42:11;131.23;;;32.10;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:44:37;130.23;;;29.40;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:47:03;107.70;;;25.55;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:49:28;133.20;;;30.23;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:51:53;127.65;;;27.42;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:54:19;132.27;;;29.00;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:56:44;115.40;;;28.58;;
65835;SDS011;52595;51.608;7.216;2023-02-21T08:59:10;135.65;;;29.25;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:01:35;131.57;;;30.83;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:04:02;137.73;;;32.92;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:06:28;134.30;;;31.95;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:08:54;130.75;;;29.33;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:11:20;132.27;;;31.73;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:13:46;92.80;;;24.08;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:16:11;111.55;;;25.85;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:18:36;130.05;;;29.42;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:21:02;85.30;;;24.35;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:23:28;118.30;;;26.83;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:25:54;147.68;;;32.40;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:28:21;127.32;;;27.95;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:30:47;95.85;;;23.08;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:33:13;101.63;;;25.83;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:35:38;118.50;;;25.70;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:38:04;129.48;;;28.70;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:40:38;135.40;;;27.65;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:43:14;142.50;;;30.67;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:45:45;139.10;;;29.90;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:48:14;142.57;;;29.55;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:50:45;134.38;;;26.98;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:53:16;138.63;;;29.97;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:55:47;142.95;;;28.45;;
65835;SDS011;52595;51.608;7.216;2023-02-21T09:58:14;106.60;;;24.00;;
65835;SDS011;52595;51.608;7.216;2023-02-21T10:00:42;122.93;;;27.67;;
65835;SDS011;52595;51.608;7.216;2023-02-21T10:14:29;113.87;;;27.57;;
65835;SDS011;52595;51.608;7.216;2023-02-21T10:17:15;113.88;;;28.58;;
65835;SDS011;52595;51.608;7.216;2023-02-21T10:20:14;69.93;;;18.95;;
65835;SDS011;52595;51.608;7.216;2023-02-21T10:22:46;118.43;;;28.55;;
65835;SDS011;52595;51.608;7.216;2023-02-21T10:27:50;93.03;;;24.27;;
65835;SDS011;52595;51.608;7.216;2023-02-21T10:30:31;104.63;;;26.65;;
65835;SDS011;52595;51.608;7.216;2023-02-21T10:32:59;99.57;;;26.30;;
65835;SDS011;52595;51.608;7.216;2023-02-21T10:38:00;84.15;;;23.67;;
65835;SDS011;52595;51.608;7.216;2023-02-21T10:42:58;78.38;;;23.77;;
65835;SDS011;52595;51.608;7.216;2023-02-21T10:45:32;99.95;;;25.67;;
65835;SDS011;52595;51.608;7.216;2023-02-21T10:48:10;103.13;;;27.33;;
65835;SDS011;52595;51.608;7.216;2023-02-21T10:53:29;110.55;;;26.67;;
65835;SDS011;52595;51.608;7.216;2023-02-21T10:56:14;100.90;;;26.33;;
65835;SDS011;52595;51.608;7.216;2023-02-21T11:01:20;94.80;;;25.13;;
65835;SDS011;52595;51.608;7.216;2023-02-21T11:04:21;100.70;;;25.50;;
65835;SDS011;52595;51.608;7.216;2023-02-21T11:14:26;99.57;;;25.00;;
65835;SDS011;52595;51.608;7.216;2023-02-21T11:22:18;92.13;;;25.40;;
65835;SDS011;52595;51.608;7.216;2023-02-21T11:24:54;84.80;;;24.27;;
65835;SDS011;52595;51.608;7.216;2023-02-21T11:27:28;89.05;;;26.83;;
65835;SDS011;52595;51.608;7.216;2023-02-21T11:29:55;86.72;;;24.67;;
65835;SDS011;52595;51.608;7.216;2023-02-21T11:32:32;85.13;;;23.67;;
65835;SDS011;52595;51.608;7.216;2023-02-21T11:35:19;77.53;;;24.58;;
65835;SDS011;52595;51.608;7.216;2023-02-21T11:40:23;71.03;;;22.50;;
65835;SDS011;52595;51.608;7.216;2023-02-21T11:45:59;74.80;;;23.58;;
65835;SDS011;52595;51.608;7.216;2023-02-21T11:48:30;71.93;;;22.50;;
65835;SDS011;52595;51.608;7.216;2023-02-21T11:51:03;75.45;;;24.38;;
65835;SDS011;52595;51.608;7.216;2023-02-21T11:53:38;71.75;;;24.10;;
65835;SDS011;52595;51.608;7.216;2023-02-21T11:58:53;69.40;;;22.88;;
65835;SDS011;52595;51.608;7.216;2023-02-21T12:06:31;59.63;;;20.90;;
65835;SDS011;52595;51.608;7.216;2023-02-21T12:09:14;72.90;;;23.25;;
65835;SDS011;52595;51.608;7.216;2023-02-21T12:11:46;70.88;;;23.35;;
65835;SDS011;52595;51.608;7.216;2023-02-21T12:30:34;54.42;;;20.30;;
65835;SDS011;52595;51.608;7.216;2023-02-21T12:33:09;53.38;;;18.90;;
65835;SDS011;52595;51.608;7.216;2023-02-21T12:35:48;53.78;;;19.48;;
65835;SDS011;52595;51.608;7.216;2023-02-21T12:38:52;63.60;;;21.65;;
65835;SDS011;52595;51.608;7.216;2023-02-21T12:47:01;63.33;;;23.27;;
65835;SDS011;52595;51.608;7.216;2023-02-21T12:52:14;66.25;;;22.10;;
65835;SDS011;52595;51.608;7.216;2023-02-21T12:57:18;67.35;;;22.48;;
65835;SDS011;52595;51.608;7.216;2023-02-21T12:59:58;68.85;;;24.63;;
65835;SDS011;52595;51.608;7.216;2023-02-21T13:05:32;60.53;;;23.45;;
65835;SDS011;52595;51.608;7.216;2023-02-21T13:08:14;61.10;;;23.48;;
65835;SDS011;52595;51.608;7.216;2023-02-21T13:13:14;55.80;;;22.30;;
65835;SDS011;52595;51.608;7.216;2023-02-21T13:15:44;59.70;;;22.05;;
65835;SDS011;52595;51.608;7.216;2023-02-21T13:18:17;58.25;;;23.17;;
65835;SDS011;52595;51.608;7.216;2023-02-21T13:20:52;58.95;;;23.33;;
65835;SDS011;52595;51.608;7.216;2023-02-21T13:23:40;55.42;;;23.27;;
65835;SDS011;52595;51.608;7.216;2023-02-21T13:28:52;50.97;;;19.95;;
65835;SDS011;52595;51.608;7.216;2023-02-21T13:31:23;49.22;;;21.13;;
65835;SDS011;52595;51.608;7.216;2023-02-21T13:33:51;47.65;;;19.92;;
65835;SDS011;52595;51.608;7.216;2023-02-21T13:38:56;50.45;;;21.17;;
65835;SDS011;52595;51.608;7.216;2023-02-21T14:10:54;40.75;;;17.33;;
65835;SDS011;52595;51.608;7.216;2023-02-21T14:21:35;52.53;;;19.63;;
65835;SDS011;52595;51.608;7.216;2023-02-21T14:26:39;53.25;;;20.98;;
65835;SDS011;52595;51.608;7.216;2023-02-21T14:39:45;47.13;;;19.17;;
65835;SDS011;52595;51.608;7.216;2023-02-21T14:42:18;45.58;;;17.92;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:04:42;42.88;;;18.00;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:09:45;49.42;;;19.23;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:12:52;44.20;;;18.25;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:15:23;46.85;;;19.60;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:18:09;45.67;;;19.17;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:20:39;43.85;;;17.30;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:25:36;45.50;;;18.17;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:28:03;45.70;;;17.98;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:30:35;44.00;;;18.33;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:35:41;44.58;;;18.27;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:41:42;40.45;;;17.38;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:43:47;34.70;;;15.63;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:46:21;37.47;;;16.88;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:48:53;34.25;;;15.82;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:51:23;33.83;;;15.40;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:54:08;33.78;;;15.98;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:56:35;36.60;;;16.35;;
65835;SDS011;52595;51.608;7.216;2023-02-21T15:59:02;44.17;;;17.90;;
65835;SDS011;52595;51.608;7.216;2023-02-21T16:04:45;36.78;;;16.08;;
65835;SDS011;52595;51.608;7.216;2023-02-21T16:09:41;33.28;;;15.32;;
65835;SDS011;52595;51.608;7.216;2023-02-21T16:14:37;34.40;;;15.23;;
65835;SDS011;52595;51.608;7.216;2023-02-21T16:19:48;37.63;;;16.63;;
65835;SDS011;52595;51.608;7.216;2023-02-21T16:27:57;39.83;;;17.40;;
65835;SDS011;52595;51.608;7.216;2023-02-21T16:30:25;38.83;;;18.20;;
65835;SDS011;52595;51.608;7.216;2023-02-21T16:33:01;41.47;;;18.38;;
65835;SDS011;52595;51.608;7.216;2023-02-21T16:35:28;38.97;;;17.83;;
65835;SDS011;52595;51.608;7.216;2023-02-21T16:37:56;41.05;;;17.92;;
65835;SDS011;52595;51.608;7.216;2023-02-21T16:40:32;40.97;;;18.02;;
65835;SDS011;52595;51.608;7.216;2023-02-21T16:42:59;40.60;;;17.92;;
65835;SDS011;52595;51.608;7.216;2023-02-21T16:45:26;40.90;;;17.38;;
65835;SDS011;52595;51.608;7.216;2023-02-21T16:47:56;42.95;;;18.55;;
65835;SDS011;52595;51.608;7.216;2023-02-21T16:50:30;47.20;;;19.45;;
65835;SDS011;52595;51.608;7.216;2023-02-21T16:53:03;47.22;;;20.05;;
65835;SDS011;52595;51.608;7.216;2023-02-21T16:55:30;48.22;;;20.60;;
65835;SDS011;52595;51.608;7.216;2023-02-21T16:57:57;48.00;;;21.23;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:00:25;50.47;;;20.48;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:02:51;48.22;;;21.08;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:05:17;52.83;;;21.35;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:07:45;54.45;;;21.80;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:10:12;58.72;;;22.20;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:12:38;60.05;;;22.23;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:15:03;60.78;;;22.95;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:17:29;56.13;;;22.35;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:19:55;61.58;;;22.33;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:22:21;63.67;;;23.48;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:24:46;66.70;;;24.15;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:27:11;64.88;;;24.05;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:29:37;73.15;;;25.30;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:32:02;68.25;;;24.13;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:34:32;60.95;;;23.88;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:36:57;64.57;;;23.17;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:39:23;128.07;;;39.22;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:41:49;73.68;;;26.70;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:44:15;67.63;;;24.30;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:46:49;67.70;;;25.25;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:49:16;69.82;;;26.45;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:51:46;60.10;;;22.15;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:54:13;66.63;;;23.45;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:56:40;61.67;;;23.70;;
65835;SDS011;52595;51.608;7.216;2023-02-21T17:59:05;59.67;;;22.67;;
65835;SDS011;52595;51.608;7.216;2023-02-21T18:01:31;58.45;;;23.80;;
65835;SDS011;52595;51.608;7.216;2023-02-21T18:03:56;61.85;;;23.08;;
65835;SDS011;52595;51.608;7.216;2023-02-21T18:06:25;61.67;;;23.15;;
65835;SDS011;52595;51.608;7.216;2023-02-21T18:08:51;61.80;;;22.63;;
65835;SDS011;52595;51.608;7.216;2023-02-21T18:11:19;58.38;;;22.38;;
65835;SDS011;52595;51.608;7.216;2023-02-21T18:13:44;57.63;;;23.02;;
65835;SDS011;52595;51.608;7.216;2023-02-21T18:16:10;54.38;;;21.95;;
65835;SDS011;52595;51.608;7.216;2023-02-21T18:18:35;50.97;;;21.73;;
65835;SDS011;52595;51.608;7.216;2023-02-21T18:21:00;48.03;;;20.13;;
65835;SDS011;52595;51.608;7.216;2023-02-21T18:23:27;48.53;;;20.20;;
65835;SDS011;52595;51.608;7.216;2023-02-21T18:25:53;52.13;;;20.42;;