sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32322;DHT22;61553;48.994;8.940;2023-08-06T00:00:07;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:02:33;13.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:04:59;13.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:07:25;13.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:09:50;13.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:12:16;13.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:14:41;13.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:17:08;13.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:19:33;13.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:21:59;13.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:24:25;13.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:26:50;13.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:29:16;13.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:31:42;13.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:34:07;13.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:36:33;13.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:38:58;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:41:24;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:43:50;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:46:15;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:48:41;13.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:51:09;13.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:53:35;13.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:56:02;13.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T00:58:28;13.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:00:54;13.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:03:20;13.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:05:45;13.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:13:47;13.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:16:16;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:18:42;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:21:18;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:23:45;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:26:34;13.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:29:07;13.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:31:37;13.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:34:06;13.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:36:33;13.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:38:59;13.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:41:25;13.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:43:50;13.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:46:16;13.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:48:43;13.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:51:08;13.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:53:34;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:56:00;13.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T01:58:25;13.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:00:51;13.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:03:16;13.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:05:42;13.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:08:08;13.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:10:34;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:13:00;13.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:15:25;13.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:17:51;13.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:20:17;13.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:22:42;13.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:25:08;13.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:27:34;13.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:29:59;13.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:32:25;13.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:34:51;13.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:37:16;13.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:39:42;13.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:42:08;13.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:44:35;13.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:47:01;13.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:49:27;13.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:51:52;13.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:54:18;13.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:56:45;13.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T02:59:12;13.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:01:38;12.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:04:04;12.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:06:30;12.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:08:55;12.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:11:21;12.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:13:47;12.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:16:13;12.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:18:39;12.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:21:05;13.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:23:30;13.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:25:56;13.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:28:22;13.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:30:58;13.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:33:23;13.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:35:49;13.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:38:15;13.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:40:40;13.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:43:06;13.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:45:31;13.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:47:57;13.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:50:22;13.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:52:48;13.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:55:14;13.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T03:57:40;13.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:00:06;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:02:32;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:04:58;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:07:24;13.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:09:57;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:12:24;13.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:14:50;13.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:17:17;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:19:54;13.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:22:21;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:24:47;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:27:13;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:29:39;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:32:07;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:34:34;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:37:00;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:39:26;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:41:51;13.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:44:17;13.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:46:43;13.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:49:08;13.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:51:34;14.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:54:00;14.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:56:25;14.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T04:58:51;14.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:01:17;14.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:03:42;14.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:06:08;14.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:08:34;14.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:10:59;14.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:13:25;14.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:15:52;14.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:18:18;14.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:20:44;14.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:23:10;15.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:25:36;15.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:28:02;15.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:30:28;15.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:32:54;15.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:35:21;14.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:37:47;14.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:40:13;14.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:42:39;14.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:45:05;14.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:47:31;14.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:49:56;14.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:52:22;14.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:54:47;14.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:57:13;14.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T05:59:40;14.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:02:06;14.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:04:32;14.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:06:57;14.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:09:23;14.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:11:49;15.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:14:18;15.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:16:45;15.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:19:11;15.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:21:37;15.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:24:06;15.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:26:32;15.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:28:58;15.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:31:24;15.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:33:50;15.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:36:15;15.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:38:41;15.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:41:06;15.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:43:32;15.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:45:59;15.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:48:29;15.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:50:55;15.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:53:21;15.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:56:02;15.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T06:58:28;15.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:00:54;15.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:03:20;15.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:05:46;15.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:08:11;15.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:10:37;15.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:13:03;15.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:15:29;15.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:17:54;15.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:20:20;15.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:22:46;15.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:25:12;15.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:27:38;15.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:30:04;15.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:32:31;15.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:34:57;16.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:37:26;16.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:39:54;15.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:42:20;15.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:44:56;15.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:47:22;15.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:49:48;15.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:52:14;15.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:54:39;15.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:57:05;15.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T07:59:31;15.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:01:56;16.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:04:23;16.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:06:49;16.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:09:14;16.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:11:41;16.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:14:07;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:16:33;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:18:58;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:21:24;17.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:23:50;17.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:26:16;17.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:28:41;18.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:31:11;18.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:33:39;19.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:36:05;19.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:38:31;18.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:40:56;18.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:43:23;18.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:45:52;18.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:48:20;17.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:50:48;17.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:53:15;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:55:42;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T08:58:08;16.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:00:34;16.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:03:02;16.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:05:32;16.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:08:02;16.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:10:28;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:12:55;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:15:24;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:17:51;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:20:17;17.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:22:43;17.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:25:09;17.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:27:36;18.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:30:03;18.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:32:48;19.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:35:18;18.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:37:44;18.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:40:32;18.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:42:59;18.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:45:35;17.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:48:09;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:50:37;17.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:53:05;18.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:55:32;18.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T09:57:58;18.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:00:26;18.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:02:53;18.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:05:22;18.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:07:49;18.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:10:16;17.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:12:48;17.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:15:19;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:17:47;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:20:14;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:22:45;17.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:25:17;17.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:30:28;17.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:32:58;17.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:38:10;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:40:39;16.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:43:05;16.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:45:37;16.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:48:03;16.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:50:30;16.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:52:56;16.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:55:29;16.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T10:57:56;16.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:00:23;16.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:02:50;16.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:05:16;15.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:07:42;15.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:10:11;15.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:12:37;15.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:15:03;15.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:17:31;16.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:19:59;15.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:22:26;15.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:24:53;15.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:27:18;15.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:29:44;15.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:32:11;15.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:34:37;15.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:37:04;15.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:39:35;15.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:42:05;15.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:44:33;15.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:47:01;15.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:52:14;15.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:54:41;15.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:57:08;14.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T11:59:34;14.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:02:04;14.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:07:29;14.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:09:56;14.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:12:22;14.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:14:47;14.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:17:13;14.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:19:38;14.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:22:04;14.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:24:30;14.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:26:57;14.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:29:24;14.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:31:50;14.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:34:16;14.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:36:41;15.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:39:07;15.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:41:33;15.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:43:59;15.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:46:24;15.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:48:50;15.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:51:16;15.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:53:41;15.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:56:07;15.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T12:58:33;15.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:00:58;15.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:03:24;15.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:05:50;15.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:08:16;15.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:10:42;15.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:13:08;15.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:15:35;15.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:18:01;15.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:20:27;15.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:22:52;15.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:25:19;15.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:27:45;15.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:30:11;15.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:32:37;15.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:35:04;15.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:37:30;15.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:39:55;15.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:42:22;15.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:44:47;15.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:47:13;15.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:49:39;16.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:52:04;16.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:54:30;16.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:56:56;16.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T13:59:22;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:01:50;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:04:16;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:06:41;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:09:07;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:11:33;17.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:13:59;17.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:16:25;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:18:51;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:21:17;16.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:23:42;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:26:08;16.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:28:36;16.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:31:01;16.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:33:27;16.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:35:53;15.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:38:19;15.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:40:44;15.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:43:10;15.10;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:45:39;15.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:48:06;15.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:50:32;15.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:52:57;15.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:55:26;15.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T14:57:52;15.60;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:00:19;15.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:02:44;16.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:05:10;16.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:07:36;16.50;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:10:04;16.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:12:31;16.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:14:58;16.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:17:26;16.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:19:52;16.40;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:22:17;16.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:24:43;16.00;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:27:09;15.90;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:29:35;15.80;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:32:02;15.70;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:34:27;15.30;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:36:53;15.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:39:20;15.20;99.90
32322;DHT22;61553;48.994;8.940;2023-08-06T15:41:45;15.40;99.90