sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2023-02-01T00:00:58;102190.34;;;22.77;38.56
58698;BME280;44475;53.206;-6.106;2023-02-01T00:03:25;102184.00;;;22.76;38.69
58698;BME280;44475;53.206;-6.106;2023-02-01T00:05:56;102188.78;;;22.73;38.93
58698;BME280;44475;53.206;-6.106;2023-02-01T00:08:23;102189.88;;;22.55;39.05
58698;BME280;44475;53.206;-6.106;2023-02-01T00:10:57;102202.28;;;22.61;39.09
58698;BME280;44475;53.206;-6.106;2023-02-01T00:13:23;102174.97;;;22.61;39.11
58698;BME280;44475;53.206;-6.106;2023-02-01T00:15:49;102194.09;;;22.61;39.19
58698;BME280;44475;53.206;-6.106;2023-02-01T00:18:16;102188.22;;;22.67;39.09
58698;BME280;44475;53.206;-6.106;2023-02-01T00:20:46;102197.47;;;22.65;38.99
58698;BME280;44475;53.206;-6.106;2023-02-01T00:23:13;102193.50;;;22.70;38.87
58698;BME280;44475;53.206;-6.106;2023-02-01T00:25:39;102192.41;;;22.58;39.17
58698;BME280;44475;53.206;-6.106;2023-02-01T00:28:05;102200.03;;;22.68;38.90
58698;BME280;44475;53.206;-6.106;2023-02-01T00:30:32;102182.25;;;22.75;38.87
58698;BME280;44475;53.206;-6.106;2023-02-01T00:32:58;102189.66;;;22.73;38.67
58698;BME280;44475;53.206;-6.106;2023-02-01T00:35:24;102200.09;;;22.81;38.75
58698;BME280;44475;53.206;-6.106;2023-02-01T00:37:50;102192.97;;;22.78;38.56
58698;BME280;44475;53.206;-6.106;2023-02-01T00:40:17;102194.66;;;22.66;38.86
58698;BME280;44475;53.206;-6.106;2023-02-01T00:42:43;102194.56;;;22.68;38.91
58698;BME280;44475;53.206;-6.106;2023-02-01T00:45:10;102203.53;;;22.85;38.78
58698;BME280;44475;53.206;-6.106;2023-02-01T00:47:36;102191.41;;;22.74;38.70
58698;BME280;44475;53.206;-6.106;2023-02-01T00:50:02;102201.69;;;22.70;38.98
58698;BME280;44475;53.206;-6.106;2023-02-01T00:52:29;102188.38;;;22.79;38.80
58698;BME280;44475;53.206;-6.106;2023-02-01T00:54:55;102203.44;;;22.72;39.00
58698;BME280;44475;53.206;-6.106;2023-02-01T00:57:21;102212.09;;;22.78;38.69
58698;BME280;44475;53.206;-6.106;2023-02-01T00:59:48;102206.53;;;22.80;38.62
58698;BME280;44475;53.206;-6.106;2023-02-01T01:02:14;102207.91;;;22.73;38.53
58698;BME280;44475;53.206;-6.106;2023-02-01T01:04:40;102220.53;;;22.60;38.88
58698;BME280;44475;53.206;-6.106;2023-02-01T01:07:07;102197.00;;;22.58;39.08
58698;BME280;44475;53.206;-6.106;2023-02-01T01:09:33;102217.28;;;22.68;39.11
58698;BME280;44475;53.206;-6.106;2023-02-01T01:12:00;102212.09;;;22.64;38.98
58698;BME280;44475;53.206;-6.106;2023-02-01T01:14:30;102210.06;;;22.53;39.37
58698;BME280;44475;53.206;-6.106;2023-02-01T01:16:57;102201.59;;;22.57;39.14
58698;BME280;44475;53.206;-6.106;2023-02-01T01:19:24;102200.28;;;22.78;38.71
58698;BME280;44475;53.206;-6.106;2023-02-01T01:21:51;102208.91;;;22.72;39.00
58698;BME280;44475;53.206;-6.106;2023-02-01T01:24:18;102217.38;;;22.52;39.10
58698;BME280;44475;53.206;-6.106;2023-02-01T01:26:44;102217.38;;;22.67;38.96
58698;BME280;44475;53.206;-6.106;2023-02-01T01:29:10;102220.50;;;22.75;38.75
58698;BME280;44475;53.206;-6.106;2023-02-01T01:31:37;102200.31;;;22.63;38.91
58698;BME280;44475;53.206;-6.106;2023-02-01T01:34:03;102233.69;;;22.68;39.17
58698;BME280;44475;53.206;-6.106;2023-02-01T01:36:30;102216.59;;;22.65;39.11
58698;BME280;44475;53.206;-6.106;2023-02-01T01:38:56;102226.19;;;22.57;39.34
58698;BME280;44475;53.206;-6.106;2023-02-01T01:41:25;102207.63;;;22.63;39.20
58698;BME280;44475;53.206;-6.106;2023-02-01T01:46:28;102225.88;;;22.77;38.87
58698;BME280;44475;53.206;-6.106;2023-02-01T01:49:12;102220.81;;;22.70;39.15
58698;BME280;44475;53.206;-6.106;2023-02-01T01:51:52;102205.16;;;22.73;38.78
58698;BME280;44475;53.206;-6.106;2023-02-01T01:54:25;102210.47;;;22.61;39.28
58698;BME280;44475;53.206;-6.106;2023-02-01T01:56:57;102210.66;;;22.58;39.12
58698;BME280;44475;53.206;-6.106;2023-02-01T01:59:26;102203.25;;;22.60;39.26
58698;BME280;44475;53.206;-6.106;2023-02-01T02:01:53;102199.56;;;22.61;39.06
58698;BME280;44475;53.206;-6.106;2023-02-01T02:04:19;102185.91;;;22.61;39.38
58698;BME280;44475;53.206;-6.106;2023-02-01T02:06:50;102185.97;;;22.59;39.31
58698;BME280;44475;53.206;-6.106;2023-02-01T02:09:17;102185.66;;;22.64;39.33
58698;BME280;44475;53.206;-6.106;2023-02-01T02:11:44;102169.50;;;22.61;39.15
58698;BME280;44475;53.206;-6.106;2023-02-01T02:14:13;102178.75;;;22.58;39.55
58698;BME280;44475;53.206;-6.106;2023-02-01T02:31:20;102167.06;;;22.56;39.45
58698;BME280;44475;53.206;-6.106;2023-02-01T02:33:52;102175.06;;;22.59;39.39
58698;BME280;44475;53.206;-6.106;2023-02-01T02:36:43;102168.03;;;22.55;39.58
58698;BME280;44475;53.206;-6.106;2023-02-01T02:39:34;102158.94;;;22.69;39.26
58698;BME280;44475;53.206;-6.106;2023-02-01T02:42:12;102182.94;;;22.64;39.12
58698;BME280;44475;53.206;-6.106;2023-02-01T02:45:14;102176.63;;;22.49;39.59
58698;BME280;44475;53.206;-6.106;2023-02-01T02:50:44;102164.03;;;22.46;39.78
58698;BME280;44475;53.206;-6.106;2023-02-01T02:56:26;102174.84;;;22.63;39.23
58698;BME280;44475;53.206;-6.106;2023-02-01T02:59:15;102161.69;;;22.69;39.29
58698;BME280;44475;53.206;-6.106;2023-02-01T03:02:02;102165.56;;;22.65;39.12
58698;BME280;44475;53.206;-6.106;2023-02-01T03:04:51;102157.56;;;22.62;39.16
58698;BME280;44475;53.206;-6.106;2023-02-01T03:10:23;102143.34;;;22.72;39.13
58698;BME280;44475;53.206;-6.106;2023-02-01T03:12:51;102140.59;;;22.72;39.14
58698;BME280;44475;53.206;-6.106;2023-02-01T03:15:25;102157.56;;;22.62;39.26
58698;BME280;44475;53.206;-6.106;2023-02-01T03:17:56;102161.09;;;22.64;39.08
58698;BME280;44475;53.206;-6.106;2023-02-01T03:20:24;102158.16;;;22.53;39.25
58698;BME280;44475;53.206;-6.106;2023-02-01T03:22:53;102159.84;;;22.55;39.35
58698;BME280;44475;53.206;-6.106;2023-02-01T03:25:25;102145.19;;;22.71;39.04
58698;BME280;44475;53.206;-6.106;2023-02-01T03:28:00;102152.41;;;22.72;39.32
58698;BME280;44475;53.206;-6.106;2023-02-01T03:30:46;102150.75;;;22.69;39.26
58698;BME280;44475;53.206;-6.106;2023-02-01T03:33:17;102138.94;;;22.69;39.13
58698;BME280;44475;53.206;-6.106;2023-02-01T03:38:32;102152.50;;;22.56;39.30
58698;BME280;44475;53.206;-6.106;2023-02-01T03:43:46;102133.94;;;22.76;39.17
58698;BME280;44475;53.206;-6.106;2023-02-01T03:46:27;102135.22;;;22.70;38.97
58698;BME280;44475;53.206;-6.106;2023-02-01T03:49:04;102139.59;;;22.73;39.18
58698;BME280;44475;53.206;-6.106;2023-02-01T03:51:33;102141.88;;;22.66;39.22
58698;BME280;44475;53.206;-6.106;2023-02-01T03:54:01;102143.16;;;22.60;39.37
58698;BME280;44475;53.206;-6.106;2023-02-01T03:56:30;102123.25;;;22.58;39.21
58698;BME280;44475;53.206;-6.106;2023-02-01T03:58:57;102138.66;;;22.59;39.20
58698;BME280;44475;53.206;-6.106;2023-02-01T04:01:32;102132.13;;;22.62;39.18
58698;BME280;44475;53.206;-6.106;2023-02-01T04:03:59;102126.94;;;22.72;39.15
58698;BME280;44475;53.206;-6.106;2023-02-01T04:06:26;102119.09;;;22.80;38.85
58698;BME280;44475;53.206;-6.106;2023-02-01T04:08:54;102121.56;;;22.70;38.88
58698;BME280;44475;53.206;-6.106;2023-02-01T04:11:20;102100.06;;;22.78;39.09
58698;BME280;44475;53.206;-6.106;2023-02-01T04:13:47;102106.81;;;22.73;39.18
58698;BME280;44475;53.206;-6.106;2023-02-01T04:16:13;102107.69;;;22.73;38.93
58698;BME280;44475;53.206;-6.106;2023-02-01T04:18:40;102083.00;;;22.75;39.15
58698;BME280;44475;53.206;-6.106;2023-02-01T04:21:06;102095.56;;;22.49;39.55
58698;BME280;44475;53.206;-6.106;2023-02-01T04:23:32;102088.72;;;22.57;39.40
58698;BME280;44475;53.206;-6.106;2023-02-01T04:26:00;102078.25;;;22.64;39.12
58698;BME280;44475;53.206;-6.106;2023-02-01T04:28:27;102088.25;;;22.78;38.75
58698;BME280;44475;53.206;-6.106;2023-02-01T04:30:54;102073.63;;;22.79;38.93
58698;BME280;44475;53.206;-6.106;2023-02-01T04:33:20;102068.56;;;22.73;38.99
58698;BME280;44475;53.206;-6.106;2023-02-01T04:35:47;102076.56;;;22.76;38.79
58698;BME280;44475;53.206;-6.106;2023-02-01T04:38:14;102087.69;;;22.73;39.10
58698;BME280;44475;53.206;-6.106;2023-02-01T04:40:40;102079.19;;;22.77;38.81
58698;BME280;44475;53.206;-6.106;2023-02-01T04:43:06;102096.75;;;22.73;38.84
58698;BME280;44475;53.206;-6.106;2023-02-01T04:45:34;102083.22;;;22.72;38.85
58698;BME280;44475;53.206;-6.106;2023-02-01T04:48:00;102102.63;;;22.67;38.92
58698;BME280;44475;53.206;-6.106;2023-02-01T04:50:26;102104.28;;;22.84;39.01
58698;BME280;44475;53.206;-6.106;2023-02-01T04:52:52;102085.44;;;22.79;38.78
58698;BME280;44475;53.206;-6.106;2023-02-01T04:55:19;102103.09;;;22.74;38.74
58698;BME280;44475;53.206;-6.106;2023-02-01T04:57:45;102088.88;;;22.68;39.17
58698;BME280;44475;53.206;-6.106;2023-02-01T05:00:12;102090.75;;;22.68;39.06
58698;BME280;44475;53.206;-6.106;2023-02-01T05:02:39;102097.84;;;22.70;38.89
58698;BME280;44475;53.206;-6.106;2023-02-01T05:05:05;102104.41;;;22.68;39.15
58698;BME280;44475;53.206;-6.106;2023-02-01T05:07:32;102097.97;;;22.69;39.16
58698;BME280;44475;53.206;-6.106;2023-02-01T05:09:59;102103.53;;;22.67;39.16
58698;BME280;44475;53.206;-6.106;2023-02-01T05:12:25;102111.88;;;22.79;38.98
58698;BME280;44475;53.206;-6.106;2023-02-01T05:15:11;102117.75;;;22.87;38.54
58698;BME280;44475;53.206;-6.106;2023-02-01T05:17:37;102126.53;;;22.78;38.55
58698;BME280;44475;53.206;-6.106;2023-02-01T05:20:07;102128.78;;;22.71;38.94
58698;BME280;44475;53.206;-6.106;2023-02-01T05:22:33;102129.00;;;22.68;39.15
58698;BME280;44475;53.206;-6.106;2023-02-01T05:24:59;102142.84;;;22.65;39.21
58698;BME280;44475;53.206;-6.106;2023-02-01T05:27:29;102123.16;;;22.59;38.97
58698;BME280;44475;53.206;-6.106;2023-02-01T05:29:56;102151.72;;;22.68;39.04
58698;BME280;44475;53.206;-6.106;2023-02-01T05:32:22;102139.00;;;22.82;38.57
58698;BME280;44475;53.206;-6.106;2023-02-01T05:34:49;102145.06;;;22.73;38.87
58698;BME280;44475;53.206;-6.106;2023-02-01T05:37:15;102160.69;;;22.70;39.07
58698;BME280;44475;53.206;-6.106;2023-02-01T05:39:41;102172.78;;;22.66;38.86
58698;BME280;44475;53.206;-6.106;2023-02-01T05:42:07;102176.22;;;22.70;38.83
58698;BME280;44475;53.206;-6.106;2023-02-01T05:44:34;102188.59;;;22.76;38.93
58698;BME280;44475;53.206;-6.106;2023-02-01T05:47:00;102175.81;;;22.76;38.73
58698;BME280;44475;53.206;-6.106;2023-02-01T05:49:26;102184.41;;;22.70;39.16
58698;BME280;44475;53.206;-6.106;2023-02-01T05:51:52;102181.78;;;22.68;39.21
58698;BME280;44475;53.206;-6.106;2023-02-01T05:54:19;102178.66;;;22.60;39.06
58698;BME280;44475;53.206;-6.106;2023-02-01T05:56:45;102173.56;;;22.68;38.92
58698;BME280;44475;53.206;-6.106;2023-02-01T05:59:11;102175.44;;;22.68;39.14
58698;BME280;44475;53.206;-6.106;2023-02-01T06:01:37;102180.81;;;22.69;39.10
58698;BME280;44475;53.206;-6.106;2023-02-01T06:04:04;102163.44;;;22.70;39.02
58698;BME280;44475;53.206;-6.106;2023-02-01T06:06:30;102181.88;;;22.67;38.95
58698;BME280;44475;53.206;-6.106;2023-02-01T06:08:57;102158.63;;;22.74;38.88
58698;BME280;44475;53.206;-6.106;2023-02-01T06:11:23;102159.13;;;22.81;38.91
58698;BME280;44475;53.206;-6.106;2023-02-01T06:13:50;102170.25;;;22.78;38.89
58698;BME280;44475;53.206;-6.106;2023-02-01T06:16:16;102163.81;;;22.79;38.98
58698;BME280;44475;53.206;-6.106;2023-02-01T06:18:42;102150.22;;;22.77;39.00
58698;BME280;44475;53.206;-6.106;2023-02-01T06:21:09;102158.44;;;22.63;39.19
58698;BME280;44475;53.206;-6.106;2023-02-01T06:23:35;102164.91;;;22.62;39.12
58698;BME280;44475;53.206;-6.106;2023-02-01T06:26:04;102159.91;;;22.68;39.11
58698;BME280;44475;53.206;-6.106;2023-02-01T06:28:32;102167.34;;;22.66;39.09
58698;BME280;44475;53.206;-6.106;2023-02-01T06:31:02;102179.41;;;22.77;39.07
58698;BME280;44475;53.206;-6.106;2023-02-01T06:33:28;102175.44;;;22.68;39.00
58698;BME280;44475;53.206;-6.106;2023-02-01T06:36:00;102167.84;;;22.44;39.59
58698;BME280;44475;53.206;-6.106;2023-02-01T06:38:26;102167.94;;;22.57;39.30
58698;BME280;44475;53.206;-6.106;2023-02-01T06:40:54;102160.28;;;22.77;39.20
58698;BME280;44475;53.206;-6.106;2023-02-01T06:43:22;102180.44;;;22.61;39.34
58698;BME280;44475;53.206;-6.106;2023-02-01T06:45:48;102188.38;;;22.79;38.92
58698;BME280;44475;53.206;-6.106;2023-02-01T06:48:15;102197.38;;;22.81;38.63
58698;BME280;44475;53.206;-6.106;2023-02-01T06:50:41;102189.59;;;22.60;39.44
58698;BME280;44475;53.206;-6.106;2023-02-01T06:53:07;102194.56;;;22.68;38.99
58698;BME280;44475;53.206;-6.106;2023-02-01T06:55:33;102199.94;;;22.69;39.35
58698;BME280;44475;53.206;-6.106;2023-02-01T06:58:00;102200.50;;;22.75;38.88
58698;BME280;44475;53.206;-6.106;2023-02-01T07:00:28;102204.78;;;22.79;38.92
58698;BME280;44475;53.206;-6.106;2023-02-01T07:02:55;102203.72;;;22.67;39.12
58698;BME280;44475;53.206;-6.106;2023-02-01T07:05:23;102202.94;;;22.65;39.05
58698;BME280;44475;53.206;-6.106;2023-02-01T07:07:49;102212.34;;;22.60;39.49
58698;BME280;44475;53.206;-6.106;2023-02-01T07:10:16;102216.41;;;22.68;39.23
58698;BME280;44475;53.206;-6.106;2023-02-01T07:12:42;102221.78;;;22.69;39.02
58698;BME280;44475;53.206;-6.106;2023-02-01T07:15:09;102217.84;;;22.74;39.17
58698;BME280;44475;53.206;-6.106;2023-02-01T07:17:35;102222.94;;;22.80;39.17
58698;BME280;44475;53.206;-6.106;2023-02-01T07:20:01;102228.03;;;22.72;38.84
58698;BME280;44475;53.206;-6.106;2023-02-01T07:22:28;102224.59;;;22.68;39.35
58698;BME280;44475;53.206;-6.106;2023-02-01T07:24:55;102225.69;;;22.65;39.25
58698;BME280;44475;53.206;-6.106;2023-02-01T07:27:21;102222.16;;;22.78;38.91
58698;BME280;44475;53.206;-6.106;2023-02-01T07:29:51;102233.19;;;22.76;39.18
58698;BME280;44475;53.206;-6.106;2023-02-01T07:32:17;102247.84;;;22.60;39.27
58698;BME280;44475;53.206;-6.106;2023-02-01T07:34:45;102246.75;;;22.63;39.27
58698;BME280;44475;53.206;-6.106;2023-02-01T07:37:11;102258.75;;;22.75;39.19
58698;BME280;44475;53.206;-6.106;2023-02-01T07:39:38;102262.44;;;22.74;39.06
58698;BME280;44475;53.206;-6.106;2023-02-01T07:42:05;102276.72;;;22.79;39.13
58698;BME280;44475;53.206;-6.106;2023-02-01T07:44:31;102276.72;;;22.79;38.84
58698;BME280;44475;53.206;-6.106;2023-02-01T07:46:58;102284.13;;;22.77;38.88
58698;BME280;44475;53.206;-6.106;2023-02-01T07:49:24;102277.59;;;22.65;39.48
58698;BME280;44475;53.206;-6.106;2023-02-01T07:51:50;102276.91;;;22.76;39.18
58698;BME280;44475;53.206;-6.106;2023-02-01T07:54:17;102282.94;;;22.67;39.34
58698;BME280;44475;53.206;-6.106;2023-02-01T07:56:43;102294.25;;;22.75;39.29
58698;BME280;44475;53.206;-6.106;2023-02-01T07:59:09;102280.91;;;22.70;39.03
58698;BME280;44475;53.206;-6.106;2023-02-01T08:01:37;102284.34;;;22.89;39.08
58698;BME280;44475;53.206;-6.106;2023-02-01T08:04:03;102296.63;;;22.82;38.77
58698;BME280;44475;53.206;-6.106;2023-02-01T08:06:34;102293.81;;;22.83;39.13
58698;BME280;44475;53.206;-6.106;2023-02-01T08:09:00;102310.28;;;22.67;39.42
58698;BME280;44475;53.206;-6.106;2023-02-01T08:11:27;102307.94;;;22.75;39.23
58698;BME280;44475;53.206;-6.106;2023-02-01T08:13:54;102310.88;;;22.72;39.06
58698;BME280;44475;53.206;-6.106;2023-02-01T08:16:21;102305.50;;;22.70;39.47
58698;BME280;44475;53.206;-6.106;2023-02-01T08:18:47;102309.69;;;22.76;39.23
58698;BME280;44475;53.206;-6.106;2023-02-01T08:21:16;102307.38;;;22.85;39.23
58698;BME280;44475;53.206;-6.106;2023-02-01T08:23:44;102306.66;;;22.66;39.51
58698;BME280;44475;53.206;-6.106;2023-02-01T08:26:19;102301.19;;;22.66;39.17
58698;BME280;44475;53.206;-6.106;2023-02-01T08:28:49;102313.13;;;22.80;39.02
58698;BME280;44475;53.206;-6.106;2023-02-01T08:31:18;102317.59;;;22.81;39.22
58698;BME280;44475;53.206;-6.106;2023-02-01T08:33:49;102306.75;;;22.65;39.60
58698;BME280;44475;53.206;-6.106;2023-02-01T08:36:16;102313.88;;;22.67;39.58
58698;BME280;44475;53.206;-6.106;2023-02-01T08:38:43;102297.97;;;22.74;39.42
58698;BME280;44475;53.206;-6.106;2023-02-01T08:41:16;102311.53;;;22.76;39.07
58698;BME280;44475;53.206;-6.106;2023-02-01T08:43:43;102314.59;;;22.71;39.29
58698;BME280;44475;53.206;-6.106;2023-02-01T08:46:10;102315.47;;;22.72;39.34
58698;BME280;44475;53.206;-6.106;2023-02-01T08:48:37;102325.13;;;22.77;39.22
58698;BME280;44475;53.206;-6.106;2023-02-01T08:51:09;102313.19;;;22.64;39.46
58698;BME280;44475;53.206;-6.106;2023-02-01T08:53:37;102329.00;;;22.73;39.32
58698;BME280;44475;53.206;-6.106;2023-02-01T08:56:06;102327.75;;;22.79;39.42
58698;BME280;44475;53.206;-6.106;2023-02-01T08:58:33;102325.19;;;22.76;39.25
58698;BME280;44475;53.206;-6.106;2023-02-01T09:01:04;102324.31;;;22.75;39.31
58698;BME280;44475;53.206;-6.106;2023-02-01T09:03:30;102314.47;;;22.73;39.25
58698;BME280;44475;53.206;-6.106;2023-02-01T09:06:04;102325.13;;;22.77;39.48
58698;BME280;44475;53.206;-6.106;2023-02-01T09:08:31;102316.81;;;22.64;39.68
58698;BME280;44475;53.206;-6.106;2023-02-01T09:11:07;102316.13;;;22.75;39.29
58698;BME280;44475;53.206;-6.106;2023-02-01T09:13:33;102319.75;;;22.76;39.38
58698;BME280;44475;53.206;-6.106;2023-02-01T09:16:02;102313.41;;;22.75;39.26
58698;BME280;44475;53.206;-6.106;2023-02-01T09:18:28;102312.13;;;22.66;39.47
58698;BME280;44475;53.206;-6.106;2023-02-01T09:20:54;102319.25;;;22.69;39.48
58698;BME280;44475;53.206;-6.106;2023-02-01T09:23:21;102321.69;;;22.74;39.39
58698;BME280;44475;53.206;-6.106;2023-02-01T09:25:48;102313.88;;;22.67;39.46
58698;BME280;44475;53.206;-6.106;2023-02-01T09:28:18;102309.22;;;22.84;39.23
58698;BME280;44475;53.206;-6.106;2023-02-01T09:30:44;102324.84;;;22.82;39.32
58698;BME280;44475;53.206;-6.106;2023-02-01T09:33:11;102316.34;;;22.87;39.46
58698;BME280;44475;53.206;-6.106;2023-02-01T09:35:40;102316.66;;;22.97;39.29
58698;BME280;44475;53.206;-6.106;2023-02-01T09:38:06;102318.91;;;22.90;39.02
58698;BME280;44475;53.206;-6.106;2023-02-01T09:40:34;102319.78;;;22.91;39.13
58698;BME280;44475;53.206;-6.106;2023-02-01T09:43:21;102326.41;;;22.86;39.09
58698;BME280;44475;53.206;-6.106;2023-02-01T09:46:06;102323.50;;;22.89;39.18
58698;BME280;44475;53.206;-6.106;2023-02-01T09:48:39;102335.31;;;22.90;39.43
58698;BME280;44475;53.206;-6.106;2023-02-01T09:51:18;102323.88;;;22.83;39.53
58698;BME280;44475;53.206;-6.106;2023-02-01T09:54:15;102335.94;;;22.79;39.34
58698;BME280;44475;53.206;-6.106;2023-02-01T09:56:47;102336.00;;;22.94;39.31
58698;BME280;44475;53.206;-6.106;2023-02-01T10:02:02;102329.66;;;22.93;39.19
58698;BME280;44475;53.206;-6.106;2023-02-01T10:04:30;102332.47;;;22.92;38.91
58698;BME280;44475;53.206;-6.106;2023-02-01T10:26:19;102333.72;;;22.86;39.17
58698;BME280;44475;53.206;-6.106;2023-02-01T10:28:58;102318.72;;;22.93;39.29
58698;BME280;44475;53.206;-6.106;2023-02-01T10:31:31;102317.41;;;22.84;39.58
58698;BME280;44475;53.206;-6.106;2023-02-01T10:36:44;102329.06;;;22.88;39.56
58698;BME280;44475;53.206;-6.106;2023-02-01T10:39:19;102339.72;;;22.93;39.11
58698;BME280;44475;53.206;-6.106;2023-02-01T10:41:45;102334.69;;;22.85;39.35
58698;BME280;44475;53.206;-6.106;2023-02-01T10:44:14;102319.97;;;22.87;39.69
58698;BME280;44475;53.206;-6.106;2023-02-01T10:46:41;102329.16;;;22.86;39.70
58698;BME280;44475;53.206;-6.106;2023-02-01T10:49:24;102332.56;;;22.90;39.52
58698;BME280;44475;53.206;-6.106;2023-02-01T10:52:01;102332.53;;;23.05;39.31
58698;BME280;44475;53.206;-6.106;2023-02-01T10:54:37;102332.94;;;22.84;39.79
58698;BME280;44475;53.206;-6.106;2023-02-01T10:57:19;102335.78;;;22.97;39.66
58698;BME280;44475;53.206;-6.106;2023-02-01T11:00:20;102349.44;;;22.97;39.35
58698;BME280;44475;53.206;-6.106;2023-02-01T11:02:47;102336.47;;;23.01;39.38
58698;BME280;44475;53.206;-6.106;2023-02-01T11:05:16;102352.66;;;23.18;38.94
58698;BME280;44475;53.206;-6.106;2023-02-01T11:07:51;102345.25;;;23.06;39.24
58698;BME280;44475;53.206;-6.106;2023-02-01T11:10:42;102354.63;;;23.02;39.21
58698;BME280;44475;53.206;-6.106;2023-02-01T11:13:17;102349.16;;;23.02;39.36
58698;BME280;44475;53.206;-6.106;2023-02-01T11:15:45;102338.81;;;23.07;39.11
58698;BME280;44475;53.206;-6.106;2023-02-01T11:18:28;102356.88;;;23.09;39.01
58698;BME280;44475;53.206;-6.106;2023-02-01T11:20:55;102367.53;;;23.14;38.93
58698;BME280;44475;53.206;-6.106;2023-02-01T11:23:26;102366.94;;;23.09;38.96
58698;BME280;44475;53.206;-6.106;2023-02-01T11:28:33;102359.69;;;23.08;39.22
58698;BME280;44475;53.206;-6.106;2023-02-01T11:31:06;102360.88;;;23.04;39.16
58698;BME280;44475;53.206;-6.106;2023-02-01T11:33:37;102358.53;;;23.12;39.15
58698;BME280;44475;53.206;-6.106;2023-02-01T11:36:14;102359.31;;;23.14;38.81
58698;BME280;44475;53.206;-6.106;2023-02-01T11:38:51;102337.31;;;23.16;38.86
58698;BME280;44475;53.206;-6.106;2023-02-01T11:41:28;102335.38;;;23.18;38.91
58698;BME280;44475;53.206;-6.106;2023-02-01T11:43:58;102330.69;;;23.20;38.68
58698;BME280;44475;53.206;-6.106;2023-02-01T11:46:33;102336.44;;;23.15;38.93
58698;BME280;44475;53.206;-6.106;2023-02-01T11:49:29;102337.22;;;23.17;39.10
58698;BME280;44475;53.206;-6.106;2023-02-01T12:03:25;102339.78;;;23.21;38.97
58698;BME280;44475;53.206;-6.106;2023-02-01T12:15:02;102330.28;;;23.26;38.70
58698;BME280;44475;53.206;-6.106;2023-02-01T12:17:40;102326.19;;;23.19;38.87
58698;BME280;44475;53.206;-6.106;2023-02-01T12:20:17;102334.91;;;23.11;39.00
58698;BME280;44475;53.206;-6.106;2023-02-01T12:31:08;102335.56;;;23.29;38.88
58698;BME280;44475;53.206;-6.106;2023-02-01T12:45:14;102316.22;;;23.33;38.83
58698;BME280;44475;53.206;-6.106;2023-02-01T12:47:51;102317.72;;;23.24;38.92
58698;BME280;44475;53.206;-6.106;2023-02-01T12:50:33;102323.34;;;23.35;38.53
58698;BME280;44475;53.206;-6.106;2023-02-01T12:56:03;102324.31;;;23.34;38.79
58698;BME280;44475;53.206;-6.106;2023-02-01T13:01:40;102316.22;;;23.18;39.05
58698;BME280;44475;53.206;-6.106;2023-02-01T13:04:32;102322.56;;;23.33;38.55
58698;BME280;44475;53.206;-6.106;2023-02-01T13:07:45;102318.75;;;23.36;38.72
58698;BME280;44475;53.206;-6.106;2023-02-01T13:09:51;102314.13;;;23.36;38.60
58698;BME280;44475;53.206;-6.106;2023-02-01T13:12:25;102318.84;;;23.34;38.55
58698;BME280;44475;53.206;-6.106;2023-02-01T13:17:32;102311.72;;;23.32;38.93
58698;BME280;44475;53.206;-6.106;2023-02-01T13:20:07;102327.34;;;23.44;38.76
58698;BME280;44475;53.206;-6.106;2023-02-01T13:22:42;102321.97;;;23.43;38.81
58698;BME280;44475;53.206;-6.106;2023-02-01T13:25:13;102315.84;;;23.24;38.77
58698;BME280;44475;53.206;-6.106;2023-02-01T13:27:42;102303.44;;;23.33;38.54
58698;BME280;44475;53.206;-6.106;2023-02-01T13:30:17;102306.88;;;23.22;39.01
58698;BME280;44475;53.206;-6.106;2023-02-01T13:41:18;102300.28;;;23.39;38.68
58698;BME280;44475;53.206;-6.106;2023-02-01T13:43:52;102312.41;;;23.35;38.78
58698;BME280;44475;53.206;-6.106;2023-02-01T13:46:20;102317.00;;;23.35;38.84
58698;BME280;44475;53.206;-6.106;2023-02-01T13:48:48;102303.78;;;23.42;38.67
58698;BME280;44475;53.206;-6.106;2023-02-01T13:51:16;102312.78;;;23.44;38.81
58698;BME280;44475;53.206;-6.106;2023-02-01T13:53:53;102311.13;;;23.26;39.00
58698;BME280;44475;53.206;-6.106;2023-02-01T13:56:21;102300.00;;;23.29;38.68
58698;BME280;44475;53.206;-6.106;2023-02-01T13:58:50;102311.53;;;23.35;38.74
58698;BME280;44475;53.206;-6.106;2023-02-01T14:04:00;102325.56;;;23.43;38.58
58698;BME280;44475;53.206;-6.106;2023-02-01T14:09:13;102319.78;;;23.48;38.52
58698;BME280;44475;53.206;-6.106;2023-02-01T14:21:52;102322.84;;;23.43;38.69
58698;BME280;44475;53.206;-6.106;2023-02-01T14:24:37;102320.19;;;23.42;38.52
58698;BME280;44475;53.206;-6.106;2023-02-01T14:29:43;102313.84;;;23.41;38.46
58698;BME280;44475;53.206;-6.106;2023-02-01T14:32:20;102325.06;;;23.51;38.21
58698;BME280;44475;53.206;-6.106;2023-02-01T14:47:47;102300.19;;;23.41;38.26
58698;BME280;44475;53.206;-6.106;2023-02-01T14:50:33;102301.91;;;23.57;38.30
58698;BME280;44475;53.206;-6.106;2023-02-01T14:58:35;102305.66;;;23.41;38.70
58698;BME280;44475;53.206;-6.106;2023-02-01T15:04:08;102314.53;;;23.45;38.60
58698;BME280;44475;53.206;-6.106;2023-02-01T15:09:29;102320.47;;;23.52;38.42
58698;BME280;44475;53.206;-6.106;2023-02-01T15:12:04;102307.56;;;23.54;38.41
58698;BME280;44475;53.206;-6.106;2023-02-01T15:14:36;102292.50;;;23.33;38.65
58698;BME280;44475;53.206;-6.106;2023-02-01T15:17:15;102306.09;;;23.48;38.62
58698;BME280;44475;53.206;-6.106;2023-02-01T15:19:54;102305.03;;;23.51;38.32
58698;BME280;44475;53.206;-6.106;2023-02-01T15:22:21;102303.59;;;23.45;38.54
58698;BME280;44475;53.206;-6.106;2023-02-01T15:25:00;102300.19;;;23.26;38.91
58698;BME280;44475;53.206;-6.106;2023-02-01T15:27:28;102308.41;;;23.26;39.08
58698;BME280;44475;53.206;-6.106;2023-02-01T15:30:04;102313.13;;;23.24;38.97
58698;BME280;44475;53.206;-6.106;2023-02-01T15:32:39;102310.38;;;23.24;39.09
58698;BME280;44475;53.206;-6.106;2023-02-01T15:35:30;102295.88;;;23.37;38.83