sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61477;SDS011;47345;52.334;10.392;2023-01-29T00:01:12;8.60;;;6.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:03:43;7.80;;;5.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:06:14;9.20;;;5.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:08:45;7.40;;;5.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:11:16;9.00;;;5.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:13:47;7.60;;;5.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:16:18;7.50;;;5.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:18:49;7.70;;;5.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:21:20;7.40;;;5.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:23:53;8.90;;;5.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:26:23;7.50;;;5.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:28:54;8.10;;;6.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:31:27;8.80;;;5.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:33:58;9.50;;;6.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:36:29;9.20;;;5.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:39:00;9.60;;;5.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:41:37;7.50;;;5.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:47:11;5.80;;;4.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:50:05;10.10;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:52:38;8.70;;;5.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:55:09;8.10;;;5.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T00:57:39;8.10;;;5.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:00:11;8.30;;;5.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:02:45;8.20;;;5.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:05:34;7.60;;;5.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:08:06;7.40;;;5.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:10:58;6.50;;;4.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:13:31;8.40;;;5.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:16:07;8.70;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:18:39;7.30;;;5.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:21:09;8.40;;;5.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:23:40;7.40;;;5.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:26:10;7.50;;;5.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:28:41;6.60;;;5.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:31:12;9.30;;;6.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:33:43;10.20;;;6.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:36:14;8.60;;;6.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:38:45;6.30;;;5.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:41:17;7.60;;;5.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:43:51;8.90;;;5.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:46:24;7.80;;;5.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:48:56;8.30;;;6.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:51:29;8.70;;;5.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:54:06;7.10;;;5.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:56:40;7.30;;;5.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T01:59:16;9.50;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:01:48;6.70;;;4.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:04:22;7.70;;;5.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:07:12;10.50;;;5.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:10:03;7.00;;;5.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:12:37;7.70;;;5.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:15:08;10.60;;;5.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:17:40;8.40;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:20:17;7.40;;;5.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:22:56;8.20;;;4.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:25:58;9.80;;;5.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:28:44;6.90;;;5.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:31:22;7.80;;;5.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:34:00;6.70;;;5.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:36:40;7.10;;;4.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:39:19;6.70;;;5.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:41:59;8.00;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:44:39;6.00;;;4.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:47:15;7.50;;;5.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:49:51;7.10;;;4.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:52:30;8.10;;;5.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:55:07;7.30;;;5.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T02:57:42;8.10;;;5.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:00:15;9.10;;;6.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:02:51;8.80;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:05:25;8.40;;;5.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:07:59;8.70;;;6.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:10:36;6.60;;;4.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:13:13;8.80;;;6.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:15:50;6.10;;;4.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:18:29;8.20;;;6.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:21:09;6.90;;;5.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:24:03;8.80;;;5.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:26:54;6.70;;;5.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:29:44;9.20;;;5.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:32:36;9.20;;;6.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:35:07;8.20;;;5.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:37:42;8.40;;;6.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:40:14;7.70;;;5.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:42:51;8.60;;;5.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:45:33;10.00;;;6.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:48:12;7.10;;;5.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:50:53;8.20;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:53:29;10.00;;;6.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:56:13;9.40;;;6.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T03:58:54;8.40;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:01:29;9.60;;;6.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:04:07;9.80;;;6.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:06:42;9.90;;;6.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:09:17;12.10;;;7.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:11:51;9.40;;;6.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:14:27;8.80;;;6.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:17:00;10.10;;;7.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:19:35;10.90;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:22:09;9.90;;;6.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:24:43;9.50;;;6.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:27:25;10.90;;;6.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:30:05;8.70;;;5.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:32:51;9.30;;;6.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:35:34;10.50;;;6.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:38:18;10.10;;;6.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:41:02;13.00;;;6.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:43:40;8.30;;;5.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:46:15;11.50;;;7.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:48:54;12.00;;;7.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:51:33;15.90;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:54:14;9.40;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:56:50;9.80;;;6.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T04:59:26;8.70;;;6.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:02:02;11.80;;;7.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:04:36;14.00;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:07:10;10.30;;;6.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:09:42;8.90;;;6.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:12:14;11.70;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:14:46;8.50;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:17:19;10.00;;;6.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:19:49;9.40;;;6.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:22:20;9.50;;;6.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:24:51;9.50;;;6.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:27:22;8.90;;;5.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:30:14;8.30;;;5.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:32:45;10.40;;;6.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:35:16;11.20;;;7.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:37:46;10.90;;;6.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:40:17;8.60;;;6.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:42:48;8.40;;;5.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:45:18;8.70;;;5.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:47:49;12.90;;;7.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:50:23;10.40;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:52:58;13.60;;;7.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:55:29;12.70;;;8.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T05:57:59;9.30;;;6.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:00:32;10.40;;;6.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:03:03;9.00;;;6.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:05:35;11.90;;;6.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:08:07;8.50;;;5.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:10:38;7.70;;;5.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:13:08;9.90;;;6.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:15:39;10.40;;;6.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:18:10;9.20;;;6.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:20:40;12.00;;;7.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:23:11;10.50;;;6.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:25:41;12.40;;;7.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:28:12;12.60;;;7.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:30:42;11.60;;;7.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:33:13;10.00;;;5.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:35:43;10.90;;;6.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:38:14;10.60;;;7.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:40:45;12.80;;;6.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:43:16;12.20;;;7.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:45:47;15.50;;;7.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:48:19;10.50;;;7.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:50:50;11.10;;;7.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:53:21;10.30;;;7.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:55:52;12.00;;;7.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T06:58:23;10.00;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:01:00;13.50;;;7.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:03:32;11.30;;;7.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:06:04;13.60;;;8.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:08:36;11.40;;;7.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:11:07;9.90;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:13:37;11.70;;;7.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:16:08;10.70;;;6.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:18:39;9.50;;;6.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:21:09;10.20;;;6.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:23:40;8.80;;;6.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:26:11;10.10;;;6.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:28:41;11.70;;;8.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:31:12;12.00;;;7.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:33:43;10.40;;;6.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:36:14;12.60;;;7.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:38:46;10.10;;;7.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:41:18;10.10;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:43:49;11.90;;;7.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:46:19;11.00;;;6.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:48:50;11.60;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:51:20;13.40;;;8.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:53:51;12.70;;;7.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:56:21;12.50;;;8.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T07:58:52;10.50;;;6.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:01:22;13.30;;;8.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:03:53;11.80;;;7.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:06:24;10.60;;;7.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:08:54;10.30;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:11:26;16.80;;;9.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:13:56;13.30;;;8.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:16:27;16.50;;;8.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:18:58;13.70;;;8.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:21:28;13.00;;;8.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:23:59;16.30;;;9.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:26:30;15.80;;;9.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:29:00;15.30;;;9.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:31:31;11.90;;;7.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:34:02;13.00;;;7.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:36:32;11.10;;;7.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:39:03;9.50;;;6.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:41:33;10.60;;;7.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:44:04;9.10;;;6.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:46:35;10.40;;;7.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:49:08;15.80;;;8.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:51:40;12.50;;;7.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:54:10;11.60;;;7.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:56:40;11.00;;;7.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T08:59:11;14.60;;;8.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:01:42;13.70;;;8.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:04:13;11.80;;;7.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:06:43;15.10;;;8.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:09:15;15.90;;;9.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:11:45;15.00;;;8.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:14:16;12.10;;;7.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:16:46;12.10;;;7.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:19:17;12.80;;;8.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:21:47;14.90;;;8.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:24:18;15.40;;;8.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:26:48;14.60;;;8.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:29:19;13.80;;;8.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:31:49;14.60;;;8.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:34:20;14.80;;;8.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:36:51;14.00;;;8.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:39:22;12.70;;;8.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:41:54;14.70;;;8.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:44:44;12.70;;;8.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:47:23;12.40;;;8.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:49:55;15.00;;;8.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:52:29;10.90;;;6.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:55:04;11.30;;;7.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T09:57:42;13.30;;;7.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:00:16;13.00;;;7.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:02:58;13.60;;;7.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:05:48;11.10;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:11:49;10.40;;;7.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:14:34;13.50;;;8.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:17:20;9.70;;;6.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:20:12;13.10;;;7.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:23:05;10.40;;;7.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:25:46;13.60;;;8.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:28:18;12.50;;;8.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:30:55;11.70;;;7.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:33:32;16.10;;;8.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:36:27;12.50;;;8.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:39:03;10.00;;;6.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:41:53;16.40;;;7.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:44:36;12.00;;;6.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:47:26;11.60;;;6.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:50:17;11.50;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:53:01;9.70;;;6.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:55:48;9.90;;;5.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T10:58:29;9.90;;;6.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:01:04;12.80;;;7.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:03:35;15.60;;;8.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:06:10;12.20;;;7.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:08:48;9.70;;;6.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:11:23;13.50;;;8.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:14:01;9.80;;;5.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:16:40;11.70;;;6.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:19:12;11.90;;;7.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:21:54;13.10;;;8.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:24:27;13.10;;;7.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:26:58;19.50;;;9.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:29:32;16.20;;;9.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:32:10;14.30;;;8.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:34:59;10.40;;;6.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:37:32;14.70;;;7.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:43:16;10.10;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:45:49;10.90;;;6.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:48:22;10.50;;;6.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:51:02;14.40;;;7.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:53:37;8.70;;;5.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:56:19;15.30;;;8.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T11:58:55;10.10;;;6.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:01:31;10.10;;;6.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:04:10;8.80;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:06:47;9.70;;;6.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:09:20;12.40;;;7.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:11:54;15.50;;;8.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:14:44;9.20;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:17:15;10.00;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:19:53;9.60;;;5.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:22:32;10.80;;;7.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:25:15;10.00;;;7.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:27:52;10.80;;;6.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:30:29;8.20;;;5.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:33:05;11.70;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:35:42;12.80;;;7.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:38:17;15.00;;;8.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:40:50;12.30;;;6.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:43:25;10.10;;;5.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:46:01;11.30;;;7.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:48:35;13.60;;;7.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:51:10;9.90;;;6.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:53:46;8.40;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:56:25;13.40;;;8.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T12:58:59;10.80;;;6.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:01:33;9.70;;;6.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:04:10;13.20;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:06:45;10.70;;;6.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:09:22;11.80;;;6.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:11:57;9.40;;;6.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:14:34;12.00;;;7.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:17:14;11.90;;;6.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:19:51;12.60;;;6.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:22:25;10.20;;;6.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:25:00;13.60;;;7.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:27:32;13.40;;;7.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:30:05;13.60;;;8.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:32:51;12.00;;;6.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:35:37;8.50;;;4.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:38:21;9.90;;;6.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:40:55;10.40;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:43:29;9.80;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:46:07;12.80;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:48:42;8.90;;;6.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:51:20;7.80;;;5.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:53:59;10.30;;;6.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T13:56:46;9.20;;;6.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:02:20;6.80;;;4.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:04:54;9.60;;;5.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:08:02;11.70;;;6.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:10:33;11.00;;;6.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:19:02;8.80;;;6.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:21:34;8.40;;;5.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:24:10;12.20;;;7.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:26:48;8.90;;;5.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:29:25;12.50;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:32:06;8.00;;;5.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:34:43;11.40;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:37:20;8.80;;;6.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:39:58;10.40;;;6.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:42:57;8.80;;;5.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:45:32;9.10;;;4.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:51:06;12.80;;;7.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:53:52;8.80;;;6.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:56:28;14.10;;;6.80;;
61477;SDS011;47345;52.334;10.392;2023-01-29T14:59:11;9.80;;;6.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T15:01:47;11.30;;;7.10;;
61477;SDS011;47345;52.334;10.392;2023-01-29T15:04:22;9.90;;;6.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T15:06:58;11.20;;;6.90;;
61477;SDS011;47345;52.334;10.392;2023-01-29T15:09:36;12.60;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T15:12:15;10.40;;;5.60;;
61477;SDS011;47345;52.334;10.392;2023-01-29T15:14:58;9.60;;;5.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T15:17:37;11.30;;;7.00;;
61477;SDS011;47345;52.334;10.392;2023-01-29T15:20:25;6.50;;;4.50;;
61477;SDS011;47345;52.334;10.392;2023-01-29T15:22:58;11.10;;;6.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T15:25:33;8.20;;;5.70;;
61477;SDS011;47345;52.334;10.392;2023-01-29T15:28:08;10.80;;;6.40;;
61477;SDS011;47345;52.334;10.392;2023-01-29T15:30:39;10.20;;;6.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T15:33:12;7.90;;;5.30;;
61477;SDS011;47345;52.334;10.392;2023-01-29T15:35:43;8.30;;;5.20;;
61477;SDS011;47345;52.334;10.392;2023-01-29T15:38:20;10.80;;;6.40;;