sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9116;DHT22;4593;53.652;10.168;2023-05-23T00:01:32;17.20;93.30
9116;DHT22;4593;53.652;10.168;2023-05-23T00:04:04;17.20;93.30
9116;DHT22;4593;53.652;10.168;2023-05-23T00:06:31;17.10;93.40
9116;DHT22;4593;53.652;10.168;2023-05-23T00:08:56;17.10;93.30
9116;DHT22;4593;53.652;10.168;2023-05-23T00:11:23;17.00;93.50
9116;DHT22;4593;53.652;10.168;2023-05-23T00:13:55;17.00;93.60
9116;DHT22;4593;53.652;10.168;2023-05-23T00:16:21;16.90;93.90
9116;DHT22;4593;53.652;10.168;2023-05-23T00:18:48;16.80;94.00
9116;DHT22;4593;53.652;10.168;2023-05-23T00:21:15;16.70;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T00:23:41;16.60;94.40
9116;DHT22;4593;53.652;10.168;2023-05-23T00:26:10;16.60;94.40
9116;DHT22;4593;53.652;10.168;2023-05-23T00:28:37;16.50;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T00:31:02;16.40;94.60
9116;DHT22;4593;53.652;10.168;2023-05-23T00:33:28;16.30;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T00:35:54;16.20;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T00:38:19;16.10;94.60
9116;DHT22;4593;53.652;10.168;2023-05-23T00:40:46;16.10;94.90
9116;DHT22;4593;53.652;10.168;2023-05-23T00:43:12;16.00;94.90
9116;DHT22;4593;53.652;10.168;2023-05-23T00:45:38;16.00;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T00:48:05;16.00;94.40
9116;DHT22;4593;53.652;10.168;2023-05-23T00:50:32;16.00;94.40
9116;DHT22;4593;53.652;10.168;2023-05-23T00:52:59;16.00;94.00
9116;DHT22;4593;53.652;10.168;2023-05-23T00:55:25;16.00;93.70
9116;DHT22;4593;53.652;10.168;2023-05-23T00:57:53;16.00;93.90
9116;DHT22;4593;53.652;10.168;2023-05-23T01:00:20;16.00;94.10
9116;DHT22;4593;53.652;10.168;2023-05-23T01:02:47;16.10;94.20
9116;DHT22;4593;53.652;10.168;2023-05-23T01:05:16;16.20;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T01:07:43;16.20;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T01:10:09;16.30;94.40
9116;DHT22;4593;53.652;10.168;2023-05-23T01:15:37;16.20;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T01:19:09;16.20;94.80
9116;DHT22;4593;53.652;10.168;2023-05-23T01:21:10;16.20;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T01:29:25;16.10;94.80
9116;DHT22;4593;53.652;10.168;2023-05-23T01:31:54;16.00;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T01:34:21;16.00;94.40
9116;DHT22;4593;53.652;10.168;2023-05-23T01:36:51;16.00;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T01:39:18;16.10;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T01:41:43;16.20;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T01:44:09;16.20;94.60
9116;DHT22;4593;53.652;10.168;2023-05-23T01:46:36;16.30;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T01:49:05;16.30;94.80
9116;DHT22;4593;53.652;10.168;2023-05-23T01:51:31;16.30;94.60
9116;DHT22;4593;53.652;10.168;2023-05-23T01:53:58;16.40;94.60
9116;DHT22;4593;53.652;10.168;2023-05-23T01:56:24;16.40;94.60
9116;DHT22;4593;53.652;10.168;2023-05-23T01:58:51;16.40;94.80
9116;DHT22;4593;53.652;10.168;2023-05-23T02:01:17;16.40;94.90
9116;DHT22;4593;53.652;10.168;2023-05-23T02:03:43;16.50;94.80
9116;DHT22;4593;53.652;10.168;2023-05-23T02:06:09;16.50;94.60
9116;DHT22;4593;53.652;10.168;2023-05-23T02:08:35;16.60;94.40
9116;DHT22;4593;53.652;10.168;2023-05-23T02:11:00;16.60;94.40
9116;DHT22;4593;53.652;10.168;2023-05-23T02:13:26;16.60;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T02:15:51;16.60;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T02:18:17;16.60;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T02:20:43;16.70;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T02:23:08;16.70;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T02:25:34;16.80;94.20
9116;DHT22;4593;53.652;10.168;2023-05-23T02:28:00;16.80;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T02:30:25;16.80;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T02:32:51;16.80;94.40
9116;DHT22;4593;53.652;10.168;2023-05-23T02:35:17;16.90;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T02:37:43;16.90;94.20
9116;DHT22;4593;53.652;10.168;2023-05-23T02:40:08;16.90;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T02:42:35;16.90;94.00
9116;DHT22;4593;53.652;10.168;2023-05-23T02:45:00;16.90;94.00
9116;DHT22;4593;53.652;10.168;2023-05-23T02:47:26;16.90;94.00
9116;DHT22;4593;53.652;10.168;2023-05-23T02:49:52;16.90;94.10
9116;DHT22;4593;53.652;10.168;2023-05-23T02:52:17;16.90;94.20
9116;DHT22;4593;53.652;10.168;2023-05-23T02:54:43;16.90;94.20
9116;DHT22;4593;53.652;10.168;2023-05-23T02:57:08;16.90;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T02:59:35;16.90;94.20
9116;DHT22;4593;53.652;10.168;2023-05-23T03:02:00;16.80;94.10
9116;DHT22;4593;53.652;10.168;2023-05-23T03:04:26;16.70;94.20
9116;DHT22;4593;53.652;10.168;2023-05-23T03:06:52;16.70;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T03:09:19;16.60;94.00
9116;DHT22;4593;53.652;10.168;2023-05-23T03:11:44;16.50;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T03:14:10;16.40;93.60
9116;DHT22;4593;53.652;10.168;2023-05-23T03:16:36;16.30;94.00
9116;DHT22;4593;53.652;10.168;2023-05-23T03:19:01;16.30;94.40
9116;DHT22;4593;53.652;10.168;2023-05-23T03:21:29;16.30;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T03:23:55;16.30;94.40
9116;DHT22;4593;53.652;10.168;2023-05-23T03:26:21;16.20;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T03:28:48;16.20;93.90
9116;DHT22;4593;53.652;10.168;2023-05-23T03:31:14;16.00;93.90
9116;DHT22;4593;53.652;10.168;2023-05-23T03:33:39;15.90;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T03:36:05;15.70;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T03:38:31;15.70;95.50
9116;DHT22;4593;53.652;10.168;2023-05-23T03:40:56;15.80;94.90
9116;DHT22;4593;53.652;10.168;2023-05-23T03:43:22;15.80;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T03:45:47;15.70;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T03:48:13;15.60;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T03:50:39;15.60;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T03:53:05;15.50;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T03:55:31;15.50;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T03:57:57;15.50;95.20
9116;DHT22;4593;53.652;10.168;2023-05-23T04:00:23;15.50;94.90
9116;DHT22;4593;53.652;10.168;2023-05-23T04:02:48;15.50;94.60
9116;DHT22;4593;53.652;10.168;2023-05-23T04:05:16;15.60;94.60
9116;DHT22;4593;53.652;10.168;2023-05-23T04:07:43;15.60;94.40
9116;DHT22;4593;53.652;10.168;2023-05-23T04:10:09;15.50;94.40
9116;DHT22;4593;53.652;10.168;2023-05-23T04:12:35;15.50;94.60
9116;DHT22;4593;53.652;10.168;2023-05-23T04:15:01;15.50;94.60
9116;DHT22;4593;53.652;10.168;2023-05-23T04:17:28;15.60;94.80
9116;DHT22;4593;53.652;10.168;2023-05-23T04:19:56;15.60;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T04:22:22;15.50;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T04:24:48;15.60;94.60
9116;DHT22;4593;53.652;10.168;2023-05-23T04:27:13;15.60;94.40
9116;DHT22;4593;53.652;10.168;2023-05-23T04:29:39;15.60;94.20
9116;DHT22;4593;53.652;10.168;2023-05-23T04:32:05;15.60;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T04:34:31;15.60;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T04:36:59;15.60;94.10
9116;DHT22;4593;53.652;10.168;2023-05-23T04:39:27;15.50;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T04:41:53;15.60;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T04:44:19;15.50;93.90
9116;DHT22;4593;53.652;10.168;2023-05-23T04:46:45;15.40;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T04:49:10;15.50;93.90
9116;DHT22;4593;53.652;10.168;2023-05-23T04:51:37;15.40;93.50
9116;DHT22;4593;53.652;10.168;2023-05-23T04:54:03;15.30;94.10
9116;DHT22;4593;53.652;10.168;2023-05-23T04:56:29;15.20;94.00
9116;DHT22;4593;53.652;10.168;2023-05-23T04:58:55;15.20;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T05:01:21;15.20;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T05:03:49;15.20;94.60
9116;DHT22;4593;53.652;10.168;2023-05-23T05:06:15;15.10;94.90
9116;DHT22;4593;53.652;10.168;2023-05-23T05:08:42;15.10;94.60
9116;DHT22;4593;53.652;10.168;2023-05-23T05:11:08;15.20;95.00
9116;DHT22;4593;53.652;10.168;2023-05-23T05:13:34;15.10;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T05:16:00;15.00;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T05:18:26;15.10;95.00
9116;DHT22;4593;53.652;10.168;2023-05-23T05:20:52;15.10;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T05:23:18;15.20;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T05:25:44;15.10;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T05:28:10;15.10;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T05:30:35;15.10;94.40
9116;DHT22;4593;53.652;10.168;2023-05-23T05:33:02;15.10;94.60
9116;DHT22;4593;53.652;10.168;2023-05-23T05:35:30;15.10;94.80
9116;DHT22;4593;53.652;10.168;2023-05-23T05:37:57;15.20;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T05:40:22;15.10;94.50
9116;DHT22;4593;53.652;10.168;2023-05-23T05:42:48;15.10;94.40
9116;DHT22;4593;53.652;10.168;2023-05-23T05:45:14;15.00;94.90
9116;DHT22;4593;53.652;10.168;2023-05-23T05:47:39;15.10;95.30
9116;DHT22;4593;53.652;10.168;2023-05-23T05:50:06;15.20;94.90
9116;DHT22;4593;53.652;10.168;2023-05-23T05:52:35;15.20;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T05:55:05;15.20;94.90
9116;DHT22;4593;53.652;10.168;2023-05-23T05:57:31;15.10;95.00
9116;DHT22;4593;53.652;10.168;2023-05-23T05:59:57;15.00;95.20
9116;DHT22;4593;53.652;10.168;2023-05-23T06:02:23;15.10;95.60
9116;DHT22;4593;53.652;10.168;2023-05-23T06:04:49;15.30;95.10
9116;DHT22;4593;53.652;10.168;2023-05-23T06:07:14;15.10;94.80
9116;DHT22;4593;53.652;10.168;2023-05-23T06:09:40;15.10;95.30
9116;DHT22;4593;53.652;10.168;2023-05-23T06:12:06;15.10;95.20
9116;DHT22;4593;53.652;10.168;2023-05-23T06:14:32;15.10;95.30
9116;DHT22;4593;53.652;10.168;2023-05-23T06:16:58;15.10;95.40
9116;DHT22;4593;53.652;10.168;2023-05-23T06:19:24;15.00;95.20
9116;DHT22;4593;53.652;10.168;2023-05-23T06:21:50;15.00;96.20
9116;DHT22;4593;53.652;10.168;2023-05-23T06:24:15;15.00;96.10
9116;DHT22;4593;53.652;10.168;2023-05-23T06:26:41;15.10;95.80
9116;DHT22;4593;53.652;10.168;2023-05-23T06:29:07;15.10;95.80
9116;DHT22;4593;53.652;10.168;2023-05-23T06:31:33;15.00;95.50
9116;DHT22;4593;53.652;10.168;2023-05-23T06:34:00;14.90;96.50
9116;DHT22;4593;53.652;10.168;2023-05-23T06:36:25;14.80;97.10
9116;DHT22;4593;53.652;10.168;2023-05-23T06:38:51;14.70;97.30
9116;DHT22;4593;53.652;10.168;2023-05-23T06:41:17;14.70;98.20
9116;DHT22;4593;53.652;10.168;2023-05-23T06:43:43;14.60;98.00
9116;DHT22;4593;53.652;10.168;2023-05-23T06:46:08;14.80;98.20
9116;DHT22;4593;53.652;10.168;2023-05-23T06:48:34;14.90;97.40
9116;DHT22;4593;53.652;10.168;2023-05-23T06:50:59;14.90;97.00
9116;DHT22;4593;53.652;10.168;2023-05-23T06:53:25;14.90;97.10
9116;DHT22;4593;53.652;10.168;2023-05-23T06:55:51;14.90;97.30
9116;DHT22;4593;53.652;10.168;2023-05-23T06:58:16;14.90;97.70
9116;DHT22;4593;53.652;10.168;2023-05-23T07:00:42;15.00;97.30
9116;DHT22;4593;53.652;10.168;2023-05-23T07:03:08;15.10;97.10
9116;DHT22;4593;53.652;10.168;2023-05-23T07:05:33;15.20;96.50
9116;DHT22;4593;53.652;10.168;2023-05-23T07:08:01;15.10;96.40
9116;DHT22;4593;53.652;10.168;2023-05-23T07:10:26;15.10;96.60
9116;DHT22;4593;53.652;10.168;2023-05-23T07:12:52;15.00;97.10
9116;DHT22;4593;53.652;10.168;2023-05-23T07:15:18;15.00;97.10
9116;DHT22;4593;53.652;10.168;2023-05-23T07:17:44;15.10;97.10
9116;DHT22;4593;53.652;10.168;2023-05-23T07:20:10;15.30;96.30
9116;DHT22;4593;53.652;10.168;2023-05-23T07:22:37;15.40;95.00
9116;DHT22;4593;53.652;10.168;2023-05-23T07:25:03;15.50;94.40
9116;DHT22;4593;53.652;10.168;2023-05-23T07:27:29;15.50;93.90
9116;DHT22;4593;53.652;10.168;2023-05-23T07:29:54;15.50;93.30
9116;DHT22;4593;53.652;10.168;2023-05-23T07:32:21;15.50;92.10
9116;DHT22;4593;53.652;10.168;2023-05-23T07:34:47;15.70;91.50
9116;DHT22;4593;53.652;10.168;2023-05-23T07:37:13;15.90;90.40
9116;DHT22;4593;53.652;10.168;2023-05-23T07:39:40;15.90;89.10
9116;DHT22;4593;53.652;10.168;2023-05-23T07:42:06;15.80;89.50
9116;DHT22;4593;53.652;10.168;2023-05-23T07:44:31;15.80;88.50
9116;DHT22;4593;53.652;10.168;2023-05-23T07:46:57;15.70;87.80
9116;DHT22;4593;53.652;10.168;2023-05-23T07:49:23;15.60;89.00
9116;DHT22;4593;53.652;10.168;2023-05-23T07:51:48;15.60;88.40
9116;DHT22;4593;53.652;10.168;2023-05-23T07:54:14;15.60;88.80
9116;DHT22;4593;53.652;10.168;2023-05-23T07:56:41;15.40;87.90
9116;DHT22;4593;53.652;10.168;2023-05-23T07:59:07;15.40;89.30
9116;DHT22;4593;53.652;10.168;2023-05-23T08:01:33;15.60;88.60
9116;DHT22;4593;53.652;10.168;2023-05-23T08:04:01;15.50;88.10
9116;DHT22;4593;53.652;10.168;2023-05-23T08:06:26;15.60;86.40
9116;DHT22;4593;53.652;10.168;2023-05-23T08:08:52;15.80;85.70
9116;DHT22;4593;53.652;10.168;2023-05-23T08:11:18;15.90;85.60
9116;DHT22;4593;53.652;10.168;2023-05-23T08:13:43;16.00;85.10
9116;DHT22;4593;53.652;10.168;2023-05-23T08:16:09;15.80;83.70
9116;DHT22;4593;53.652;10.168;2023-05-23T08:18:35;15.70;84.50
9116;DHT22;4593;53.652;10.168;2023-05-23T08:21:01;15.80;84.70
9116;DHT22;4593;53.652;10.168;2023-05-23T08:23:27;15.90;84.30
9116;DHT22;4593;53.652;10.168;2023-05-23T08:25:53;16.00;83.60
9116;DHT22;4593;53.652;10.168;2023-05-23T08:28:20;15.90;83.90
9116;DHT22;4593;53.652;10.168;2023-05-23T08:30:45;15.90;83.40
9116;DHT22;4593;53.652;10.168;2023-05-23T08:33:11;15.70;84.40
9116;DHT22;4593;53.652;10.168;2023-05-23T08:35:37;15.70;85.00
9116;DHT22;4593;53.652;10.168;2023-05-23T08:38:05;16.00;84.10
9116;DHT22;4593;53.652;10.168;2023-05-23T08:40:33;16.10;83.80
9116;DHT22;4593;53.652;10.168;2023-05-23T08:43:00;16.10;83.70
9116;DHT22;4593;53.652;10.168;2023-05-23T08:45:26;16.00;82.90
9116;DHT22;4593;53.652;10.168;2023-05-23T08:47:55;15.90;83.70
9116;DHT22;4593;53.652;10.168;2023-05-23T08:50:20;15.60;83.50
9116;DHT22;4593;53.652;10.168;2023-05-23T08:52:57;15.70;85.00
9116;DHT22;4593;53.652;10.168;2023-05-23T08:55:24;15.90;83.60
9116;DHT22;4593;53.652;10.168;2023-05-23T08:57:54;16.40;81.50
9116;DHT22;4593;53.652;10.168;2023-05-23T09:00:20;16.50;78.80
9116;DHT22;4593;53.652;10.168;2023-05-23T09:02:47;16.40;79.90
9116;DHT22;4593;53.652;10.168;2023-05-23T09:05:13;16.60;79.40
9116;DHT22;4593;53.652;10.168;2023-05-23T09:07:40;16.60;78.00
9116;DHT22;4593;53.652;10.168;2023-05-23T09:10:08;16.20;79.70
9116;DHT22;4593;53.652;10.168;2023-05-23T09:12:35;16.10;80.60
9116;DHT22;4593;53.652;10.168;2023-05-23T09:15:07;16.00;80.30
9116;DHT22;4593;53.652;10.168;2023-05-23T09:17:34;15.90;81.20
9116;DHT22;4593;53.652;10.168;2023-05-23T09:20:01;15.40;82.40
9116;DHT22;4593;53.652;10.168;2023-05-23T09:22:27;15.10;84.30
9116;DHT22;4593;53.652;10.168;2023-05-23T09:24:54;15.00;86.30
9116;DHT22;4593;53.652;10.168;2023-05-23T09:27:20;14.70;87.30
9116;DHT22;4593;53.652;10.168;2023-05-23T09:29:47;14.60;88.90
9116;DHT22;4593;53.652;10.168;2023-05-23T09:32:17;14.50;89.50
9116;DHT22;4593;53.652;10.168;2023-05-23T09:34:56;14.40;90.30
9116;DHT22;4593;53.652;10.168;2023-05-23T09:37:31;14.30;91.50
9116;DHT22;4593;53.652;10.168;2023-05-23T09:39:59;14.20;92.20
9116;DHT22;4593;53.652;10.168;2023-05-23T09:42:25;14.00;92.90
9116;DHT22;4593;53.652;10.168;2023-05-23T09:44:55;13.80;94.30
9116;DHT22;4593;53.652;10.168;2023-05-23T09:47:21;13.50;94.70
9116;DHT22;4593;53.652;10.168;2023-05-23T09:49:46;13.30;95.50
9116;DHT22;4593;53.652;10.168;2023-05-23T09:52:12;13.10;96.30
9116;DHT22;4593;53.652;10.168;2023-05-23T09:54:39;13.10;97.00
9116;DHT22;4593;53.652;10.168;2023-05-23T09:57:08;13.20;96.40
9116;DHT22;4593;53.652;10.168;2023-05-23T09:59:40;13.10;96.20
9116;DHT22;4593;53.652;10.168;2023-05-23T10:02:10;13.00;97.20
9116;DHT22;4593;53.652;10.168;2023-05-23T10:04:38;12.90;97.00
9116;DHT22;4593;53.652;10.168;2023-05-23T10:07:16;13.00;97.40
9116;DHT22;4593;53.652;10.168;2023-05-23T10:09:48;13.20;96.70
9116;DHT22;4593;53.652;10.168;2023-05-23T10:12:52;13.30;95.30
9116;DHT22;4593;53.652;10.168;2023-05-23T10:15:21;13.10;95.00
9116;DHT22;4593;53.652;10.168;2023-05-23T10:18:08;13.00;95.40
9116;DHT22;4593;53.652;10.168;2023-05-23T10:20:38;13.00;96.00
9116;DHT22;4593;53.652;10.168;2023-05-23T10:23:04;13.00;96.40
9116;DHT22;4593;53.652;10.168;2023-05-23T10:25:31;13.10;95.80
9116;DHT22;4593;53.652;10.168;2023-05-23T10:27:58;12.90;94.90
9116;DHT22;4593;53.652;10.168;2023-05-23T10:30:27;12.80;95.20
9116;DHT22;4593;53.652;10.168;2023-05-23T10:32:54;12.80;95.50
9116;DHT22;4593;53.652;10.168;2023-05-23T10:44:09;13.10;93.40
9116;DHT22;4593;53.652;10.168;2023-05-23T10:46:54;12.90;94.00
9116;DHT22;4593;53.652;10.168;2023-05-23T10:49:42;13.10;94.20
9116;DHT22;4593;53.652;10.168;2023-05-23T10:52:11;13.10;91.30
9116;DHT22;4593;53.652;10.168;2023-05-23T10:54:49;13.10;91.00
9116;DHT22;4593;53.652;10.168;2023-05-23T10:57:19;13.30;91.50
9116;DHT22;4593;53.652;10.168;2023-05-23T10:59:46;13.60;90.40
9116;DHT22;4593;53.652;10.168;2023-05-23T11:02:13;13.60;88.90
9116;DHT22;4593;53.652;10.168;2023-05-23T11:04:43;13.70;88.40
9116;DHT22;4593;53.652;10.168;2023-05-23T11:07:28;13.60;88.90
9116;DHT22;4593;53.652;10.168;2023-05-23T11:10:11;13.90;89.10
9116;DHT22;4593;53.652;10.168;2023-05-23T11:12:43;13.80;87.30
9116;DHT22;4593;53.652;10.168;2023-05-23T11:17:56;13.80;85.30
9116;DHT22;4593;53.652;10.168;2023-05-23T11:20:25;13.70;85.10
9116;DHT22;4593;53.652;10.168;2023-05-23T11:23:05;13.60;84.30
9116;DHT22;4593;53.652;10.168;2023-05-23T11:25:49;13.70;84.60
9116;DHT22;4593;53.652;10.168;2023-05-23T11:28:15;14.10;82.70
9116;DHT22;4593;53.652;10.168;2023-05-23T11:30:42;14.40;82.00
9116;DHT22;4593;53.652;10.168;2023-05-23T11:33:09;14.70;79.20
9116;DHT22;4593;53.652;10.168;2023-05-23T11:35:48;14.70;76.50
9116;DHT22;4593;53.652;10.168;2023-05-23T11:38:17;15.00;76.70
9116;DHT22;4593;53.652;10.168;2023-05-23T11:40:44;15.30;74.80
9116;DHT22;4593;53.652;10.168;2023-05-23T11:43:14;15.70;74.10
9116;DHT22;4593;53.652;10.168;2023-05-23T11:45:41;15.60;71.90
9116;DHT22;4593;53.652;10.168;2023-05-23T11:48:10;15.80;73.00
9116;DHT22;4593;53.652;10.168;2023-05-23T11:50:52;16.20;71.40
9116;DHT22;4593;53.652;10.168;2023-05-23T11:53:20;16.00;69.40
9116;DHT22;4593;53.652;10.168;2023-05-23T11:55:56;15.80;69.00
9116;DHT22;4593;53.652;10.168;2023-05-23T11:58:38;15.50;70.60
9116;DHT22;4593;53.652;10.168;2023-05-23T12:01:05;15.50;71.10
9116;DHT22;4593;53.652;10.168;2023-05-23T12:03:33;15.50;69.40
9116;DHT22;4593;53.652;10.168;2023-05-23T12:05:59;15.60;70.20
9116;DHT22;4593;53.652;10.168;2023-05-23T12:08:27;15.80;70.80
9116;DHT22;4593;53.652;10.168;2023-05-23T12:10:59;16.10;68.50
9116;DHT22;4593;53.652;10.168;2023-05-23T12:13:28;16.10;69.40
9116;DHT22;4593;53.652;10.168;2023-05-23T12:16:01;16.20;68.80
9116;DHT22;4593;53.652;10.168;2023-05-23T12:18:28;16.00;68.50
9116;DHT22;4593;53.652;10.168;2023-05-23T12:20:54;15.70;68.90
9116;DHT22;4593;53.652;10.168;2023-05-23T12:23:23;15.50;69.70
9116;DHT22;4593;53.652;10.168;2023-05-23T12:25:53;15.90;69.20
9116;DHT22;4593;53.652;10.168;2023-05-23T12:28:20;15.70;68.40
9116;DHT22;4593;53.652;10.168;2023-05-23T12:30:46;15.90;67.20
9116;DHT22;4593;53.652;10.168;2023-05-23T12:33:13;16.00;67.60
9116;DHT22;4593;53.652;10.168;2023-05-23T12:35:44;16.10;66.70
9116;DHT22;4593;53.652;10.168;2023-05-23T12:38:14;16.10;66.10
9116;DHT22;4593;53.652;10.168;2023-05-23T12:40:41;16.30;64.80
9116;DHT22;4593;53.652;10.168;2023-05-23T12:43:08;16.40;62.90
9116;DHT22;4593;53.652;10.168;2023-05-23T12:45:35;16.60;61.90
9116;DHT22;4593;53.652;10.168;2023-05-23T12:48:02;16.50;62.20
9116;DHT22;4593;53.652;10.168;2023-05-23T12:50:28;16.40;60.30
9116;DHT22;4593;53.652;10.168;2023-05-23T12:52:55;16.40;61.30
9116;DHT22;4593;53.652;10.168;2023-05-23T12:55:21;16.80;60.60
9116;DHT22;4593;53.652;10.168;2023-05-23T12:57:46;17.30;60.10
9116;DHT22;4593;53.652;10.168;2023-05-23T13:00:13;17.40;59.90
9116;DHT22;4593;53.652;10.168;2023-05-23T13:02:39;17.60;59.40
9116;DHT22;4593;53.652;10.168;2023-05-23T13:05:05;17.80;58.40
9116;DHT22;4593;53.652;10.168;2023-05-23T13:07:31;17.40;56.90
9116;DHT22;4593;53.652;10.168;2023-05-23T13:09:57;17.10;58.10
9116;DHT22;4593;53.652;10.168;2023-05-23T13:12:23;16.90;58.40
9116;DHT22;4593;53.652;10.168;2023-05-23T13:14:49;16.70;58.70
9116;DHT22;4593;53.652;10.168;2023-05-23T13:17:16;16.00;60.00
9116;DHT22;4593;53.652;10.168;2023-05-23T13:19:41;16.10;61.40
9116;DHT22;4593;53.652;10.168;2023-05-23T13:22:07;16.20;61.00
9116;DHT22;4593;53.652;10.168;2023-05-23T13:24:36;16.00;61.40
9116;DHT22;4593;53.652;10.168;2023-05-23T13:27:04;15.70;61.90
9116;DHT22;4593;53.652;10.168;2023-05-23T13:29:30;15.50;61.50
9116;DHT22;4593;53.652;10.168;2023-05-23T13:31:56;15.70;61.80
9116;DHT22;4593;53.652;10.168;2023-05-23T13:34:21;16.20;60.80
9116;DHT22;4593;53.652;10.168;2023-05-23T13:36:47;16.40;58.80
9116;DHT22;4593;53.652;10.168;2023-05-23T13:39:13;16.20;57.80
9116;DHT22;4593;53.652;10.168;2023-05-23T13:41:39;15.90;58.20
9116;DHT22;4593;53.652;10.168;2023-05-23T13:44:04;15.70;59.20
9116;DHT22;4593;53.652;10.168;2023-05-23T13:46:30;15.60;59.70
9116;DHT22;4593;53.652;10.168;2023-05-23T13:48:56;15.70;60.40
9116;DHT22;4593;53.652;10.168;2023-05-23T13:51:22;16.00;60.30
9116;DHT22;4593;53.652;10.168;2023-05-23T13:53:49;15.80;58.10
9116;DHT22;4593;53.652;10.168;2023-05-23T13:56:15;15.70;59.50
9116;DHT22;4593;53.652;10.168;2023-05-23T13:58:41;15.60;58.70
9116;DHT22;4593;53.652;10.168;2023-05-23T14:01:11;15.60;59.60
9116;DHT22;4593;53.652;10.168;2023-05-23T14:03:37;15.60;58.10
9116;DHT22;4593;53.652;10.168;2023-05-23T14:06:02;15.80;58.50
9116;DHT22;4593;53.652;10.168;2023-05-23T14:08:29;15.60;58.10
9116;DHT22;4593;53.652;10.168;2023-05-23T14:10:55;15.60;59.50
9116;DHT22;4593;53.652;10.168;2023-05-23T14:13:21;15.60;59.10
9116;DHT22;4593;53.652;10.168;2023-05-23T14:15:51;15.40;59.30
9116;DHT22;4593;53.652;10.168;2023-05-23T14:18:18;15.50;59.40
9116;DHT22;4593;53.652;10.168;2023-05-23T14:20:44;15.60;58.80
9116;DHT22;4593;53.652;10.168;2023-05-23T14:23:10;15.70;58.70
9116;DHT22;4593;53.652;10.168;2023-05-23T14:25:36;15.70;59.80
9116;DHT22;4593;53.652;10.168;2023-05-23T14:28:01;15.60;58.10
9116;DHT22;4593;53.652;10.168;2023-05-23T14:30:28;15.40;58.80
9116;DHT22;4593;53.652;10.168;2023-05-23T14:32:53;15.40;60.40
9116;DHT22;4593;53.652;10.168;2023-05-23T14:35:19;15.30;59.80
9116;DHT22;4593;53.652;10.168;2023-05-23T14:37:47;15.30;58.50
9116;DHT22;4593;53.652;10.168;2023-05-23T14:40:12;15.40;59.30
9116;DHT22;4593;53.652;10.168;2023-05-23T14:42:40;15.50;59.80
9116;DHT22;4593;53.652;10.168;2023-05-23T14:45:07;15.50;59.40
9116;DHT22;4593;53.652;10.168;2023-05-23T14:47:32;15.60;58.90
9116;DHT22;4593;53.652;10.168;2023-05-23T14:49:58;15.60;58.80
9116;DHT22;4593;53.652;10.168;2023-05-23T14:52:24;15.60;57.50
9116;DHT22;4593;53.652;10.168;2023-05-23T14:54:49;15.30;58.30
9116;DHT22;4593;53.652;10.168;2023-05-23T14:57:15;15.30;59.30
9116;DHT22;4593;53.652;10.168;2023-05-23T14:59:41;15.30;59.10
9116;DHT22;4593;53.652;10.168;2023-05-23T15:02:07;15.10;59.00
9116;DHT22;4593;53.652;10.168;2023-05-23T15:04:33;15.00;59.40
9116;DHT22;4593;53.652;10.168;2023-05-23T15:07:00;15.10;59.90
9116;DHT22;4593;53.652;10.168;2023-05-23T15:09:26;15.60;59.40
9116;DHT22;4593;53.652;10.168;2023-05-23T15:11:52;15.50;56.60
9116;DHT22;4593;53.652;10.168;2023-05-23T15:14:18;15.20;56.80
9116;DHT22;4593;53.652;10.168;2023-05-23T15:16:44;15.10;57.50
9116;DHT22;4593;53.652;10.168;2023-05-23T15:19:13;14.80;58.60
9116;DHT22;4593;53.652;10.168;2023-05-23T15:21:38;14.70;59.50
9116;DHT22;4593;53.652;10.168;2023-05-23T15:24:04;14.50;60.40
9116;DHT22;4593;53.652;10.168;2023-05-23T15:26:31;14.60;61.00
9116;DHT22;4593;53.652;10.168;2023-05-23T15:28:56;14.70;61.40
9116;DHT22;4593;53.652;10.168;2023-05-23T15:31:22;14.40;59.90
9116;DHT22;4593;53.652;10.168;2023-05-23T15:33:47;14.40;61.10
9116;DHT22;4593;53.652;10.168;2023-05-23T15:36:14;14.40;61.20
9116;DHT22;4593;53.652;10.168;2023-05-23T15:38:40;14.70;59.80
9116;DHT22;4593;53.652;10.168;2023-05-23T15:41:06;14.70;60.40
9116;DHT22;4593;53.652;10.168;2023-05-23T15:43:33;14.60;60.60
9116;DHT22;4593;53.652;10.168;2023-05-23T15:46:00;14.70;60.30
9116;DHT22;4593;53.652;10.168;2023-05-23T15:48:26;14.40;60.70
9116;DHT22;4593;53.652;10.168;2023-05-23T15:50:51;14.30;61.90
9116;DHT22;4593;53.652;10.168;2023-05-23T15:53:23;14.20;61.00
9116;DHT22;4593;53.652;10.168;2023-05-23T15:55:48;14.10;61.20
9116;DHT22;4593;53.652;10.168;2023-05-23T15:58:14;14.10;61.40
9116;DHT22;4593;53.652;10.168;2023-05-23T16:00:40;14.00;61.50
9116;DHT22;4593;53.652;10.168;2023-05-23T16:03:05;14.00;61.10
9116;DHT22;4593;53.652;10.168;2023-05-23T16:05:31;13.90;61.80