sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45060;DHT22;30799;49.060;9.312;2023-05-10T09:08:43;20.30;67.00
45060;DHT22;30799;49.060;9.312;2023-05-10T09:11:11;20.40;67.10
45060;DHT22;30799;49.060;9.312;2023-05-10T09:13:39;20.40;67.10
45060;DHT22;30799;49.060;9.312;2023-05-10T09:16:06;20.40;67.00
45060;DHT22;30799;49.060;9.312;2023-05-10T09:18:47;20.40;67.00
45060;DHT22;30799;49.060;9.312;2023-05-10T09:21:15;20.40;67.00
45060;DHT22;30799;49.060;9.312;2023-05-10T09:23:43;20.40;67.00
45060;DHT22;30799;49.060;9.312;2023-05-10T09:26:13;20.40;67.00
45060;DHT22;30799;49.060;9.312;2023-05-10T09:31:17;20.40;66.90
45060;DHT22;30799;49.060;9.312;2023-05-10T09:33:47;20.40;66.80
45060;DHT22;30799;49.060;9.312;2023-05-10T09:36:15;20.40;66.80
45060;DHT22;30799;49.060;9.312;2023-05-10T09:38:49;20.40;66.80
45060;DHT22;30799;49.060;9.312;2023-05-10T09:41:21;20.40;66.80
45060;DHT22;30799;49.060;9.312;2023-05-10T09:43:48;20.40;66.70
45060;DHT22;30799;49.060;9.312;2023-05-10T09:46:15;20.40;66.70
45060;DHT22;30799;49.060;9.312;2023-05-10T09:48:45;20.40;66.60
45060;DHT22;30799;49.060;9.312;2023-05-10T09:51:25;20.40;66.70
45060;DHT22;30799;49.060;9.312;2023-05-10T09:54:13;20.40;66.60
45060;DHT22;30799;49.060;9.312;2023-05-10T09:56:41;20.40;66.60
45060;DHT22;30799;49.060;9.312;2023-05-10T09:59:10;20.40;66.50
45060;DHT22;30799;49.060;9.312;2023-05-10T10:01:38;20.40;66.50
45060;DHT22;30799;49.060;9.312;2023-05-10T10:04:06;20.50;66.60
45060;DHT22;30799;49.060;9.312;2023-05-10T10:06:37;20.50;66.50
45060;DHT22;30799;49.060;9.312;2023-05-10T10:09:05;20.50;66.50
45060;DHT22;30799;49.060;9.312;2023-05-10T10:11:37;20.50;66.60
45060;DHT22;30799;49.060;9.312;2023-05-10T10:14:05;20.40;66.50
45060;DHT22;30799;49.060;9.312;2023-05-10T10:16:32;20.50;66.60
45060;DHT22;30799;49.060;9.312;2023-05-10T10:18:59;20.50;66.50
45060;DHT22;30799;49.060;9.312;2023-05-10T10:21:26;20.50;66.40
45060;DHT22;30799;49.060;9.312;2023-05-10T10:23:53;20.50;66.40
45060;DHT22;30799;49.060;9.312;2023-05-10T10:26:20;20.50;66.40
45060;DHT22;30799;49.060;9.312;2023-05-10T10:28:57;20.50;66.40
45060;DHT22;30799;49.060;9.312;2023-05-10T10:31:34;20.50;66.40
45060;DHT22;30799;49.060;9.312;2023-05-10T10:34:08;20.50;66.40
45060;DHT22;30799;49.060;9.312;2023-05-10T10:36:47;20.50;66.40
45060;DHT22;30799;49.060;9.312;2023-05-10T10:39:14;20.40;66.30
45060;DHT22;30799;49.060;9.312;2023-05-10T10:41:55;20.50;66.30
45060;DHT22;30799;49.060;9.312;2023-05-10T10:52:27;20.40;66.80
45060;DHT22;30799;49.060;9.312;2023-05-10T10:55:08;20.40;66.40
45060;DHT22;30799;49.060;9.312;2023-05-10T10:57:54;20.40;66.50
45060;DHT22;30799;49.060;9.312;2023-05-10T11:03:09;20.40;66.40
45060;DHT22;30799;49.060;9.312;2023-05-10T11:08:28;20.40;66.40
45060;DHT22;30799;49.060;9.312;2023-05-10T11:11:02;20.40;66.30
45060;DHT22;30799;49.060;9.312;2023-05-10T11:13:44;20.40;66.30
45060;DHT22;30799;49.060;9.312;2023-05-10T11:16:13;20.40;66.30
45060;DHT22;30799;49.060;9.312;2023-05-10T11:18:40;20.40;66.30
45060;DHT22;30799;49.060;9.312;2023-05-10T11:21:17;20.50;66.30
45060;DHT22;30799;49.060;9.312;2023-05-10T11:23:52;20.50;66.30
45060;DHT22;30799;49.060;9.312;2023-05-10T11:26:24;20.40;66.20
45060;DHT22;30799;49.060;9.312;2023-05-10T11:28:53;20.50;66.90
45060;DHT22;30799;49.060;9.312;2023-05-10T11:31:23;20.50;66.20
45060;DHT22;30799;49.060;9.312;2023-05-10T11:33:55;20.40;66.20
45060;DHT22;30799;49.060;9.312;2023-05-10T11:36:25;20.40;66.20
45060;DHT22;30799;49.060;9.312;2023-05-10T11:38:52;20.40;66.20
45060;DHT22;30799;49.060;9.312;2023-05-10T11:41:21;20.50;66.30
45060;DHT22;30799;49.060;9.312;2023-05-10T11:43:53;20.40;66.20
45060;DHT22;30799;49.060;9.312;2023-05-10T11:46:21;20.40;66.20
45060;DHT22;30799;49.060;9.312;2023-05-10T11:48:52;20.50;66.20
45060;DHT22;30799;49.060;9.312;2023-05-10T11:51:23;20.40;66.20
45060;DHT22;30799;49.060;9.312;2023-05-10T11:53:52;20.40;66.20
45060;DHT22;30799;49.060;9.312;2023-05-10T11:56:19;20.40;66.20
45060;DHT22;30799;49.060;9.312;2023-05-10T11:58:56;20.40;66.20
45060;DHT22;30799;49.060;9.312;2023-05-10T12:01:24;20.40;66.20
45060;DHT22;30799;49.060;9.312;2023-05-10T12:03:53;20.50;66.10
45060;DHT22;30799;49.060;9.312;2023-05-10T12:06:20;20.50;66.10
45060;DHT22;30799;49.060;9.312;2023-05-10T12:08:48;20.50;66.10
45060;DHT22;30799;49.060;9.312;2023-05-10T12:11:19;20.50;66.10
45060;DHT22;30799;49.060;9.312;2023-05-10T12:13:47;20.50;66.00
45060;DHT22;30799;49.060;9.312;2023-05-10T12:16:22;20.50;66.00
45060;DHT22;30799;49.060;9.312;2023-05-10T12:18:50;20.50;66.00
45060;DHT22;30799;49.060;9.312;2023-05-10T12:21:21;20.50;66.00
45060;DHT22;30799;49.060;9.312;2023-05-10T12:23:53;20.50;66.00
45060;DHT22;30799;49.060;9.312;2023-05-10T12:26:23;20.50;66.00
45060;DHT22;30799;49.060;9.312;2023-05-10T12:28:50;20.50;65.90
45060;DHT22;30799;49.060;9.312;2023-05-10T12:31:17;20.50;65.90
45060;DHT22;30799;49.060;9.312;2023-05-10T12:33:45;20.50;65.90
45060;DHT22;30799;49.060;9.312;2023-05-10T12:36:16;20.50;65.80
45060;DHT22;30799;49.060;9.312;2023-05-10T12:38:44;20.50;65.80
45060;DHT22;30799;49.060;9.312;2023-05-10T12:41:17;20.50;65.80
45060;DHT22;30799;49.060;9.312;2023-05-10T12:43:45;20.50;65.80
45060;DHT22;30799;49.060;9.312;2023-05-10T12:46:16;20.50;65.80
45060;DHT22;30799;49.060;9.312;2023-05-10T12:48:44;20.50;65.80
45060;DHT22;30799;49.060;9.312;2023-05-10T12:51:12;20.50;65.80
45060;DHT22;30799;49.060;9.312;2023-05-10T12:53:41;20.50;65.80
45060;DHT22;30799;49.060;9.312;2023-05-10T12:56:12;20.50;65.70
45060;DHT22;30799;49.060;9.312;2023-05-10T12:58:38;20.50;65.70
45060;DHT22;30799;49.060;9.312;2023-05-10T13:01:05;20.60;65.80
45060;DHT22;30799;49.060;9.312;2023-05-10T13:03:32;20.60;65.70
45060;DHT22;30799;49.060;9.312;2023-05-10T13:05:59;20.60;65.70
45060;DHT22;30799;49.060;9.312;2023-05-10T17:25:14;20.60;62.10
45060;DHT22;30799;49.060;9.312;2023-05-10T17:27:41;20.60;62.90
45060;DHT22;30799;49.060;9.312;2023-05-10T17:30:08;20.60;62.60
45060;DHT22;30799;49.060;9.312;2023-05-10T17:32:35;20.60;62.80
45060;DHT22;30799;49.060;9.312;2023-05-10T17:35:02;20.60;62.50
45060;DHT22;30799;49.060;9.312;2023-05-10T17:37:30;20.60;62.50
45060;DHT22;30799;49.060;9.312;2023-05-10T17:39:59;20.70;62.60
45060;DHT22;30799;49.060;9.312;2023-05-10T17:42:26;20.60;60.70
45060;DHT22;30799;49.060;9.312;2023-05-10T17:44:53;20.60;60.60
45060;DHT22;30799;49.060;9.312;2023-05-10T17:47:20;20.60;60.20
45060;DHT22;30799;49.060;9.312;2023-05-10T17:49:47;20.60;60.40
45060;DHT22;30799;49.060;9.312;2023-05-10T17:52:14;20.60;60.40
45060;DHT22;30799;49.060;9.312;2023-05-10T17:54:40;20.60;60.90
45060;DHT22;30799;49.060;9.312;2023-05-10T17:57:07;20.60;61.10
45060;DHT22;30799;49.060;9.312;2023-05-10T17:59:34;20.60;61.30
45060;DHT22;30799;49.060;9.312;2023-05-10T18:02:02;20.60;61.70
45060;DHT22;30799;49.060;9.312;2023-05-10T18:04:28;20.60;61.90
45060;DHT22;30799;49.060;9.312;2023-05-10T18:06:55;20.60;61.90
45060;DHT22;30799;49.060;9.312;2023-05-10T18:09:27;20.70;62.10
45060;DHT22;30799;49.060;9.312;2023-05-10T18:11:54;20.70;62.10
45060;DHT22;30799;49.060;9.312;2023-05-10T18:14:21;20.70;62.50
45060;DHT22;30799;49.060;9.312;2023-05-10T18:17:06;20.70;62.50
45060;DHT22;30799;49.060;9.312;2023-05-10T18:19:33;20.70;62.30
45060;DHT22;30799;49.060;9.312;2023-05-10T18:22:00;20.70;62.60
45060;DHT22;30799;49.060;9.312;2023-05-10T18:24:27;20.70;62.50
45060;DHT22;30799;49.060;9.312;2023-05-10T18:27:09;20.70;63.10
45060;DHT22;30799;49.060;9.312;2023-05-10T18:29:36;20.80;63.10
45060;DHT22;30799;49.060;9.312;2023-05-10T18:32:03;20.90;63.30
45060;DHT22;30799;49.060;9.312;2023-05-10T18:34:30;20.80;63.00
45060;DHT22;30799;49.060;9.312;2023-05-10T18:36:56;20.80;63.20
45060;DHT22;30799;49.060;9.312;2023-05-10T18:39:23;20.80;63.40
45060;DHT22;30799;49.060;9.312;2023-05-10T18:41:50;20.90;63.60
45060;DHT22;30799;49.060;9.312;2023-05-10T18:44:17;20.90;63.70
45060;DHT22;30799;49.060;9.312;2023-05-10T18:46:44;20.90;63.60
45060;DHT22;30799;49.060;9.312;2023-05-10T18:49:11;20.90;63.60
45060;DHT22;30799;49.060;9.312;2023-05-10T18:51:38;20.90;63.70
45060;DHT22;30799;49.060;9.312;2023-05-10T18:54:05;20.90;63.70
45060;DHT22;30799;49.060;9.312;2023-05-10T18:56:32;20.90;64.60
45060;DHT22;30799;49.060;9.312;2023-05-10T18:58:59;20.90;63.90
45060;DHT22;30799;49.060;9.312;2023-05-10T19:01:26;20.90;63.90
45060;DHT22;30799;49.060;9.312;2023-05-10T19:03:52;20.90;64.00
45060;DHT22;30799;49.060;9.312;2023-05-10T19:06:19;20.90;64.00
45060;DHT22;30799;49.060;9.312;2023-05-10T19:08:46;20.50;56.60
45060;DHT22;30799;49.060;9.312;2023-05-10T19:11:13;19.60;56.70
45060;DHT22;30799;49.060;9.312;2023-05-10T19:13:39;19.20;58.30
45060;DHT22;30799;49.060;9.312;2023-05-10T19:16:10;19.40;57.70
45060;DHT22;30799;49.060;9.312;2023-05-10T19:18:38;19.60;58.00
45060;DHT22;30799;49.060;9.312;2023-05-10T19:21:05;19.80;57.60
45060;DHT22;30799;49.060;9.312;2023-05-10T19:23:35;19.90;57.40
45060;DHT22;30799;49.060;9.312;2023-05-10T19:26:04;20.00;57.90
45060;DHT22;30799;49.060;9.312;2023-05-10T19:28:31;20.10;58.20
45060;DHT22;30799;49.060;9.312;2023-05-10T19:31:00;20.30;58.10
45060;DHT22;30799;49.060;9.312;2023-05-10T19:33:27;20.40;58.00
45060;DHT22;30799;49.060;9.312;2023-05-10T19:35:54;20.40;58.40
45060;DHT22;30799;49.060;9.312;2023-05-10T19:38:22;20.40;58.50
45060;DHT22;30799;49.060;9.312;2023-05-10T19:40:49;20.50;58.70
45060;DHT22;30799;49.060;9.312;2023-05-10T19:43:27;20.50;59.00
45060;DHT22;30799;49.060;9.312;2023-05-10T19:45:57;20.50;59.20
45060;DHT22;30799;49.060;9.312;2023-05-10T19:48:24;20.50;59.70
45060;DHT22;30799;49.060;9.312;2023-05-10T19:50:52;20.60;60.00
45060;DHT22;30799;49.060;9.312;2023-05-10T19:53:19;20.60;59.90
45060;DHT22;30799;49.060;9.312;2023-05-10T19:55:46;20.60;60.20
45060;DHT22;30799;49.060;9.312;2023-05-10T19:58:12;20.60;60.40
45060;DHT22;30799;49.060;9.312;2023-05-10T20:00:39;20.60;61.20
45060;DHT22;30799;49.060;9.312;2023-05-10T20:03:06;20.60;61.30
45060;DHT22;30799;49.060;9.312;2023-05-10T20:05:34;20.60;61.70
45060;DHT22;30799;49.060;9.312;2023-05-10T20:08:01;20.60;61.80
45060;DHT22;30799;49.060;9.312;2023-05-10T20:10:28;20.60;62.10
45060;DHT22;30799;49.060;9.312;2023-05-10T20:12:55;20.60;62.10
45060;DHT22;30799;49.060;9.312;2023-05-10T20:15:22;20.60;62.30
45060;DHT22;30799;49.060;9.312;2023-05-10T20:17:50;20.60;62.50
45060;DHT22;30799;49.060;9.312;2023-05-10T20:20:17;20.60;62.50
45060;DHT22;30799;49.060;9.312;2023-05-10T20:22:46;20.60;62.80
45060;DHT22;30799;49.060;9.312;2023-05-10T20:25:14;20.60;62.80
45060;DHT22;30799;49.060;9.312;2023-05-10T20:27:41;20.60;62.90
45060;DHT22;30799;49.060;9.312;2023-05-10T20:30:09;20.60;63.40
45060;DHT22;30799;49.060;9.312;2023-05-10T20:32:36;20.50;64.00
45060;DHT22;30799;49.060;9.312;2023-05-10T20:35:04;20.50;63.90
45060;DHT22;30799;49.060;9.312;2023-05-10T20:37:31;20.50;64.30
45060;DHT22;30799;49.060;9.312;2023-05-10T20:39:58;20.50;64.10
45060;DHT22;30799;49.060;9.312;2023-05-10T20:42:25;20.50;64.20
45060;DHT22;30799;49.060;9.312;2023-05-10T20:44:52;20.40;64.10
45060;DHT22;30799;49.060;9.312;2023-05-10T20:47:19;20.40;64.20
45060;DHT22;30799;49.060;9.312;2023-05-10T20:49:46;20.50;64.30
45060;DHT22;30799;49.060;9.312;2023-05-10T20:52:13;20.40;64.20
45060;DHT22;30799;49.060;9.312;2023-05-10T20:54:39;20.40;64.20
45060;DHT22;30799;49.060;9.312;2023-05-10T20:57:06;20.40;64.20
45060;DHT22;30799;49.060;9.312;2023-05-10T20:59:33;20.40;64.20
45060;DHT22;30799;49.060;9.312;2023-05-10T21:01:59;20.40;64.20
45060;DHT22;30799;49.060;9.312;2023-05-10T21:04:26;20.50;64.20
45060;DHT22;30799;49.060;9.312;2023-05-10T21:06:54;20.40;64.10
45060;DHT22;30799;49.060;9.312;2023-05-10T21:09:22;20.40;64.10
45060;DHT22;30799;49.060;9.312;2023-05-10T21:11:49;20.40;64.10
45060;DHT22;30799;49.060;9.312;2023-05-10T21:14:16;20.40;64.10
45060;DHT22;30799;49.060;9.312;2023-05-10T21:16:43;20.40;64.20
45060;DHT22;30799;49.060;9.312;2023-05-10T21:19:10;20.40;64.20
45060;DHT22;30799;49.060;9.312;2023-05-10T21:21:37;20.40;64.10
45060;DHT22;30799;49.060;9.312;2023-05-10T21:24:04;20.40;64.20
45060;DHT22;30799;49.060;9.312;2023-05-10T21:26:31;20.40;64.20
45060;DHT22;30799;49.060;9.312;2023-05-10T21:28:57;20.40;64.20
45060;DHT22;30799;49.060;9.312;2023-05-10T21:31:24;20.40;64.30
45060;DHT22;30799;49.060;9.312;2023-05-10T21:33:51;20.40;64.30
45060;DHT22;30799;49.060;9.312;2023-05-10T21:36:18;20.40;64.40
45060;DHT22;30799;49.060;9.312;2023-05-10T21:38:45;20.40;64.40
45060;DHT22;30799;49.060;9.312;2023-05-10T21:41:12;20.40;64.50
45060;DHT22;30799;49.060;9.312;2023-05-10T21:43:38;20.40;64.50
45060;DHT22;30799;49.060;9.312;2023-05-10T21:46:05;20.40;64.50
45060;DHT22;30799;49.060;9.312;2023-05-10T21:48:32;20.40;64.60
45060;DHT22;30799;49.060;9.312;2023-05-10T21:50:59;20.40;64.60
45060;DHT22;30799;49.060;9.312;2023-05-10T21:53:27;20.40;64.60
45060;DHT22;30799;49.060;9.312;2023-05-10T21:55:54;20.40;64.70
45060;DHT22;30799;49.060;9.312;2023-05-10T21:58:22;20.40;64.70
45060;DHT22;30799;49.060;9.312;2023-05-10T22:00:49;20.40;64.70
45060;DHT22;30799;49.060;9.312;2023-05-10T22:03:16;20.40;64.70
45060;DHT22;30799;49.060;9.312;2023-05-10T22:05:43;20.40;64.70
45060;DHT22;30799;49.060;9.312;2023-05-10T22:08:10;20.40;64.70
45060;DHT22;30799;49.060;9.312;2023-05-10T22:10:36;20.40;64.70
45060;DHT22;30799;49.060;9.312;2023-05-10T22:13:03;20.40;64.70
45060;DHT22;30799;49.060;9.312;2023-05-10T22:15:30;20.40;64.80
45060;DHT22;30799;49.060;9.312;2023-05-10T22:18:01;20.40;64.70
45060;DHT22;30799;49.060;9.312;2023-05-10T22:20:27;20.40;64.80
45060;DHT22;30799;49.060;9.312;2023-05-10T22:22:54;20.40;64.80
45060;DHT22;30799;49.060;9.312;2023-05-10T22:25:21;20.40;64.80
45060;DHT22;30799;49.060;9.312;2023-05-10T22:27:48;20.40;65.00
45060;DHT22;30799;49.060;9.312;2023-05-10T22:30:14;20.40;65.10
45060;DHT22;30799;49.060;9.312;2023-05-10T22:32:42;20.40;65.30
45060;DHT22;30799;49.060;9.312;2023-05-10T22:35:08;20.40;65.40
45060;DHT22;30799;49.060;9.312;2023-05-10T22:37:36;20.40;65.40
45060;DHT22;30799;49.060;9.312;2023-05-10T22:40:02;20.40;65.50
45060;DHT22;30799;49.060;9.312;2023-05-10T22:42:29;20.40;65.60
45060;DHT22;30799;49.060;9.312;2023-05-10T22:44:56;20.40;65.30
45060;DHT22;30799;49.060;9.312;2023-05-10T22:47:24;20.40;65.40
45060;DHT22;30799;49.060;9.312;2023-05-10T22:49:51;20.40;65.50
45060;DHT22;30799;49.060;9.312;2023-05-10T22:52:17;20.40;65.30
45060;DHT22;30799;49.060;9.312;2023-05-10T22:54:44;20.40;65.30
45060;DHT22;30799;49.060;9.312;2023-05-10T22:57:11;20.40;65.20
45060;DHT22;30799;49.060;9.312;2023-05-10T22:59:38;20.40;65.30
45060;DHT22;30799;49.060;9.312;2023-05-10T23:02:04;20.40;65.30
45060;DHT22;30799;49.060;9.312;2023-05-10T23:04:31;20.40;65.30
45060;DHT22;30799;49.060;9.312;2023-05-10T23:06:58;20.40;65.40
45060;DHT22;30799;49.060;9.312;2023-05-10T23:09:24;20.40;65.30
45060;DHT22;30799;49.060;9.312;2023-05-10T23:11:51;20.40;65.20
45060;DHT22;30799;49.060;9.312;2023-05-10T23:14:18;20.40;65.40
45060;DHT22;30799;49.060;9.312;2023-05-10T23:16:44;20.40;65.30
45060;DHT22;30799;49.060;9.312;2023-05-10T23:19:11;20.40;65.40
45060;DHT22;30799;49.060;9.312;2023-05-10T23:21:38;20.40;65.40
45060;DHT22;30799;49.060;9.312;2023-05-10T23:24:05;20.40;65.50
45060;DHT22;30799;49.060;9.312;2023-05-10T23:26:34;20.40;65.30
45060;DHT22;30799;49.060;9.312;2023-05-10T23:29:00;20.40;65.20
45060;DHT22;30799;49.060;9.312;2023-05-10T23:31:27;20.40;65.20
45060;DHT22;30799;49.060;9.312;2023-05-10T23:33:54;20.40;65.20
45060;DHT22;30799;49.060;9.312;2023-05-10T23:36:21;20.40;65.20
45060;DHT22;30799;49.060;9.312;2023-05-10T23:38:47;20.40;65.20
45060;DHT22;30799;49.060;9.312;2023-05-10T23:41:14;20.40;65.30
45060;DHT22;30799;49.060;9.312;2023-05-10T23:43:41;20.40;65.30
45060;DHT22;30799;49.060;9.312;2023-05-10T23:46:07;20.40;65.40
45060;DHT22;30799;49.060;9.312;2023-05-10T23:48:34;20.40;65.40
45060;DHT22;30799;49.060;9.312;2023-05-10T23:51:00;20.40;65.30
45060;DHT22;30799;49.060;9.312;2023-05-10T23:53:27;20.40;66.00
45060;DHT22;30799;49.060;9.312;2023-05-10T23:55:54;20.40;65.30
45060;DHT22;30799;49.060;9.312;2023-05-10T23:58:20;20.40;65.30
