sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18105;DHT22;9179;50.968;3.134;2024-02-23T00:01:09;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:03:38;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:06:05;7.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:08:34;6.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:11:01;6.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:13:28;6.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:15:55;6.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:18:22;6.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:20:50;6.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:23:17;6.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:25:44;6.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:28:11;6.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:30:38;6.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:33:05;6.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:35:32;6.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:38:00;6.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:40:27;6.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:42:54;6.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:45:22;6.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T00:47:48;6.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:07:50;6.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:10:17;6.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:12:44;6.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:15:11;6.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:17:38;6.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:20:06;6.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:22:33;6.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:25:01;6.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:27:28;6.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:29:55;6.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:32:22;6.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:34:49;6.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:37:16;6.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:39:42;6.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:42:11;6.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:44:39;6.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:47:06;6.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:49:33;6.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:52:02;7.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:54:30;7.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:56:58;7.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T01:59:27;7.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:01:55;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:04:22;7.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:06:49;7.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:09:17;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:11:47;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:14:14;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:16:42;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:19:10;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:21:37;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:24:05;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:26:34;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:29:01;7.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:31:29;7.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:34:03;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:36:30;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:38:57;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:41:28;7.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:43:55;7.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:46:22;7.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:48:49;7.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:51:17;7.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:53:44;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:56:11;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T02:58:38;7.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:01:05;7.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:03:32;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:05:59;7.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:08:26;7.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:10:53;6.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:13:20;6.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:15:47;6.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:18:13;6.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:20:41;6.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:23:08;6.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:25:37;6.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:28:03;6.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:30:30;6.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:32:57;7.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:35:24;7.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:37:51;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:40:18;7.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:42:46;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:45:13;7.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:47:40;7.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:50:07;7.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:52:34;7.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:55:02;7.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:57:29;7.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T03:59:57;8.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:02:24;8.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:04:51;8.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:07:19;8.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:09:46;8.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:12:17;8.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:14:44;8.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:17:13;8.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:19:40;8.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:22:08;7.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:24:37;7.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:27:04;7.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:29:32;7.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:31:59;7.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:34:28;7.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:36:55;7.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:39:22;7.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:41:49;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:44:16;7.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:46:43;7.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:49:10;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:51:39;7.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:54:06;7.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:56:33;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T04:59:00;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:01:27;7.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:03:54;7.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:06:21;7.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:08:49;7.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:11:17;7.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:13:43;7.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:16:11;7.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:18:38;7.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:21:06;7.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:23:33;7.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:26:01;7.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:28:28;7.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:30:55;7.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:33:23;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:35:50;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:38:17;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:40:44;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:43:14;7.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:45:41;7.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:48:09;7.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:50:36;7.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:53:03;7.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:55:30;7.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T05:57:57;7.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:00:25;7.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:02:52;7.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:05:19;7.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:07:46;7.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:10:13;7.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:12:39;7.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:15:07;7.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:17:37;7.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:20:06;7.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:22:33;7.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:25:00;7.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:27:27;7.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:29:54;7.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:32:21;7.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:34:49;7.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:37:20;7.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:39:47;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:42:20;7.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:44:47;7.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:47:14;6.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:49:41;6.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:52:10;6.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:54:37;6.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:57:04;6.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T06:59:31;6.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:01:58;6.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:04:25;6.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:06:54;6.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:09:23;6.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:11:50;6.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:14:16;6.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:16:44;6.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:19:12;6.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:21:39;6.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:24:07;7.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:26:35;7.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:29:02;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:31:29;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:33:56;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:36:23;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:38:50;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:41:17;7.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:43:45;7.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:46:12;7.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:48:39;8.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:51:06;8.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:53:34;8.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:56:01;8.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T07:58:29;8.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:00:57;8.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:03:24;8.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:05:51;8.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:08:18;8.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:10:48;8.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:13:15;8.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:15:43;8.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:18:11;8.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:20:38;8.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:23:05;8.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:25:32;8.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:27:59;8.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:30:26;8.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:32:53;8.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:35:21;8.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:37:48;8.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:40:15;8.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:42:42;8.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:45:09;8.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:47:38;8.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:50:06;8.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:52:34;9.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:55:01;9.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:57:29;9.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T08:59:56;9.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:02:24;9.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:04:51;9.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:07:18;9.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:09:47;9.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:12:15;9.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:14:42;9.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:17:09;9.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:19:37;9.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:22:04;9.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:24:31;9.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:27:00;9.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:29:27;9.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:31:54;9.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:34:21;9.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:36:48;9.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:39:15;9.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:41:42;9.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:44:13;9.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:46:43;9.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:49:11;9.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:51:39;10.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:54:07;10.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:56:34;10.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T09:59:03;10.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:01:32;10.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:04:01;10.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:06:30;10.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:08:56;10.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:11:24;10.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:13:51;10.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:16:19;10.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:18:48;10.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:21:15;10.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:23:43;10.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:26:11;10.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:28:38;10.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:31:05;10.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:33:32;10.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:36:05;10.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:38:35;10.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:41:05;10.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:43:36;10.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:46:05;10.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:48:36;10.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:51:05;10.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:53:34;10.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:56:03;10.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T10:58:31;10.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:00:59;10.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:03:28;10.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:05:56;11.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:08:24;11.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:10:54;11.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:13:30;11.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:16:01;11.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:18:29;12.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:20:59;11.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:23:39;12.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:26:06;12.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:28:41;11.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:31:12;12.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:33:39;12.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:36:07;12.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:38:36;12.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:41:05;12.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:43:34;11.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:46:01;11.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:48:28;12.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:50:55;12.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:53:23;11.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:55:52;11.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T11:58:19;11.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:00:46;10.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:03:13;10.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:05:40;10.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:08:07;10.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:10:34;11.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:13:03;11.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:15:30;11.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:17:58;11.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:20:25;11.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:22:55;12.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:25:22;13.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:27:54;14.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:30:23;13.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:32:52;13.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:35:29;13.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:37:56;13.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:40:23;13.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:42:50;13.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:45:16;13.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:47:45;12.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:50:12;12.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:52:39;11.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:55:06;10.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T12:57:33;10.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:00:00;9.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:02:28;9.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:04:56;8.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:07:23;8.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:09:50;8.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:12:17;8.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:14:44;8.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:17:11;8.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:19:37;8.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:22:06;9.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:24:33;9.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:27:00;9.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:29:27;10.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:31:54;9.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:34:21;8.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:36:48;8.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:39:16;7.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:41:43;7.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:44:10;7.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:46:38;7.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:49:06;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:51:35;7.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:54:02;7.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:56:31;7.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T13:58:58;9.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:01:25;11.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:03:51;11.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:06:18;10.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:08:45;10.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:11:13;10.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:13:41;10.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:16:10;10.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:18:37;10.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:21:05;10.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:23:33;10.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:26:00;10.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:28:27;9.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:30:55;9.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:33:22;9.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:35:49;9.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:38:16;9.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:40:43;10.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:43:10;10.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:45:37;11.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:48:06;11.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:50:34;12.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:53:01;13.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:55:28;14.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T14:57:55;14.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:00:23;14.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:02:50;16.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:05:18;18.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:07:46;20.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:10:13;20.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:12:40;20.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:15:08;17.80;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:17:36;15.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:20:04;13.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:22:32;13.20;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:24:59;12.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:27:26;12.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:29:53;11.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:32:21;11.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:34:48;10.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:37:15;10.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:39:44;10.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:42:12;10.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:44:41;9.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:47:08;9.00;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:49:35;8.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:52:02;8.50;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:54:30;8.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:57:00;8.10;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T15:59:27;7.90;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T16:01:55;7.70;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T16:04:23;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T16:06:50;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T16:09:17;7.30;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T16:11:45;7.40;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T16:14:14;7.60;99.90
18105;DHT22;9179;50.968;3.134;2024-02-23T16:16:41;7.70;99.90