sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7574;DHT22;3828;48.922;9.116;2023-08-06T00:11:45;15.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T00:26:29;15.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T00:28:58;15.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T00:46:08;15.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T00:51:03;15.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T00:55:58;15.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T01:03:20;15.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T01:08:28;15.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T01:11:08;15.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T01:13:43;15.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T01:16:15;15.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T01:18:44;15.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T01:21:16;15.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T01:26:14;14.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T01:28:48;14.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T01:31:21;14.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T01:33:49;14.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T01:36:19;14.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T01:53:33;14.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T01:58:28;14.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T02:10:52;14.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T02:13:20;14.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T02:28:05;14.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T02:40:20;14.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T02:42:47;14.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T02:45:15;14.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T02:50:09;14.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T02:55:05;14.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T03:02:27;14.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T03:04:54;14.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T03:12:15;14.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T03:19:38;14.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T03:22:05;14.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T03:27:00;14.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T03:36:52;14.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T03:54:03;14.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T04:11:14;14.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T04:13:42;14.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T04:21:03;14.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T04:23:31;14.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T04:28:26;14.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T04:30:53;14.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T04:33:20;14.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T04:45:37;14.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T05:02:47;14.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T05:05:15;14.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T05:10:09;14.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T05:15:03;14.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T05:17:30;15.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T05:19:58;15.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T05:29:48;15.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T05:34:42;15.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T05:37:10;15.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T05:42:05;15.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T05:44:33;15.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T05:54:21;15.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T05:59:18;15.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T06:01:45;15.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T06:04:12;15.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T06:09:07;15.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T06:11:35;15.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T06:21:23;15.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T06:23:50;15.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T06:28:46;15.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T06:45:58;15.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T06:48:26;15.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T07:03:15;15.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T07:20:26;15.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T07:37:39;15.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T07:40:07;15.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T07:45:02;15.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T07:54:51;15.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T08:09:34;15.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T08:12:03;15.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T08:29:19;16.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T08:41:37;16.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T08:44:06;16.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T08:46:36;16.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T08:51:33;16.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T08:54:03;16.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T08:56:30;16.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T08:58:57;16.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T09:03:54;16.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T09:08:53;15.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T09:11:24;15.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T09:13:53;15.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T09:16:21;15.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T09:18:52;15.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T09:33:37;16.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T09:36:09;16.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T09:38:40;16.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T09:43:40;16.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T09:46:12;16.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T09:51:10;16.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T09:58:32;16.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:00:59;16.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:03:27;15.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:05:55;15.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:08:24;16.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:13:19;16.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:18:20;16.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:23:33;16.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:26:03;16.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:28:37;16.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:33:43;16.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:36:10;16.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:38:45;16.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:41:17;16.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:43:47;16.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:46:22;16.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:48:49;16.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:51:18;16.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T10:53:47;16.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T11:08:34;15.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T11:11:12;15.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T11:28:26;15.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T11:30:53;15.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T11:45:41;15.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T11:50:37;15.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T11:58:03;14.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T12:00:32;14.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T12:03:04;14.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T12:05:32;14.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T12:08:01;14.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T12:10:29;15.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T12:15:23;14.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T12:20:19;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T12:27:41;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T12:30:11;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T12:35:06;14.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T12:37:35;14.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T12:40:04;14.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T12:42:31;14.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T12:54:48;15.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T13:12:12;15.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T13:14:39;15.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T13:22:02;15.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T13:29:26;15.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T13:34:20;15.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T13:39:18;15.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T13:46:42;15.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T13:54:05;15.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T14:03:55;15.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T14:21:08;15.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T14:38:19;14.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T14:48:07;14.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T14:53:01;15.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T14:55:30;15.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T15:12:40;15.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T15:15:10;15.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T15:20:05;15.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T15:29:58;15.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T15:37:20;15.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T15:44:41;15.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T15:47:10;14.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T15:52:05;15.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T15:59:30;15.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T16:01:58;15.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T16:04:29;15.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T16:06:56;15.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T16:11:51;14.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T16:14:18;14.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T16:19:12;14.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T16:21:41;14.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T16:24:08;14.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T16:26:36;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T16:29:03;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T16:38:54;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T16:51:11;13.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T16:56:07;13.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:01:01;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:03:31;14.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:05:58;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:10:55;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:13:23;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:18:18;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:20:46;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:23:13;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:25:40;13.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:30:38;13.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:35:32;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:37:59;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:40:26;14.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:45:22;14.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:47:50;14.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:50:17;14.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:52:44;14.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T17:55:11;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T18:00:06;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T18:05:02;13.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T18:09:56;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T18:12:23;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T18:19:44;13.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T18:22:12;14.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T18:29:33;14.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T18:32:03;14.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T18:34:33;14.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T18:39:29;14.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T18:51:44;14.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T18:54:11;14.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T18:56:39;14.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T19:06:28;14.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T19:11:23;14.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T19:13:52;14.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T19:21:14;14.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T19:26:09;14.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T19:28:36;14.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T19:31:04;14.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T19:41:03;14.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T19:48:26;14.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T19:50:55;14.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T19:53:26;14.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T19:55:53;14.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T20:03:15;14.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T20:05:45;14.30;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T20:13:07;14.20;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T20:15:36;14.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T20:18:03;14.10;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T20:22:58;13.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T20:25:27;13.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T20:27:54;13.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T20:32:48;13.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T20:40:11;13.00;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T20:45:06;12.90;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T20:47:33;12.80;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T20:50:00;12.70;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T20:57:22;12.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T20:59:49;12.60;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T21:14:37;12.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T21:17:05;12.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T21:31:48;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T21:41:39;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T21:46:33;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T21:49:01;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T21:58:50;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T22:03:46;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T22:06:15;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T22:08:42;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T22:16:05;12.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T22:18:32;12.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T22:23:28;12.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T22:25:55;12.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T22:40:40;12.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T22:50:28;12.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T22:52:57;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T22:57:52;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T23:05:15;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T23:12:37;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T23:15:09;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T23:20:05;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T23:32:23;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T23:34:50;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T23:39:44;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T23:44:38;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T23:47:05;12.40;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T23:49:33;12.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T23:54:28;12.50;99.90
7574;DHT22;3828;48.922;9.116;2023-08-06T23:59:22;12.40;99.90
