sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2023-05-10T00:00:04;29.57;28.44;30.75;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:00:16;29.78;28.58;31.46;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:00:26;29.76;28.78;31.16;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:00:36;29.84;28.79;31.17;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:00:47;29.76;28.75;30.99;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:00:57;30.21;28.60;41.85;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:01:07;29.73;28.49;31.21;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:01:18;29.73;28.38;31.80;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:01:28;29.70;28.29;30.91;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:01:38;29.60;28.36;31.06;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:01:49;29.90;28.44;33.25;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:01:59;29.95;28.70;34.94;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:02:10;29.88;28.82;31.29;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:02:21;29.67;28.55;30.75;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:02:31;29.92;28.64;31.80;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:02:41;29.90;28.47;30.92;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:02:51;30.21;29.00;31.63;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:03:02;30.13;28.90;31.40;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:03:14;30.11;28.72;31.75;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:03:24;29.82;28.64;32.64;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:03:35;29.72;28.55;34.82;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:03:45;29.64;28.47;35.58;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:03:55;29.79;28.72;31.00;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:04:05;29.94;28.51;38.15;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:04:16;29.66;28.53;32.39;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:04:26;29.47;28.25;30.74;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:04:37;29.52;28.33;30.57;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:04:47;29.64;28.14;32.64;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:04:58;29.55;28.13;30.73;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:05:08;29.70;28.37;31.64;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:05:19;29.56;28.29;32.78;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:05:29;29.75;28.68;31.37;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:05:39;29.74;28.19;34.36;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:05:50;29.78;28.40;31.73;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:06:00;30.13;28.68;32.62;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:06:10;30.53;29.08;32.56;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:06:21;30.20;28.89;31.79;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:06:31;29.65;28.48;32.35;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:06:41;29.62;28.67;30.86;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:06:52;29.43;28.20;30.83;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:07:02;29.71;28.21;32.36;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:07:12;32.17;30.26;34.84;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:07:23;30.98;29.21;33.05;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:07:33;30.55;29.34;31.98;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:07:43;32.12;29.80;35.76;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:07:54;32.66;29.57;39.26;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:08:05;33.90;29.81;39.63;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:08:15;35.34;30.61;42.50;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:08:25;35.05;30.67;40.36;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:08:35;34.94;31.35;39.64;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:08:46;33.86;30.20;37.90;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:08:56;32.12;29.47;36.08;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:09:06;32.80;29.68;39.06;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:09:17;31.26;29.17;35.47;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:09:27;30.27;28.86;32.81;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:09:37;30.09;28.70;38.38;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:09:48;30.02;28.44;34.14;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:09:58;29.82;28.69;34.31;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:10:08;29.67;28.48;36.08;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:10:18;30.16;29.12;31.54;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:10:29;30.23;28.87;31.72;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:10:39;29.97;28.99;31.03;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:10:51;29.96;28.60;31.33;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:11:01;29.57;28.60;30.77;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:11:12;29.98;28.65;36.69;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:11:22;30.16;28.79;31.40;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:11:32;29.79;28.79;31.05;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:11:42;30.01;28.91;31.47;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:11:53;30.08;28.47;31.72;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:12:03;29.68;28.59;30.93;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:12:13;29.80;28.69;31.51;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:12:24;29.97;28.81;31.32;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:12:34;30.16;28.94;36.55;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:12:44;29.97;28.63;30.94;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:12:55;29.85;28.61;31.40;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:13:05;29.81;28.54;31.25;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:13:15;30.09;28.92;31.48;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:13:25;30.10;28.80;32.25;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:13:36;29.92;28.72;31.10;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:13:46;29.84;28.53;30.96;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:13:57;29.92;28.40;31.39;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:14:07;29.97;28.88;31.47;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:14:17;30.20;28.68;33.80;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:14:28;30.20;29.00;33.70;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:14:38;29.69;28.71;30.89;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:14:48;29.92;28.64;31.16;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:14:59;29.71;28.53;30.89;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:15:09;30.13;28.97;32.96;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:15:20;30.08;28.62;32.33;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:15:30;29.85;28.43;31.19;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:15:40;30.30;28.70;33.45;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:15:51;30.74;28.78;35.67;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:16:01;29.58;28.79;32.30;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:16:11;29.82;28.41;31.15;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:16:23;29.68;28.30;30.68;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:16:33;29.74;28.60;31.01;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:16:43;29.85;28.69;33.32;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:16:53;29.92;28.51;31.49;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:17:04;29.74;28.65;30.75;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:17:14;30.00;28.77;34.91;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:17:25;30.00;28.54;31.50;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:17:35;30.52;28.81;32.87;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:17:45;31.34;29.34;33.63;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:17:56;31.47;29.85;34.16;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:18:06;30.99;29.49;32.99;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:18:16;30.62;29.13;32.86;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:18:27;30.76;29.15;33.25;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:18:37;30.07;28.83;32.59;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:18:47;30.37;28.83;32.51;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:18:57;30.60;29.35;32.04;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:19:08;36.41;29.87;43.57;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:19:18;44.63;36.99;50.77;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:19:29;43.47;35.62;49.28;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:19:39;33.66;28.86;41.87;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:19:49;29.92;28.87;31.30;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:19:59;30.32;28.99;34.19;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:20:10;30.70;29.32;32.77;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:20:20;30.40;28.94;39.00;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:20:31;29.75;28.70;31.39;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:20:41;29.49;28.44;30.69;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:20:51;29.51;28.05;30.89;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:21:02;29.49;28.32;30.64;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:21:12;29.75;28.47;38.93;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:21:22;30.10;28.52;36.38;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:21:32;32.13;28.66;41.92;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:21:43;29.74;28.63;33.90;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:21:53;30.02;28.28;40.48;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:22:04;29.66;28.40;31.25;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:22:14;29.75;28.82;31.00;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:22:24;29.72;28.69;31.11;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:22:35;29.89;27.98;41.42;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:22:45;29.73;28.53;31.02;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:22:55;29.85;28.61;32.53;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:23:06;30.38;28.73;34.88;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:23:16;30.79;28.78;37.76;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:23:26;40.61;29.11;54.21;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:23:36;43.75;35.15;48.34;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:23:47;44.39;36.21;50.29;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:23:57;44.31;33.75;51.89;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:24:08;31.92;29.69;35.58;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:24:18;30.61;28.98;32.81;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:24:28;29.84;28.29;31.50;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:24:39;29.87;28.98;31.49;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:24:49;30.06;28.65;31.62;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:24:59;29.90;28.69;38.75;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:25:10;29.84;28.53;31.87;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:25:20;30.14;28.82;31.63;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:25:31;30.28;28.60;32.51;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:25:41;29.99;28.74;36.34;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:25:52;30.16;28.88;31.62;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:26:02;29.81;28.71;31.01;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:26:12;30.04;28.79;31.87;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:26:23;29.87;28.69;32.92;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:26:33;30.02;28.95;34.44;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:26:43;29.90;28.58;36.66;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:26:54;29.80;28.73;31.43;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:27:04;29.92;28.69;38.00;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:27:14;29.82;28.60;31.26;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:27:25;29.93;28.60;31.33;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:27:35;29.77;28.79;31.01;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:27:45;29.89;28.44;32.84;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:27:56;30.35;28.78;32.25;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:28:07;31.09;29.08;38.66;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:28:17;31.12;28.68;33.89;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:28:27;31.34;29.33;34.35;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:28:38;30.23;28.64;36.25;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:28:49;29.80;28.55;31.07;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:28:59;30.13;28.59;33.89;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:29:09;30.69;28.84;37.62;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:29:20;30.20;28.72;40.10;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:29:30;30.11;28.62;36.71;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:29:41;29.96;28.82;31.10;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:29:52;29.95;28.76;31.24;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:30:02;30.04;28.77;38.50;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:30:12;29.78;28.35;31.60;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:30:23;29.81;28.57;31.37;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:30:33;29.76;28.58;36.67;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:30:43;29.80;28.55;40.89;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:30:53;29.53;28.04;30.68;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:31:04;29.54;28.26;30.80;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:31:14;29.63;28.31;31.72;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:31:24;29.52;28.43;31.21;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:31:35;29.76;28.39;39.83;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:31:45;29.71;28.37;36.96;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:31:55;29.57;28.42;34.27;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:32:06;29.49;28.29;30.58;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:32:16;29.90;28.20;39.82;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:32:26;29.58;28.12;37.88;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:32:37;29.57;28.22;30.86;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:32:47;29.83;28.16;39.33;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:32:59;29.66;28.45;36.37;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:33:10;29.62;28.39;31.13;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:33:21;29.43;28.18;30.92;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:33:31;29.42;28.26;31.62;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:33:42;29.68;28.21;38.92;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:33:52;29.74;28.36;37.77;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:34:02;29.55;28.60;30.64;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:34:13;29.52;28.25;31.62;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:34:23;29.54;28.20;36.39;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:34:34;29.73;27.90;38.71;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:34:44;29.58;28.33;30.90;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:34:55;29.85;28.70;32.07;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:35:05;30.39;28.74;33.51;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:35:15;33.83;28.02;45.00;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:35:26;31.09;29.13;37.04;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:35:36;30.26;28.59;35.04;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:35:47;30.70;28.79;38.71;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:35:58;30.06;28.74;38.49;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:36:08;30.47;28.57;36.79;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:36:18;30.14;28.69;38.57;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:36:29;29.77;28.26;38.62;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:36:39;29.59;28.31;30.93;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:36:49;29.58;28.41;32.41;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:37:00;30.43;28.05;41.55;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:37:10;29.79;28.60;31.74;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:37:20;29.56;28.25;30.99;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:37:30;29.81;28.71;30.94;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:37:41;30.06;28.69;34.46;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:37:51;29.86;28.62;34.03;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:38:02;29.71;28.76;30.74;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:38:12;29.81;28.66;35.16;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:38:22;29.71;28.31;33.00;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:38:33;29.82;28.43;32.47;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:38:43;30.04;28.55;39.03;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:38:54;29.83;28.57;37.79;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:39:04;29.96;28.79;32.37;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:39:14;30.08;28.78;36.81;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:39:25;29.92;28.76;31.34;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:39:36;30.00;28.68;31.56;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:39:46;30.07;28.89;31.16;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:39:57;31.08;29.15;40.33;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:40:07;30.62;29.16;37.99;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:40:17;34.56;29.95;40.14;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:40:28;33.84;30.09;44.77;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:40:38;32.45;30.52;34.69;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:40:49;32.12;30.09;35.33;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:40:59;30.88;28.83;45.14;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:41:10;30.33;28.99;38.80;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:41:20;30.48;28.89;32.21;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:41:31;30.74;28.74;35.62;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:41:43;30.73;29.24;32.76;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:41:53;30.80;29.24;40.48;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:42:03;30.88;28.99;32.90;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:42:14;29.97;28.38;38.08;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:42:24;29.92;28.66;37.33;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:42:35;30.62;28.95;40.14;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:42:45;29.90;28.40;31.17;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:42:56;30.06;28.74;39.48;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:43:06;29.86;28.90;31.06;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:43:16;29.92;28.50;31.53;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:43:27;29.93;28.73;31.09;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:43:37;30.92;28.96;38.46;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:43:47;30.27;29.11;31.57;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:43:58;29.94;28.51;31.41;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:44:08;29.80;28.35;33.50;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:44:19;29.81;28.31;31.08;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:44:29;30.13;28.68;37.95;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:44:40;29.76;28.49;38.28;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:44:51;29.96;28.80;32.47;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:45:01;30.20;28.95;35.29;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:45:11;30.40;28.78;39.80;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:45:22;30.29;28.82;38.07;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:45:32;31.45;29.48;35.20;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:45:43;42.70;32.58;48.78;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:45:53;46.15;36.42;51.23;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:46:04;37.28;32.19;44.71;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:46:15;31.60;29.14;36.94;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:46:25;30.32;29.04;32.09;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:46:36;30.33;29.23;31.93;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:46:46;30.48;28.86;35.51;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:46:57;30.86;29.26;35.42;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:47:07;30.07;29.11;38.36;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:47:18;30.25;28.74;35.75;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:47:28;29.82;28.42;31.02;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:47:39;30.23;28.85;31.48;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:47:49;29.90;28.63;33.41;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:48:02;29.81;28.81;38.14;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:48:12;29.62;28.42;31.51;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:48:23;29.79;28.52;31.36;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:48:33;30.00;28.70;31.54;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:48:44;29.85;28.66;31.45;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:48:54;29.59;28.16;30.57;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:49:05;29.81;28.65;33.76;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:49:16;29.83;28.58;31.77;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:49:26;30.14;29.19;37.89;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:49:36;30.30;28.71;31.85;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:49:47;30.95;29.34;34.56;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:49:58;32.33;29.13;38.18;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:50:09;34.41;30.09;40.80;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:50:19;34.37;30.30;41.19;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:50:30;34.45;30.48;40.57;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:50:40;35.03;30.54;42.57;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:50:51;34.62;30.40;38.46;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:51:01;34.56;30.85;39.24;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:51:13;34.11;30.13;42.35;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:51:23;32.96;29.89;39.85;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:51:33;32.70;29.59;39.08;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:51:44;33.35;30.01;38.45;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:51:54;32.56;29.72;39.05;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:52:05;32.10;30.21;35.16;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:52:16;30.97;29.37;32.83;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:52:29;30.50;28.78;32.30;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:52:40;30.48;29.16;32.22;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:52:50;30.71;29.30;32.19;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:53:01;30.18;28.75;31.70;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:53:12;29.94;28.84;31.80;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:53:22;29.89;28.74;31.26;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:53:33;30.03;28.74;31.49;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:53:47;29.97;28.60;40.75;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:53:58;29.75;28.48;37.21;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:54:09;29.97;28.80;34.26;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:54:21;30.05;29.02;31.21;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:54:31;29.98;28.87;31.30;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:54:41;31.63;29.12;35.84;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:54:52;34.17;30.34;39.08;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:55:02;35.47;29.97;39.84;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:55:13;39.83;34.43;44.99;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:55:23;34.98;31.04;37.65;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:55:34;31.02;29.33;32.74;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:55:44;30.54;29.15;31.82;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:55:54;29.79;28.55;31.00;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:56:05;30.54;29.06;32.40;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:56:15;30.18;28.87;31.93;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:56:26;30.63;29.38;32.22;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:56:36;30.05;28.72;31.80;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:56:47;30.07;28.68;35.06;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:56:59;30.02;28.92;31.37;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:57:09;29.97;28.70;31.81;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:57:20;29.87;28.70;31.23;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:57:31;30.31;29.12;35.84;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:57:41;30.29;29.00;31.97;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:57:52;30.03;28.65;32.22;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:58:03;30.32;28.90;39.78;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:58:13;30.63;29.00;36.25;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:58:24;30.44;28.89;33.85;;
66449;Laerm;56828;52.294;4.666;2023-05-10T00:58:38;29.98;28.60;34.63;;