sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43184;SDS011;28803;52.308;19.096;2023-02-28T00:01:31;22.13;;;9.82;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:03:59;23.88;;;10.93;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:06:26;25.77;;;11.13;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:08:54;26.65;;;11.30;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:11:21;37.22;;;12.18;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:13:48;33.92;;;11.32;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:16:17;30.27;;;10.52;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:18:47;25.27;;;10.85;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:21:15;22.83;;;10.98;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:23:43;34.60;;;11.27;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:26:10;35.55;;;12.45;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:28:38;28.67;;;12.05;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:31:05;37.55;;;13.23;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:33:32;36.45;;;12.40;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:36:07;35.25;;;11.90;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:38:36;28.60;;;9.77;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:41:05;28.92;;;11.98;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:43:33;33.47;;;11.57;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:46:02;32.45;;;11.85;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:48:30;27.35;;;10.68;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:50:57;25.67;;;10.75;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:53:24;28.90;;;10.75;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:55:52;25.70;;;10.38;;
43184;SDS011;28803;52.308;19.096;2023-02-28T00:58:19;27.27;;;10.95;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:00:46;26.38;;;10.93;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:03:17;32.92;;;11.18;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:05:45;30.67;;;11.63;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:08:13;33.50;;;12.35;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:10:41;29.30;;;11.93;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:13:08;29.00;;;10.68;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:15:36;36.00;;;13.02;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:18:04;32.15;;;11.60;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:20:30;25.92;;;11.82;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:22:58;32.22;;;12.18;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:25:25;34.28;;;12.63;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:27:52;23.27;;;10.27;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:30:19;30.90;;;12.38;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:32:47;26.98;;;10.95;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:35:14;29.88;;;11.77;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:37:41;36.35;;;13.38;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:40:09;40.33;;;12.75;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:42:36;31.80;;;13.02;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:48:02;37.25;;;14.52;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:50:34;36.65;;;13.00;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:53:06;30.98;;;10.65;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:55:37;32.17;;;12.95;;
43184;SDS011;28803;52.308;19.096;2023-02-28T01:58:05;35.65;;;13.85;;
43184;SDS011;28803;52.308;19.096;2023-02-28T02:00:35;34.42;;;13.73;;
43184;SDS011;28803;52.308;19.096;2023-02-28T02:03:09;39.55;;;15.38;;
43184;SDS011;28803;52.308;19.096;2023-02-28T02:05:42;33.22;;;11.45;;
43184;SDS011;28803;52.308;19.096;2023-02-28T02:08:19;36.15;;;13.45;;
43184;SDS011;28803;52.308;19.096;2023-02-28T02:10:50;30.00;;;12.60;;
43184;SDS011;28803;52.308;19.096;2023-02-28T02:16:04;36.80;;;12.93;;
43184;SDS011;28803;52.308;19.096;2023-02-28T02:38:52;28.85;;;13.07;;
43184;SDS011;28803;52.308;19.096;2023-02-28T02:47:17;31.30;;;12.65;;
43184;SDS011;28803;52.308;19.096;2023-02-28T02:49:49;32.03;;;13.13;;
43184;SDS011;28803;52.308;19.096;2023-02-28T02:52:20;31.92;;;13.27;;
43184;SDS011;28803;52.308;19.096;2023-02-28T02:54:51;30.80;;;14.23;;
43184;SDS011;28803;52.308;19.096;2023-02-28T02:57:24;29.35;;;12.38;;
43184;SDS011;28803;52.308;19.096;2023-02-28T02:59:56;32.40;;;14.02;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:02:25;35.08;;;13.85;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:05:01;29.67;;;12.88;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:07:32;33.78;;;13.57;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:10:00;37.28;;;12.95;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:12:32;34.47;;;15.15;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:17:47;30.45;;;14.02;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:20:21;32.17;;;12.57;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:23:26;34.22;;;13.68;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:25:56;34.70;;;14.80;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:28:36;35.05;;;14.00;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:33:45;38.38;;;12.35;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:36:22;35.95;;;12.73;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:38:56;32.38;;;13.25;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:41:31;37.35;;;13.93;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:44:05;41.20;;;15.02;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:46:44;41.88;;;15.00;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:49:23;32.10;;;14.32;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:51:54;34.53;;;13.75;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:54:28;30.60;;;15.05;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:57:06;36.40;;;12.52;;
43184;SDS011;28803;52.308;19.096;2023-02-28T03:59:42;33.80;;;13.05;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:02:13;43.28;;;15.13;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:04:41;37.15;;;16.55;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:07:15;28.95;;;14.65;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:09:43;35.97;;;14.82;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:12:10;32.42;;;14.63;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:14:38;30.25;;;13.55;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:17:05;31.67;;;13.63;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:19:32;30.55;;;12.70;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:21:59;27.88;;;13.68;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:24:27;36.80;;;14.88;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:26:55;37.55;;;13.25;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:29:25;38.28;;;17.10;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:31:57;34.08;;;13.43;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:34:26;31.88;;;14.15;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:36:54;35.97;;;14.95;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:39:38;33.15;;;12.80;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:42:05;30.13;;;12.75;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:44:33;31.73;;;13.55;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:47:00;25.33;;;11.30;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:49:27;29.67;;;12.30;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:51:54;35.53;;;15.07;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:54:22;31.52;;;13.52;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:56:49;37.08;;;13.98;;
43184;SDS011;28803;52.308;19.096;2023-02-28T04:59:17;36.80;;;17.48;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:01:47;33.53;;;14.77;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:04:15;38.60;;;16.05;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:06:43;38.97;;;15.00;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:09:11;33.58;;;15.80;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:11:38;32.42;;;13.70;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:14:09;33.90;;;12.98;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:16:38;32.15;;;15.63;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:19:06;31.35;;;13.75;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:21:35;41.60;;;15.15;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:24:05;35.13;;;14.38;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:26:35;38.05;;;14.10;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:29:06;29.70;;;11.55;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:31:34;38.40;;;15.15;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:34:02;37.08;;;14.60;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:36:30;33.80;;;14.50;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:38:58;36.13;;;16.85;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:41:25;33.50;;;14.02;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:43:53;38.22;;;15.10;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:46:20;38.40;;;14.98;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:48:48;35.95;;;15.52;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:51:15;32.80;;;15.65;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:53:43;38.80;;;16.17;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:56:11;43.10;;;17.10;;
43184;SDS011;28803;52.308;19.096;2023-02-28T05:58:38;38.13;;;16.40;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:04:01;44.58;;;17.08;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:06:29;42.08;;;16.13;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:08:57;31.58;;;16.08;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:11:24;37.92;;;15.63;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:13:55;43.90;;;16.85;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:16:23;44.22;;;18.33;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:18:51;52.20;;;20.63;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:21:19;50.90;;;22.20;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:23:46;49.35;;;20.05;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:26:13;50.08;;;21.30;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:28:41;50.20;;;21.92;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:31:08;51.05;;;20.40;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:33:37;69.65;;;26.83;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:36:05;71.97;;;28.63;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:38:33;69.15;;;28.15;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:41:01;67.60;;;30.23;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:43:29;70.72;;;30.13;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:45:59;74.03;;;31.77;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:48:30;75.50;;;30.65;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:53:35;68.40;;;29.80;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:56:04;67.90;;;29.65;;
43184;SDS011;28803;52.308;19.096;2023-02-28T06:58:33;54.42;;;25.63;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:01:01;44.03;;;20.38;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:03:29;40.20;;;18.42;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:05:59;31.67;;;15.45;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:08:27;30.30;;;13.13;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:10:55;22.45;;;11.43;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:13:23;24.95;;;11.55;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:15:57;24.17;;;10.73;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:18:26;19.55;;;9.23;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:20:54;18.23;;;9.35;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:23:22;20.45;;;9.18;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:25:50;23.73;;;11.23;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:28:17;21.65;;;9.93;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:30:44;19.92;;;7.82;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:33:12;16.80;;;8.18;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:35:39;21.92;;;7.68;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:38:07;15.38;;;7.72;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:40:34;15.88;;;8.10;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:43:03;20.70;;;8.10;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:45:30;17.33;;;7.93;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:48:01;18.15;;;7.47;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:50:28;11.48;;;4.88;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:52:58;16.30;;;6.82;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:55:26;18.50;;;6.45;;
43184;SDS011;28803;52.308;19.096;2023-02-28T07:57:54;13.18;;;6.40;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:00:21;15.30;;;7.25;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:02:49;15.80;;;7.00;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:05:16;15.38;;;6.75;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:07:48;15.13;;;6.32;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:10:16;16.25;;;7.13;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:12:44;19.13;;;6.88;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:15:11;12.95;;;6.43;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:17:39;14.13;;;6.78;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:20:06;13.75;;;6.50;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:22:35;14.75;;;6.18;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:25:02;16.58;;;6.65;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:27:30;11.90;;;4.63;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:29:57;10.20;;;5.20;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:32:25;11.55;;;5.43;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:34:56;11.52;;;5.13;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:37:23;12.05;;;6.00;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:39:50;11.65;;;5.80;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:42:22;9.93;;;5.72;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:44:50;9.68;;;4.38;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:47:18;11.27;;;4.95;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:49:45;12.68;;;6.03;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:52:13;11.52;;;5.53;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:54:40;11.50;;;5.00;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:57:07;10.68;;;4.95;;
43184;SDS011;28803;52.308;19.096;2023-02-28T08:59:34;10.80;;;6.03;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:02:02;9.40;;;4.90;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:04:29;10.30;;;5.03;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:06:57;12.27;;;4.50;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:09:24;35.05;;;21.08;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:11:52;15.63;;;8.50;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:14:21;10.27;;;5.53;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:16:48;10.10;;;4.88;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:19:16;10.73;;;5.50;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:21:43;12.95;;;6.30;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:24:10;11.73;;;5.15;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:26:41;10.82;;;5.28;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:29:28;9.25;;;5.30;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:31:55;11.95;;;5.55;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:34:25;10.80;;;5.00;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:36:54;11.30;;;4.80;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:39:22;8.73;;;3.97;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:41:50;7.25;;;3.80;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:50:05;9.35;;;4.22;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:52:54;8.07;;;3.95;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:55:28;7.07;;;3.67;;
43184;SDS011;28803;52.308;19.096;2023-02-28T09:58:18;9.60;;;4.13;;
43184;SDS011;28803;52.308;19.096;2023-02-28T10:01:00;6.35;;;2.80;;
43184;SDS011;28803;52.308;19.096;2023-02-28T10:03:54;9.38;;;3.75;;
43184;SDS011;28803;52.308;19.096;2023-02-28T10:06:28;5.95;;;3.20;;
43184;SDS011;28803;52.308;19.096;2023-02-28T10:11:28;15.32;;;4.78;;
43184;SDS011;28803;52.308;19.096;2023-02-28T10:14:02;10.32;;;4.63;;
43184;SDS011;28803;52.308;19.096;2023-02-28T10:24:39;231.57;;;114.78;;
43184;SDS011;28803;52.308;19.096;2023-02-28T10:27:20;51.20;;;33.10;;
43184;SDS011;28803;52.308;19.096;2023-02-28T10:29:50;16.00;;;8.95;;
43184;SDS011;28803;52.308;19.096;2023-02-28T10:32:23;10.75;;;5.82;;
43184;SDS011;28803;52.308;19.096;2023-02-28T10:37:40;7.68;;;4.85;;
43184;SDS011;28803;52.308;19.096;2023-02-28T10:45:51;12.73;;;5.72;;
43184;SDS011;28803;52.308;19.096;2023-02-28T10:48:32;12.98;;;4.80;;
43184;SDS011;28803;52.308;19.096;2023-02-28T10:51:04;14.30;;;6.05;;
43184;SDS011;28803;52.308;19.096;2023-02-28T10:53:54;11.80;;;5.97;;
43184;SDS011;28803;52.308;19.096;2023-02-28T10:56:29;10.57;;;5.07;;
43184;SDS011;28803;52.308;19.096;2023-02-28T11:01:40;11.18;;;4.75;;
43184;SDS011;28803;52.308;19.096;2023-02-28T11:04:16;13.73;;;5.40;;
43184;SDS011;28803;52.308;19.096;2023-02-28T11:06:45;15.25;;;6.55;;
43184;SDS011;28803;52.308;19.096;2023-02-28T11:09:27;15.02;;;6.22;;
43184;SDS011;28803;52.308;19.096;2023-02-28T11:11:59;10.82;;;5.97;;
43184;SDS011;28803;52.308;19.096;2023-02-28T11:14:28;9.57;;;4.65;;
43184;SDS011;28803;52.308;19.096;2023-02-28T11:16:58;8.38;;;4.28;;
43184;SDS011;28803;52.308;19.096;2023-02-28T11:19:39;13.30;;;4.97;;
43184;SDS011;28803;52.308;19.096;2023-02-28T11:22:11;10.65;;;5.18;;
43184;SDS011;28803;52.308;19.096;2023-02-28T11:24:46;12.85;;;5.38;;
43184;SDS011;28803;52.308;19.096;2023-02-28T11:32:28;11.25;;;5.55;;
43184;SDS011;28803;52.308;19.096;2023-02-28T11:35:14;14.65;;;5.60;;
43184;SDS011;28803;52.308;19.096;2023-02-28T11:37:49;9.85;;;5.13;;
43184;SDS011;28803;52.308;19.096;2023-02-28T11:40:53;14.35;;;6.88;;
43184;SDS011;28803;52.308;19.096;2023-02-28T11:49:32;13.80;;;6.90;;
43184;SDS011;28803;52.308;19.096;2023-02-28T11:52:06;10.63;;;5.38;;
43184;SDS011;28803;52.308;19.096;2023-02-28T12:03:19;13.50;;;6.22;;
43184;SDS011;28803;52.308;19.096;2023-02-28T12:06:05;11.95;;;5.03;;
43184;SDS011;28803;52.308;19.096;2023-02-28T12:09:08;12.40;;;6.15;;
43184;SDS011;28803;52.308;19.096;2023-02-28T12:28:25;8.15;;;3.92;;
43184;SDS011;28803;52.308;19.096;2023-02-28T12:33:48;9.57;;;4.45;;
43184;SDS011;28803;52.308;19.096;2023-02-28T12:36:19;8.27;;;4.33;;
43184;SDS011;28803;52.308;19.096;2023-02-28T12:38:56;10.90;;;5.30;;
43184;SDS011;28803;52.308;19.096;2023-02-28T12:41:47;11.45;;;4.75;;
43184;SDS011;28803;52.308;19.096;2023-02-28T12:47:09;9.63;;;4.35;;
43184;SDS011;28803;52.308;19.096;2023-02-28T12:49:49;8.48;;;4.57;;
43184;SDS011;28803;52.308;19.096;2023-02-28T12:52:25;11.23;;;5.10;;
43184;SDS011;28803;52.308;19.096;2023-02-28T12:55:08;10.00;;;4.53;;
43184;SDS011;28803;52.308;19.096;2023-02-28T12:57:55;14.98;;;5.35;;
43184;SDS011;28803;52.308;19.096;2023-02-28T13:09:24;9.27;;;4.90;;
43184;SDS011;28803;52.308;19.096;2023-02-28T13:11:53;12.68;;;4.60;;
43184;SDS011;28803;52.308;19.096;2023-02-28T13:16:59;8.50;;;4.53;;
43184;SDS011;28803;52.308;19.096;2023-02-28T13:19:29;9.48;;;4.50;;
43184;SDS011;28803;52.308;19.096;2023-02-28T13:21:59;10.55;;;5.13;;
43184;SDS011;28803;52.308;19.096;2023-02-28T13:24:38;11.70;;;5.22;;
43184;SDS011;28803;52.308;19.096;2023-02-28T13:34:39;11.63;;;5.55;;
43184;SDS011;28803;52.308;19.096;2023-02-28T13:39:51;10.60;;;4.55;;
43184;SDS011;28803;52.308;19.096;2023-02-28T13:42:36;8.63;;;4.00;;
43184;SDS011;28803;52.308;19.096;2023-02-28T13:45:20;11.05;;;3.67;;
43184;SDS011;28803;52.308;19.096;2023-02-28T13:47:52;7.25;;;4.60;;
43184;SDS011;28803;52.308;19.096;2023-02-28T13:55:46;8.65;;;4.32;;
43184;SDS011;28803;52.308;19.096;2023-02-28T14:03:35;7.63;;;3.92;;
43184;SDS011;28803;52.308;19.096;2023-02-28T14:06:29;11.13;;;3.90;;
43184;SDS011;28803;52.308;19.096;2023-02-28T14:11:46;12.45;;;4.95;;
43184;SDS011;28803;52.308;19.096;2023-02-28T14:17:15;8.73;;;4.00;;
43184;SDS011;28803;52.308;19.096;2023-02-28T14:19:45;9.13;;;4.43;;
43184;SDS011;28803;52.308;19.096;2023-02-28T14:36:27;7.90;;;4.10;;
43184;SDS011;28803;52.308;19.096;2023-02-28T14:39:07;7.03;;;3.97;;
43184;SDS011;28803;52.308;19.096;2023-02-28T14:41:39;8.02;;;4.15;;
43184;SDS011;28803;52.308;19.096;2023-02-28T14:44:14;10.02;;;4.50;;
43184;SDS011;28803;52.308;19.096;2023-02-28T14:47:02;9.38;;;4.50;;
43184;SDS011;28803;52.308;19.096;2023-02-28T14:49:36;9.80;;;4.40;;
43184;SDS011;28803;52.308;19.096;2023-02-28T14:54:36;8.40;;;4.00;;
43184;SDS011;28803;52.308;19.096;2023-02-28T14:57:05;7.32;;;4.20;;
43184;SDS011;28803;52.308;19.096;2023-02-28T14:59:33;10.73;;;4.90;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:04:53;11.00;;;4.70;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:07:22;12.68;;;5.25;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:12:58;9.98;;;5.28;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:20:56;10.27;;;4.80;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:23:29;11.95;;;4.78;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:25:57;11.85;;;5.30;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:28:26;8.13;;;4.93;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:30:56;8.80;;;4.18;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:33:30;10.65;;;4.65;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:36:05;10.95;;;6.05;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:38:41;10.10;;;4.47;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:41:21;9.40;;;4.13;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:46:54;11.52;;;5.32;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:49:22;10.13;;;4.57;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:51:50;9.18;;;4.80;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:54:21;10.13;;;5.00;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:56:51;9.40;;;4.22;;
43184;SDS011;28803;52.308;19.096;2023-02-28T15:59:25;9.70;;;4.72;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:02:15;10.57;;;5.38;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:07:41;10.88;;;5.68;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:10:11;12.75;;;6.88;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:12:40;18.60;;;7.00;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:15:15;16.73;;;7.00;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:17:48;17.17;;;7.30;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:20:34;15.32;;;6.32;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:23:01;13.88;;;6.53;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:25:36;37.55;;;15.32;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:28:24;129.95;;;47.40;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:30:59;85.75;;;32.72;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:33:29;68.78;;;25.42;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:35:57;61.83;;;24.67;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:38:25;68.10;;;27.25;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:40:54;84.93;;;33.28;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:43:24;74.97;;;28.73;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:45:56;94.88;;;29.63;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:48:26;113.22;;;37.33;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:50:54;134.77;;;45.45;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:53:21;121.70;;;42.08;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:55:49;107.65;;;38.88;;
43184;SDS011;28803;52.308;19.096;2023-02-28T16:58:17;146.15;;;48.83;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:00:46;155.25;;;55.80;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:03:19;174.70;;;63.17;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:05:59;165.80;;;54.13;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:08:26;106.97;;;37.03;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:10:56;80.28;;;27.33;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:13:23;55.53;;;20.90;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:15:51;41.63;;;16.98;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:18:18;38.85;;;15.73;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:20:48;39.42;;;15.90;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:23:15;82.13;;;27.02;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:25:42;125.88;;;38.30;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:28:24;100.47;;;34.83;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:30:51;89.43;;;33.45;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:33:19;82.43;;;29.05;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:35:46;61.83;;;22.00;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:38:17;72.32;;;24.65;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:43:13;59.13;;;21.48;;
43184;SDS011;28803;52.308;19.096;2023-02-28T17:45:41;47.95;;;19.33;;