sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38267;BME280;24063;51.794;19.578;2022-08-19T00:00:17;98162.46;;;21.14;79.42
38267;BME280;24063;51.794;19.578;2022-08-19T00:01:39;98158.63;;;21.14;79.46
38267;BME280;24063;51.794;19.578;2022-08-19T00:02:42;98154.91;;;21.13;79.48
38267;BME280;24063;51.794;19.578;2022-08-19T00:03:51;98153.81;;;21.13;79.38
38267;BME280;24063;51.794;19.578;2022-08-19T00:04:52;98152.47;;;21.13;79.32
38267;BME280;24063;51.794;19.578;2022-08-19T00:05:54;98153.65;;;21.13;79.30
38267;BME280;24063;51.794;19.578;2022-08-19T00:06:57;98155.46;;;21.13;79.35
38267;BME280;24063;51.794;19.578;2022-08-19T00:08:00;98151.48;;;21.14;79.43
38267;BME280;24063;51.794;19.578;2022-08-19T00:09:05;98156.90;;;21.14;79.21
38267;BME280;24063;51.794;19.578;2022-08-19T00:10:11;98150.45;;;21.14;79.47
38267;BME280;24063;51.794;19.578;2022-08-19T00:11:13;98149.66;;;21.14;79.25
38267;BME280;24063;51.794;19.578;2022-08-19T00:12:25;98149.11;;;21.14;79.16
38267;BME280;24063;51.794;19.578;2022-08-19T00:13:26;98144.77;;;21.13;79.29
38267;BME280;24063;51.794;19.578;2022-08-19T00:14:30;98142.27;;;21.13;79.16
38267;BME280;24063;51.794;19.578;2022-08-19T00:15:35;98138.48;;;21.12;79.14
38267;BME280;24063;51.794;19.578;2022-08-19T00:16:39;98136.89;;;21.12;79.22
38267;BME280;24063;51.794;19.578;2022-08-19T00:17:44;98134.14;;;21.12;79.24
38267;BME280;24063;51.794;19.578;2022-08-19T00:18:47;98134.52;;;21.11;79.22
38267;BME280;24063;51.794;19.578;2022-08-19T00:19:49;98138.35;;;21.13;79.18
38267;BME280;24063;51.794;19.578;2022-08-19T00:20:50;98134.08;;;21.12;79.12
38267;BME280;24063;51.794;19.578;2022-08-19T00:21:52;98138.08;;;21.12;79.21
38267;BME280;24063;51.794;19.578;2022-08-19T00:22:54;98133.59;;;21.11;79.25
38267;BME280;24063;51.794;19.578;2022-08-19T00:23:57;98134.92;;;21.11;79.14
38267;BME280;24063;51.794;19.578;2022-08-19T00:24:59;98133.81;;;21.11;79.49
38267;BME280;24063;51.794;19.578;2022-08-19T00:26:04;98129.73;;;21.10;79.17
38267;BME280;24063;51.794;19.578;2022-08-19T00:27:06;98131.44;;;21.10;79.23
38267;BME280;24063;51.794;19.578;2022-08-19T00:28:27;98132.46;;;21.10;79.45
38267;BME280;24063;51.794;19.578;2022-08-19T00:29:29;98127.91;;;21.10;79.36
38267;BME280;24063;51.794;19.578;2022-08-19T00:30:32;98129.45;;;21.09;79.46
38267;BME280;24063;51.794;19.578;2022-08-19T00:31:33;98127.73;;;21.09;79.46
38267;BME280;24063;51.794;19.578;2022-08-19T00:32:37;98127.84;;;21.07;79.56
38267;BME280;24063;51.794;19.578;2022-08-19T00:33:39;98126.88;;;21.06;79.62
38267;BME280;24063;51.794;19.578;2022-08-19T00:34:41;98126.60;;;21.04;79.53
38267;BME280;24063;51.794;19.578;2022-08-19T00:35:43;98125.41;;;21.04;79.79
38267;BME280;24063;51.794;19.578;2022-08-19T00:36:45;98129.86;;;21.03;79.84
38267;BME280;24063;51.794;19.578;2022-08-19T00:37:48;98129.85;;;21.02;79.72
38267;BME280;24063;51.794;19.578;2022-08-19T00:38:50;98126.36;;;21.02;79.72
38267;BME280;24063;51.794;19.578;2022-08-19T00:39:53;98126.16;;;21.00;79.93
38267;BME280;24063;51.794;19.578;2022-08-19T00:40:56;98128.52;;;21.00;80.01
38267;BME280;24063;51.794;19.578;2022-08-19T00:41:57;98127.95;;;20.99;79.99
38267;BME280;24063;51.794;19.578;2022-08-19T00:42:59;98125.58;;;20.98;80.05
38267;BME280;24063;51.794;19.578;2022-08-19T00:45:12;98120.73;;;20.95;80.25
38267;BME280;24063;51.794;19.578;2022-08-19T00:46:14;98114.88;;;20.93;80.19
38267;BME280;24063;51.794;19.578;2022-08-19T00:47:16;98113.98;;;20.92;80.33
38267;BME280;24063;51.794;19.578;2022-08-19T00:48:20;98111.14;;;20.91;80.25
38267;BME280;24063;51.794;19.578;2022-08-19T00:49:35;98113.36;;;20.89;80.69
38267;BME280;24063;51.794;19.578;2022-08-19T00:50:41;98111.19;;;20.87;80.68
38267;BME280;24063;51.794;19.578;2022-08-19T00:52:00;98110.98;;;20.85;80.78
38267;BME280;24063;51.794;19.578;2022-08-19T00:53:03;98111.77;;;20.82;80.99
38267;BME280;24063;51.794;19.578;2022-08-19T00:54:06;98109.71;;;20.81;81.12
38267;BME280;24063;51.794;19.578;2022-08-19T00:55:08;98112.90;;;20.80;81.15
38267;BME280;24063;51.794;19.578;2022-08-19T00:56:13;98118.53;;;20.79;81.27
38267;BME280;24063;51.794;19.578;2022-08-19T00:57:20;98122.91;;;20.78;81.10
38267;BME280;24063;51.794;19.578;2022-08-19T00:58:28;98124.52;;;20.77;81.26
38267;BME280;24063;51.794;19.578;2022-08-19T00:59:35;98124.88;;;20.75;81.30
38267;BME280;24063;51.794;19.578;2022-08-19T01:01:00;98127.02;;;20.74;81.53
38267;BME280;24063;51.794;19.578;2022-08-19T01:02:02;98128.02;;;20.73;81.47
38267;BME280;24063;51.794;19.578;2022-08-19T01:03:08;98132.98;;;20.73;81.44
38267;BME280;24063;51.794;19.578;2022-08-19T01:04:11;98137.23;;;20.74;81.54
38267;BME280;24063;51.794;19.578;2022-08-19T01:05:18;98136.55;;;20.74;81.53
38267;BME280;24063;51.794;19.578;2022-08-19T01:06:22;98135.86;;;20.75;81.56
38267;BME280;24063;51.794;19.578;2022-08-19T01:07:24;98138.83;;;20.75;81.43
38267;BME280;24063;51.794;19.578;2022-08-19T01:08:26;98134.76;;;20.75;81.35
38267;BME280;24063;51.794;19.578;2022-08-19T01:09:28;98140.46;;;20.78;81.22
38267;BME280;24063;51.794;19.578;2022-08-19T01:10:36;98136.25;;;20.79;81.23
38267;BME280;24063;51.794;19.578;2022-08-19T01:11:42;98137.13;;;20.79;81.25
38267;BME280;24063;51.794;19.578;2022-08-19T01:12:47;98131.44;;;20.80;81.19
38267;BME280;24063;51.794;19.578;2022-08-19T01:13:52;98133.77;;;20.83;81.06
38267;BME280;24063;51.794;19.578;2022-08-19T01:14:55;98130.41;;;20.84;81.16
38267;BME280;24063;51.794;19.578;2022-08-19T01:16:06;98130.44;;;20.85;80.93
38267;BME280;24063;51.794;19.578;2022-08-19T01:17:11;98131.33;;;20.85;81.03
38267;BME280;24063;51.794;19.578;2022-08-19T01:18:15;98130.44;;;20.84;80.95
38267;BME280;24063;51.794;19.578;2022-08-19T01:19:28;98130.27;;;20.84;80.93
38267;BME280;24063;51.794;19.578;2022-08-19T01:20:44;98130.26;;;20.84;80.94
38267;BME280;24063;51.794;19.578;2022-08-19T01:22:02;98130.41;;;20.84;80.90
38267;BME280;24063;51.794;19.578;2022-08-19T01:23:15;98132.14;;;20.84;80.92
38267;BME280;24063;51.794;19.578;2022-08-19T01:24:17;98133.61;;;20.83;80.86
38267;BME280;24063;51.794;19.578;2022-08-19T01:25:26;98133.42;;;20.81;80.98
38267;BME280;24063;51.794;19.578;2022-08-19T01:26:29;98133.98;;;20.79;81.10
38267;BME280;24063;51.794;19.578;2022-08-19T01:27:38;98133.02;;;20.78;80.99
38267;BME280;24063;51.794;19.578;2022-08-19T01:28:45;98132.51;;;20.76;81.09
38267;BME280;24063;51.794;19.578;2022-08-19T01:29:47;98131.40;;;20.76;81.27
38267;BME280;24063;51.794;19.578;2022-08-19T01:30:51;98132.58;;;20.76;81.42
38267;BME280;24063;51.794;19.578;2022-08-19T01:31:56;98131.77;;;20.74;81.30
38267;BME280;24063;51.794;19.578;2022-08-19T01:32:59;98128.83;;;20.74;81.38
38267;BME280;24063;51.794;19.578;2022-08-19T01:34:03;98130.16;;;20.74;81.49
38267;BME280;24063;51.794;19.578;2022-08-19T01:35:05;98127.35;;;20.74;81.60
38267;BME280;24063;51.794;19.578;2022-08-19T01:36:11;98125.45;;;20.73;81.16
38267;BME280;24063;51.794;19.578;2022-08-19T01:37:14;98123.63;;;20.73;81.50
38267;BME280;24063;51.794;19.578;2022-08-19T01:38:27;98125.27;;;20.72;81.69
38267;BME280;24063;51.794;19.578;2022-08-19T01:39:33;98122.61;;;20.72;81.67
38267;BME280;24063;51.794;19.578;2022-08-19T01:40:37;98120.55;;;20.72;81.39
38267;BME280;24063;51.794;19.578;2022-08-19T01:41:39;98122.31;;;20.70;81.48
38267;BME280;24063;51.794;19.578;2022-08-19T01:42:41;98119.59;;;20.68;81.43
38267;BME280;24063;51.794;19.578;2022-08-19T01:43:44;98113.56;;;20.66;81.54
38267;BME280;24063;51.794;19.578;2022-08-19T01:45:06;98114.72;;;20.65;81.69
38267;BME280;24063;51.794;19.578;2022-08-19T01:46:08;98112.64;;;20.63;81.62
38267;BME280;24063;51.794;19.578;2022-08-19T01:47:10;98111.83;;;20.62;81.76
38267;BME280;24063;51.794;19.578;2022-08-19T01:48:14;98108.14;;;20.62;81.89
38267;BME280;24063;51.794;19.578;2022-08-19T01:49:19;98107.66;;;20.62;82.09
38267;BME280;24063;51.794;19.578;2022-08-19T01:50:21;98106.63;;;20.62;81.94
38267;BME280;24063;51.794;19.578;2022-08-19T01:51:25;98101.17;;;20.60;82.04
38267;BME280;24063;51.794;19.578;2022-08-19T01:52:29;98098.39;;;20.59;82.10
38267;BME280;24063;51.794;19.578;2022-08-19T01:53:30;98096.39;;;20.57;82.14
38267;BME280;24063;51.794;19.578;2022-08-19T01:54:34;98096.16;;;20.58;82.22
38267;BME280;24063;51.794;19.578;2022-08-19T01:55:40;98092.20;;;20.56;82.17
38267;BME280;24063;51.794;19.578;2022-08-19T01:56:42;98094.79;;;20.56;82.09
38267;BME280;24063;51.794;19.578;2022-08-19T01:57:50;98090.16;;;20.56;82.11
38267;BME280;24063;51.794;19.578;2022-08-19T01:58:59;98087.30;;;20.54;82.30
38267;BME280;24063;51.794;19.578;2022-08-19T02:00:05;98086.38;;;20.51;82.24
38267;BME280;24063;51.794;19.578;2022-08-19T02:01:12;98086.38;;;20.49;82.40
38267;BME280;24063;51.794;19.578;2022-08-19T02:02:15;98082.09;;;20.47;82.61
38267;BME280;24063;51.794;19.578;2022-08-19T02:03:17;98084.24;;;20.46;82.71
38267;BME280;24063;51.794;19.578;2022-08-19T02:04:19;98084.32;;;20.45;82.59
38267;BME280;24063;51.794;19.578;2022-08-19T02:05:23;98084.08;;;20.45;82.63
38267;BME280;24063;51.794;19.578;2022-08-19T02:06:25;98084.08;;;20.46;82.80
38267;BME280;24063;51.794;19.578;2022-08-19T02:07:27;98084.70;;;20.45;82.87
38267;BME280;24063;51.794;19.578;2022-08-19T02:08:33;98084.38;;;20.45;82.91
38267;BME280;24063;51.794;19.578;2022-08-19T02:09:36;98083.43;;;20.45;82.85
38267;BME280;24063;51.794;19.578;2022-08-19T02:10:41;98078.21;;;20.42;82.84
38267;BME280;24063;51.794;19.578;2022-08-19T02:11:43;98078.44;;;20.42;82.87
38267;BME280;24063;51.794;19.578;2022-08-19T02:12:45;98080.35;;;20.43;82.94
38267;BME280;24063;51.794;19.578;2022-08-19T02:13:48;98081.50;;;20.43;83.18
38267;BME280;24063;51.794;19.578;2022-08-19T02:14:50;98072.33;;;20.39;82.99
38267;BME280;24063;51.794;19.578;2022-08-19T02:15:52;98074.33;;;20.41;83.18
38267;BME280;24063;51.794;19.578;2022-08-19T02:16:54;98075.55;;;20.40;83.07
38267;BME280;24063;51.794;19.578;2022-08-19T02:17:56;98072.08;;;20.39;83.17
38267;BME280;24063;51.794;19.578;2022-08-19T02:18:58;98072.69;;;20.38;83.24
38267;BME280;24063;51.794;19.578;2022-08-19T02:20:02;98072.62;;;20.39;82.99
38267;BME280;24063;51.794;19.578;2022-08-19T02:21:04;98071.33;;;20.37;83.23
38267;BME280;24063;51.794;19.578;2022-08-19T02:22:06;98068.48;;;20.36;83.21
38267;BME280;24063;51.794;19.578;2022-08-19T02:23:09;98067.35;;;20.34;83.37
38267;BME280;24063;51.794;19.578;2022-08-19T02:24:16;98065.93;;;20.34;83.52
38267;BME280;24063;51.794;19.578;2022-08-19T02:25:18;98068.66;;;20.34;83.42
38267;BME280;24063;51.794;19.578;2022-08-19T02:26:20;98070.29;;;20.33;83.62
38267;BME280;24063;51.794;19.578;2022-08-19T02:27:22;98074.45;;;20.33;83.62
38267;BME280;24063;51.794;19.578;2022-08-19T02:28:23;98074.36;;;20.33;83.85
38267;BME280;24063;51.794;19.578;2022-08-19T02:29:25;98074.13;;;20.33;83.73
38267;BME280;24063;51.794;19.578;2022-08-19T02:30:27;98074.65;;;20.32;83.78
38267;BME280;24063;51.794;19.578;2022-08-19T02:31:29;98074.36;;;20.33;83.94
38267;BME280;24063;51.794;19.578;2022-08-19T02:32:31;98075.38;;;20.32;84.05
38267;BME280;24063;51.794;19.578;2022-08-19T02:33:34;98074.04;;;20.32;84.12
38267;BME280;24063;51.794;19.578;2022-08-19T02:34:36;98073.64;;;20.32;84.08
38267;BME280;24063;51.794;19.578;2022-08-19T02:35:44;98071.34;;;20.32;84.03
38267;BME280;24063;51.794;19.578;2022-08-19T02:36:46;98074.77;;;20.31;84.25
38267;BME280;24063;51.794;19.578;2022-08-19T02:37:53;98077.16;;;20.29;84.29
38267;BME280;24063;51.794;19.578;2022-08-19T02:39:13;98075.91;;;20.29;84.42
38267;BME280;24063;51.794;19.578;2022-08-19T02:40:15;98074.10;;;20.29;84.43
38267;BME280;24063;51.794;19.578;2022-08-19T02:41:24;98077.33;;;20.29;84.67
38267;BME280;24063;51.794;19.578;2022-08-19T02:42:27;98078.81;;;20.29;84.37
38267;BME280;24063;51.794;19.578;2022-08-19T02:43:31;98078.83;;;20.30;84.43
38267;BME280;24063;51.794;19.578;2022-08-19T02:44:35;98073.48;;;20.29;84.60
38267;BME280;24063;51.794;19.578;2022-08-19T02:45:38;98072.09;;;20.30;84.70
38267;BME280;24063;51.794;19.578;2022-08-19T02:46:45;98071.02;;;20.31;84.64
38267;BME280;24063;51.794;19.578;2022-08-19T02:47:47;98067.33;;;20.31;84.67
38267;BME280;24063;51.794;19.578;2022-08-19T02:48:51;98063.96;;;20.31;84.66
38267;BME280;24063;51.794;19.578;2022-08-19T02:49:53;98066.00;;;20.31;84.54
38267;BME280;24063;51.794;19.578;2022-08-19T02:50:55;98065.45;;;20.31;84.77
38267;BME280;24063;51.794;19.578;2022-08-19T02:51:57;98062.23;;;20.31;84.70
38267;BME280;24063;51.794;19.578;2022-08-19T02:52:58;98058.77;;;20.31;84.77
38267;BME280;24063;51.794;19.578;2022-08-19T02:54:02;98054.36;;;20.30;84.71
38267;BME280;24063;51.794;19.578;2022-08-19T02:55:04;98054.36;;;20.30;84.80
38267;BME280;24063;51.794;19.578;2022-08-19T02:56:07;98052.09;;;20.30;84.86
38267;BME280;24063;51.794;19.578;2022-08-19T02:57:10;98048.27;;;20.31;84.94
38267;BME280;24063;51.794;19.578;2022-08-19T02:58:13;98051.10;;;20.31;84.94
38267;BME280;24063;51.794;19.578;2022-08-19T02:59:16;98049.64;;;20.32;85.02
38267;BME280;24063;51.794;19.578;2022-08-19T03:00:20;98052.02;;;20.33;85.14
38267;BME280;24063;51.794;19.578;2022-08-19T03:01:27;98051.55;;;20.33;84.88
38267;BME280;24063;51.794;19.578;2022-08-19T03:02:29;98049.11;;;20.33;84.99
38267;BME280;24063;51.794;19.578;2022-08-19T03:03:32;98052.58;;;20.33;85.13
38267;BME280;24063;51.794;19.578;2022-08-19T03:04:33;98057.15;;;20.35;84.99
38267;BME280;24063;51.794;19.578;2022-08-19T03:05:35;98055.07;;;20.36;84.89
38267;BME280;24063;51.794;19.578;2022-08-19T03:06:57;98057.23;;;20.37;84.92
38267;BME280;24063;51.794;19.578;2022-08-19T03:08:13;98061.92;;;20.37;84.70
38267;BME280;24063;51.794;19.578;2022-08-19T03:09:16;98059.99;;;20.39;84.65
38267;BME280;24063;51.794;19.578;2022-08-19T03:10:19;98065.02;;;20.39;84.82
38267;BME280;24063;51.794;19.578;2022-08-19T03:11:27;98062.52;;;20.40;84.82
38267;BME280;24063;51.794;19.578;2022-08-19T03:12:30;98066.08;;;20.40;84.72
38267;BME280;24063;51.794;19.578;2022-08-19T03:13:32;98064.13;;;20.41;84.71
38267;BME280;24063;51.794;19.578;2022-08-19T03:14:35;98065.39;;;20.41;84.80
38267;BME280;24063;51.794;19.578;2022-08-19T03:15:43;98069.57;;;20.42;84.74
38267;BME280;24063;51.794;19.578;2022-08-19T03:16:49;98068.27;;;20.43;84.61
38267;BME280;24063;51.794;19.578;2022-08-19T03:17:51;98070.08;;;20.43;84.72
38267;BME280;24063;51.794;19.578;2022-08-19T03:18:56;98070.69;;;20.43;84.78
38267;BME280;24063;51.794;19.578;2022-08-19T03:20:02;98073.44;;;20.43;84.78
38267;BME280;24063;51.794;19.578;2022-08-19T03:21:05;98069.46;;;20.42;84.79
38267;BME280;24063;51.794;19.578;2022-08-19T03:22:07;98070.39;;;20.41;84.67
38267;BME280;24063;51.794;19.578;2022-08-19T03:23:10;98068.56;;;20.40;84.66
38267;BME280;24063;51.794;19.578;2022-08-19T03:24:13;98068.48;;;20.40;84.93
38267;BME280;24063;51.794;19.578;2022-08-19T03:25:15;98068.28;;;20.37;84.88
38267;BME280;24063;51.794;19.578;2022-08-19T03:26:18;98071.15;;;20.36;84.87
38267;BME280;24063;51.794;19.578;2022-08-19T03:27:19;98067.24;;;20.36;84.97
38267;BME280;24063;51.794;19.578;2022-08-19T03:28:21;98068.81;;;20.37;85.03
38267;BME280;24063;51.794;19.578;2022-08-19T03:29:23;98066.86;;;20.37;85.07
38267;BME280;24063;51.794;19.578;2022-08-19T03:30:31;98071.43;;;20.38;85.03
38267;BME280;24063;51.794;19.578;2022-08-19T03:31:34;98071.67;;;20.39;84.93
38267;BME280;24063;51.794;19.578;2022-08-19T03:32:46;98070.58;;;20.39;85.09
38267;BME280;24063;51.794;19.578;2022-08-19T03:33:54;98066.81;;;20.38;85.01
38267;BME280;24063;51.794;19.578;2022-08-19T03:34:55;98069.56;;;20.38;85.06
38267;BME280;24063;51.794;19.578;2022-08-19T03:36:10;98066.92;;;20.40;84.88
38267;BME280;24063;51.794;19.578;2022-08-19T03:37:13;98067.16;;;20.40;84.95
38267;BME280;24063;51.794;19.578;2022-08-19T03:38:15;98064.25;;;20.40;84.82
38267;BME280;24063;51.794;19.578;2022-08-19T03:39:17;98067.95;;;20.40;84.79
38267;BME280;24063;51.794;19.578;2022-08-19T03:40:19;98066.61;;;20.40;84.72
38267;BME280;24063;51.794;19.578;2022-08-19T03:41:25;98064.97;;;20.40;84.87
38267;BME280;24063;51.794;19.578;2022-08-19T03:42:46;98068.80;;;20.40;84.97
38267;BME280;24063;51.794;19.578;2022-08-19T03:43:52;98066.93;;;20.40;84.83
38267;BME280;24063;51.794;19.578;2022-08-19T03:44:54;98067.95;;;20.40;85.10
38267;BME280;24063;51.794;19.578;2022-08-19T03:46:09;98073.11;;;20.43;85.08
38267;BME280;24063;51.794;19.578;2022-08-19T03:47:12;98068.89;;;20.43;84.95
38267;BME280;24063;51.794;19.578;2022-08-19T03:48:17;98069.33;;;20.45;85.07
38267;BME280;24063;51.794;19.578;2022-08-19T03:49:20;98067.50;;;20.44;84.97
38267;BME280;24063;51.794;19.578;2022-08-19T03:50:28;98062.42;;;20.44;84.67
38267;BME280;24063;51.794;19.578;2022-08-19T03:51:34;98064.41;;;20.46;84.72
38267;BME280;24063;51.794;19.578;2022-08-19T03:52:36;98065.84;;;20.46;84.68
38267;BME280;24063;51.794;19.578;2022-08-19T03:53:38;98066.95;;;20.47;84.80
38267;BME280;24063;51.794;19.578;2022-08-19T03:54:41;98065.14;;;20.47;84.75
38267;BME280;24063;51.794;19.578;2022-08-19T03:55:42;98070.48;;;20.47;84.74
38267;BME280;24063;51.794;19.578;2022-08-19T03:56:46;98068.92;;;20.48;84.79
38267;BME280;24063;51.794;19.578;2022-08-19T03:57:48;98070.50;;;20.48;84.86
38267;BME280;24063;51.794;19.578;2022-08-19T03:58:50;98068.48;;;20.49;84.79
38267;BME280;24063;51.794;19.578;2022-08-19T03:59:51;98073.23;;;20.50;84.77
38267;BME280;24063;51.794;19.578;2022-08-19T04:00:55;98071.08;;;20.49;84.87
38267;BME280;24063;51.794;19.578;2022-08-19T04:02:01;98072.30;;;20.50;84.85
38267;BME280;24063;51.794;19.578;2022-08-19T04:03:03;98075.16;;;20.52;85.03
38267;BME280;24063;51.794;19.578;2022-08-19T04:04:05;98075.55;;;20.52;84.96
38267;BME280;24063;51.794;19.578;2022-08-19T04:05:07;98074.34;;;20.53;84.79
38267;BME280;24063;51.794;19.578;2022-08-19T04:06:15;98074.20;;;20.55;84.82
38267;BME280;24063;51.794;19.578;2022-08-19T04:07:17;98071.17;;;20.56;84.90
38267;BME280;24063;51.794;19.578;2022-08-19T04:08:23;98069.70;;;20.57;84.57
38267;BME280;24063;51.794;19.578;2022-08-19T04:09:25;98071.30;;;20.58;84.77
38267;BME280;24063;51.794;19.578;2022-08-19T04:10:27;98070.84;;;20.59;84.68
38267;BME280;24063;51.794;19.578;2022-08-19T04:11:34;98071.44;;;20.60;84.63
38267;BME280;24063;51.794;19.578;2022-08-19T04:12:44;98069.80;;;20.61;84.60
38267;BME280;24063;51.794;19.578;2022-08-19T04:13:51;98070.54;;;20.61;84.68
38267;BME280;24063;51.794;19.578;2022-08-19T04:14:53;98071.92;;;20.63;84.74
38267;BME280;24063;51.794;19.578;2022-08-19T04:15:55;98068.16;;;20.63;84.57
38267;BME280;24063;51.794;19.578;2022-08-19T04:16:59;98074.40;;;20.65;84.63
38267;BME280;24063;51.794;19.578;2022-08-19T04:18:01;98075.00;;;20.67;84.57
38267;BME280;24063;51.794;19.578;2022-08-19T04:19:06;98076.15;;;20.69;84.68
38267;BME280;24063;51.794;19.578;2022-08-19T04:20:08;98080.80;;;20.70;84.36
38267;BME280;24063;51.794;19.578;2022-08-19T04:21:16;98082.80;;;20.71;84.40
38267;BME280;24063;51.794;19.578;2022-08-19T04:22:18;98089.86;;;20.71;84.38
38267;BME280;24063;51.794;19.578;2022-08-19T04:23:19;98090.73;;;20.72;84.51
38267;BME280;24063;51.794;19.578;2022-08-19T04:24:22;98094.96;;;20.71;84.67
38267;BME280;24063;51.794;19.578;2022-08-19T04:25:24;98095.39;;;20.73;84.52
38267;BME280;24063;51.794;19.578;2022-08-19T04:26:29;98093.66;;;20.73;84.66
38267;BME280;24063;51.794;19.578;2022-08-19T04:27:33;98094.88;;;20.74;84.75
38267;BME280;24063;51.794;19.578;2022-08-19T04:28:35;98091.90;;;20.75;84.86
38267;BME280;24063;51.794;19.578;2022-08-19T04:29:38;98094.55;;;20.77;84.74
38267;BME280;24063;51.794;19.578;2022-08-19T04:30:47;98089.80;;;20.79;84.52
38267;BME280;24063;51.794;19.578;2022-08-19T04:31:51;98089.61;;;20.81;84.29
38267;BME280;24063;51.794;19.578;2022-08-19T04:32:54;98089.11;;;20.83;84.41
38267;BME280;24063;51.794;19.578;2022-08-19T04:33:59;98089.70;;;20.84;84.39
38267;BME280;24063;51.794;19.578;2022-08-19T04:35:01;98088.96;;;20.87;84.21
38267;BME280;24063;51.794;19.578;2022-08-19T04:36:23;98082.54;;;20.90;84.48
38267;BME280;24063;51.794;19.578;2022-08-19T04:37:26;98077.14;;;20.91;84.50
38267;BME280;24063;51.794;19.578;2022-08-19T04:38:35;98073.13;;;20.94;84.00
38267;BME280;24063;51.794;19.578;2022-08-19T04:39:37;98066.66;;;20.96;84.11
38267;BME280;24063;51.794;19.578;2022-08-19T04:41:04;98063.50;;;20.98;84.07
38267;BME280;24063;51.794;19.578;2022-08-19T04:42:25;98056.58;;;21.01;83.90
38267;BME280;24063;51.794;19.578;2022-08-19T04:43:44;98053.33;;;21.03;83.68
38267;BME280;24063;51.794;19.578;2022-08-19T04:44:50;98053.88;;;21.03;83.73
38267;BME280;24063;51.794;19.578;2022-08-19T04:45:52;98051.79;;;21.05;83.51
38267;BME280;24063;51.794;19.578;2022-08-19T04:46:57;98054.09;;;21.06;83.64
38267;BME280;24063;51.794;19.578;2022-08-19T04:47:59;98055.22;;;21.07;83.47
38267;BME280;24063;51.794;19.578;2022-08-19T04:49:23;98060.14;;;21.10;83.15
38267;BME280;24063;51.794;19.578;2022-08-19T04:50:26;98057.30;;;21.12;83.33
38267;BME280;24063;51.794;19.578;2022-08-19T04:51:28;98060.57;;;21.15;82.91
38267;BME280;24063;51.794;19.578;2022-08-19T04:52:32;98064.02;;;21.19;82.65
38267;BME280;24063;51.794;19.578;2022-08-19T04:53:36;98064.86;;;21.21;82.53
38267;BME280;24063;51.794;19.578;2022-08-19T04:54:38;98065.33;;;21.25;82.22
38267;BME280;24063;51.794;19.578;2022-08-19T04:55:41;98066.73;;;21.28;81.95
38267;BME280;24063;51.794;19.578;2022-08-19T04:56:43;98066.56;;;21.31;81.70
38267;BME280;24063;51.794;19.578;2022-08-19T04:57:45;98060.73;;;21.33;81.66
38267;BME280;24063;51.794;19.578;2022-08-19T04:58:48;98065.41;;;21.36;81.58
38267;BME280;24063;51.794;19.578;2022-08-19T04:59:56;98061.71;;;21.38;81.48
38267;BME280;24063;51.794;19.578;2022-08-19T05:00:57;98060.58;;;21.41;81.41
38267;BME280;24063;51.794;19.578;2022-08-19T05:02:03;98059.36;;;21.43;81.15
38267;BME280;24063;51.794;19.578;2022-08-19T05:03:05;98065.40;;;21.45;80.78
38267;BME280;24063;51.794;19.578;2022-08-19T05:04:08;98068.48;;;21.48;80.71
38267;BME280;24063;51.794;19.578;2022-08-19T05:05:10;98070.42;;;21.51;80.57
38267;BME280;24063;51.794;19.578;2022-08-19T05:06:15;98075.25;;;21.54;80.34
38267;BME280;24063;51.794;19.578;2022-08-19T05:07:18;98084.41;;;21.56;80.09
38267;BME280;24063;51.794;19.578;2022-08-19T05:08:20;98081.79;;;21.58;80.04
38267;BME280;24063;51.794;19.578;2022-08-19T05:09:32;98088.54;;;21.62;79.79
38267;BME280;24063;51.794;19.578;2022-08-19T05:10:53;98089.06;;;21.64;79.67
38267;BME280;24063;51.794;19.578;2022-08-19T05:11:55;98089.97;;;21.66;79.37
38267;BME280;24063;51.794;19.578;2022-08-19T05:12:57;98085.06;;;21.68;79.24
38267;BME280;24063;51.794;19.578;2022-08-19T05:13:59;98087.60;;;21.69;79.07
38267;BME280;24063;51.794;19.578;2022-08-19T05:15:04;98088.60;;;21.73;79.22
38267;BME280;24063;51.794;19.578;2022-08-19T05:16:07;98092.75;;;21.75;78.97
38267;BME280;24063;51.794;19.578;2022-08-19T05:17:08;98093.58;;;21.77;79.00
38267;BME280;24063;51.794;19.578;2022-08-19T05:18:30;98088.02;;;21.78;78.71
38267;BME280;24063;51.794;19.578;2022-08-19T05:19:51;98089.63;;;21.80;78.67
38267;BME280;24063;51.794;19.578;2022-08-19T05:21:14;98090.65;;;21.84;78.95
38267;BME280;24063;51.794;19.578;2022-08-19T05:22:34;98085.20;;;21.87;78.39
38267;BME280;24063;51.794;19.578;2022-08-19T05:23:36;98086.58;;;21.89;78.11
38267;BME280;24063;51.794;19.578;2022-08-19T05:24:38;98085.19;;;21.94;78.11
38267;BME280;24063;51.794;19.578;2022-08-19T05:26:00;98089.74;;;21.99;77.96
38267;BME280;24063;51.794;19.578;2022-08-19T05:27:02;98089.20;;;22.03;77.71
38267;BME280;24063;51.794;19.578;2022-08-19T05:28:06;98091.71;;;22.07;77.56
38267;BME280;24063;51.794;19.578;2022-08-19T05:29:09;98091.06;;;22.10;77.66
38267;BME280;24063;51.794;19.578;2022-08-19T05:30:11;98092.79;;;22.14;77.45
38267;BME280;24063;51.794;19.578;2022-08-19T05:31:13;98093.27;;;22.18;77.12
38267;BME280;24063;51.794;19.578;2022-08-19T05:32:15;98090.96;;;22.21;76.98
38267;BME280;24063;51.794;19.578;2022-08-19T05:33:18;98090.79;;;22.24;76.92
38267;BME280;24063;51.794;19.578;2022-08-19T05:34:22;98084.07;;;22.29;76.74
38267;BME280;24063;51.794;19.578;2022-08-19T05:35:25;98081.67;;;22.32;76.50
38267;BME280;24063;51.794;19.578;2022-08-19T05:36:33;98084.41;;;22.36;76.17
38267;BME280;24063;51.794;19.578;2022-08-19T05:37:36;98084.50;;;22.40;76.42
38267;BME280;24063;51.794;19.578;2022-08-19T05:38:38;98090.69;;;22.43;76.10
38267;BME280;24063;51.794;19.578;2022-08-19T05:39:40;98090.48;;;22.45;75.69
38267;BME280;24063;51.794;19.578;2022-08-19T05:40:42;98088.42;;;22.49;75.37