sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8318;BME280;4196;48.926;8.964;2023-05-09T00:01:53;99320.88;;;12.19;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:04:40;99340.72;;;12.28;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:07:26;99317.44;;;12.19;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:10:13;99345.88;;;12.39;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:12:59;99331.16;;;12.36;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:15:46;99334.56;;;12.52;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:18:33;99307.84;;;12.28;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:21:21;99322.47;;;12.40;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:24:08;99333.72;;;12.44;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:26:54;99324.16;;;12.53;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:29:41;99299.09;;;12.45;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:32:27;99318.00;;;12.62;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:35:14;99313.75;;;12.56;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:38:01;99305.13;;;12.47;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:40:47;99311.16;;;12.53;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:43:34;99301.69;;;12.45;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:46:21;99308.59;;;12.47;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:49:08;99283.59;;;12.29;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:51:55;99292.16;;;12.41;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:54:42;99306.88;;;12.46;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T00:57:28;99284.44;;;12.35;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:00:14;99310.31;;;12.50;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:03:01;99299.97;;;12.42;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:06:09;99266.31;;;12.25;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:09:03;99285.25;;;12.43;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:15:12;99283.53;;;12.45;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:18:10;99260.22;;;12.29;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:21:04;99255.06;;;12.28;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:24:24;99285.25;;;12.43;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:27:20;99285.25;;;12.43;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:30:09;99267.97;;;12.36;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:32:59;99280.03;;;12.46;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:35:50;99278.34;;;12.40;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:38:39;99225.66;;;12.23;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:41:29;99269.66;;;12.43;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:44:17;99252.41;;;12.36;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:47:04;99252.38;;;12.39;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:49:54;99260.94;;;12.53;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:52:41;99241.09;;;12.46;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:55:30;99266.06;;;12.62;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T01:58:19;99259.94;;;12.71;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:01:07;99264.31;;;12.64;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:03:55;99265.16;;;12.71;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:06:42;99224.63;;;12.47;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:09:29;99257.41;;;12.63;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:12:15;99269.56;;;12.58;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:15:02;99243.72;;;12.37;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:17:49;99257.50;;;12.49;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:20:36;99240.19;;;12.47;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:23:22;99203.16;;;12.22;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:26:08;99255.88;;;12.35;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:28:55;99243.81;;;12.24;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:31:43;99235.19;;;12.24;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:34:32;99236.00;;;12.29;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:37:20;99237.72;;;12.28;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:40:07;99228.22;;;12.27;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:42:55;99211.09;;;12.00;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:45:42;99234.41;;;12.06;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:48:29;99219.75;;;12.01;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:51:15;99234.41;;;12.08;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:54:02;99206.00;;;11.76;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:56:48;99214.69;;;11.66;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T02:59:35;99231.13;;;11.69;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:02:21;99217.34;;;11.53;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:05:09;99210.44;;;11.51;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:07:55;99226.84;;;11.56;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:10:42;99193.22;;;11.33;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:13:28;99190.59;;;11.44;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:16:16;99225.97;;;11.60;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:19:03;99155.22;;;11.23;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:21:50;99187.16;;;11.42;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:24:37;99196.66;;;11.43;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:27:23;99215.66;;;11.49;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:30:12;99173.38;;;11.24;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:33:00;99156.13;;;11.20;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:35:46;99210.44;;;11.54;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:38:33;99216.44;;;11.65;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:41:19;99195.69;;;11.68;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:44:06;99200.00;;;11.69;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:46:54;99202.56;;;11.78;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:49:41;99215.47;;;11.92;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:52:30;99216.25;;;12.05;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:55:16;99217.09;;;12.07;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T03:58:03;99220.59;;;12.00;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:00:52;99199.88;;;11.92;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:03:41;99217.97;;;12.07;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:06:30;99188.56;;;12.04;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:09:17;99181.66;;;12.00;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:12:05;99195.41;;;12.17;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:14:52;99199.72;;;12.21;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:17:39;99176.47;;;12.06;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:20:26;99182.38;;;12.22;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:23:13;99199.56;;;12.40;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:26:00;99180.66;;;12.22;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:28:47;99159.16;;;12.08;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:31:35;99198.75;;;12.38;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:34:23;99155.69;;;12.06;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:37:12;99171.94;;;12.31;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:39:59;99155.59;;;12.18;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:42:55;99187.41;;;12.46;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:45:45;99204.72;;;12.49;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:48:34;99182.25;;;12.45;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:51:21;99173.66;;;12.33;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:54:09;99181.38;;;12.43;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:56:57;99184.84;;;12.42;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T04:59:59;99202.78;;;12.69;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:02:46;99184.69;;;12.63;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:05:33;99175.22;;;12.56;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:08:23;99200.16;;;12.72;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:11:10;99169.91;;;12.65;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:13:56;99189.66;;;12.85;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:16:43;99175.84;;;12.79;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:19:29;99189.56;;;12.94;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:22:17;99188.53;;;13.10;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:25:05;99163.38;;;13.12;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:27:53;99173.59;;;13.29;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:30:40;99190.81;;;13.39;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:33:26;99188.91;;;13.55;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:36:13;99195.72;;;13.62;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:39:00;99161.09;;;13.60;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:41:47;99169.69;;;13.67;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:44:34;99172.88;;;13.86;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:47:21;99162.25;;;14.01;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:50:08;99175.97;;;14.12;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:52:57;99176.69;;;14.22;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:55:44;99147.44;;;14.05;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T05:58:35;99168.84;;;14.23;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:01:23;99152.50;;;14.14;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:04:10;99159.25;;;14.27;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:06:57;99171.31;;;14.33;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:09:43;99174.53;;;14.47;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:12:29;99153.91;;;14.35;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:15:16;99148.66;;;14.38;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:18:06;99157.94;;;14.56;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:20:53;99159.38;;;14.72;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:23:40;99133.34;;;14.70;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:26:46;99162.16;;;15.09;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:29:32;99159.44;;;15.15;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:32:19;99137.63;;;15.19;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:35:06;99158.00;;;15.44;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:37:53;99151.47;;;15.65;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:40:39;99145.09;;;15.80;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:43:25;99137.56;;;16.03;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:46:12;99146.16;;;16.44;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:48:58;99133.94;;;16.79;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:51:46;99093.63;;;16.87;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:54:33;99128.00;;;17.36;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T06:57:20;99114.63;;;17.45;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:00:06;99096.19;;;17.79;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:02:53;99112.97;;;18.00;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:05:39;99123.50;;;18.27;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:08:25;99106.91;;;18.26;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:11:12;99111.56;;;18.43;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:13:58;99118.22;;;18.53;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:16:44;99115.16;;;18.41;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:19:31;99113.28;;;18.44;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:22:18;99101.53;;;18.56;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:25:06;99103.75;;;18.67;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:27:53;99089.69;;;18.71;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:30:40;99082.28;;;18.82;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:33:27;99089.03;;;18.89;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:36:14;99083.53;;;18.95;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:39:02;99040.81;;;18.92;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:41:50;99039.41;;;18.83;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:44:36;99069.56;;;19.18;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:47:23;99018.06;;;18.92;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:50:10;99054.34;;;19.04;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:52:56;99057.53;;;18.64;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:55:43;99056.41;;;18.46;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T07:58:30;99016.13;;;18.24;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T08:01:16;99038.59;;;18.31;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T08:04:03;99022.69;;;18.35;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T08:06:51;98991.59;;;18.00;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T08:09:37;98972.84;;;17.85;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T08:12:24;99010.91;;;18.47;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T08:15:10;99005.84;;;18.91;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T08:17:57;99018.31;;;19.53;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T08:20:43;98988.78;;;19.48;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T08:23:30;98988.78;;;19.70;95.86
8318;BME280;4196;48.926;8.964;2023-05-09T08:26:16;98981.56;;;19.53;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T08:29:02;98973.34;;;19.63;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T08:31:48;98960.47;;;19.77;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T08:34:36;98956.53;;;19.67;94.25
8318;BME280;4196;48.926;8.964;2023-05-09T08:37:23;98953.34;;;20.01;97.39
8318;BME280;4196;48.926;8.964;2023-05-09T08:40:09;98989.63;;;20.54;95.41
8318;BME280;4196;48.926;8.964;2023-05-09T08:42:56;98950.47;;;20.46;92.13
8318;BME280;4196;48.926;8.964;2023-05-09T08:45:50;98949.97;;;20.59;90.02
8318;BME280;4196;48.926;8.964;2023-05-09T08:48:37;98994.28;;;20.68;90.72
8318;BME280;4196;48.926;8.964;2023-05-09T08:51:25;98988.88;;;20.71;87.12
8318;BME280;4196;48.926;8.964;2023-05-09T08:54:12;98960.91;;;20.09;87.81
8318;BME280;4196;48.926;8.964;2023-05-09T08:56:59;98983.09;;;20.42;89.67
8318;BME280;4196;48.926;8.964;2023-05-09T08:59:46;98965.38;;;20.27;93.41
8318;BME280;4196;48.926;8.964;2023-05-09T09:02:34;98961.28;;;20.20;94.43
8318;BME280;4196;48.926;8.964;2023-05-09T09:05:22;98956.56;;;20.08;93.58
8318;BME280;4196;48.926;8.964;2023-05-09T09:08:26;98948.50;;;19.70;87.78
8318;BME280;4196;48.926;8.964;2023-05-09T09:11:13;98966.03;;;19.69;94.37
8318;BME280;4196;48.926;8.964;2023-05-09T09:14:10;98961.78;;;19.67;98.67
8318;BME280;4196;48.926;8.964;2023-05-09T09:16:58;98915.38;;;19.23;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T09:19:48;98923.91;;;19.28;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T09:22:35;98953.84;;;19.46;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T09:25:23;98943.84;;;19.34;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T09:28:09;98945.41;;;19.38;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T09:30:56;98943.63;;;19.39;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T09:33:42;98916.84;;;19.30;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T09:36:29;98900.66;;;19.41;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T09:39:18;98903.00;;;19.47;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T09:42:09;98912.53;;;19.72;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T09:45:08;98863.63;;;20.09;100.00
8318;BME280;4196;48.926;8.964;2023-05-09T09:47:54;98888.88;;;20.90;94.23
8318;BME280;4196;48.926;8.964;2023-05-09T09:50:41;98895.81;;;21.46;94.20
8318;BME280;4196;48.926;8.964;2023-05-09T09:53:28;98901.06;;;21.98;84.21
8318;BME280;4196;48.926;8.964;2023-05-09T09:56:16;98898.41;;;22.33;79.56
8318;BME280;4196;48.926;8.964;2023-05-09T09:59:16;98886.53;;;21.91;75.96
8318;BME280;4196;48.926;8.964;2023-05-09T10:02:05;98882.25;;;22.06;82.51
8318;BME280;4196;48.926;8.964;2023-05-09T10:04:54;98865.59;;;21.70;77.51
8318;BME280;4196;48.926;8.964;2023-05-09T10:07:41;98829.19;;;21.44;78.40
8318;BME280;4196;48.926;8.964;2023-05-09T10:10:29;98880.72;;;21.67;80.15
8318;BME280;4196;48.926;8.964;2023-05-09T10:13:16;98872.34;;;21.76;77.21
8318;BME280;4196;48.926;8.964;2023-05-09T10:16:04;98863.44;;;22.12;74.40
8318;BME280;4196;48.926;8.964;2023-05-09T10:18:50;98837.72;;;22.00;70.39
8318;BME280;4196;48.926;8.964;2023-05-09T10:21:38;98820.09;;;21.84;70.97
8318;BME280;4196;48.926;8.964;2023-05-09T10:24:39;98848.72;;;22.08;75.58
8318;BME280;4196;48.926;8.964;2023-05-09T10:27:26;98806.94;;;22.00;74.74
8318;BME280;4196;48.926;8.964;2023-05-09T10:30:21;98832.47;;;22.49;74.81
8318;BME280;4196;48.926;8.964;2023-05-09T10:33:08;98807.44;;;22.56;72.90
8318;BME280;4196;48.926;8.964;2023-05-09T10:35:59;98830.13;;;22.92;75.23
8318;BME280;4196;48.926;8.964;2023-05-09T10:38:48;98821.06;;;22.64;69.66
8318;BME280;4196;48.926;8.964;2023-05-09T10:41:34;98798.78;;;22.54;73.50
8318;BME280;4196;48.926;8.964;2023-05-09T10:44:23;98797.56;;;22.75;75.33
8318;BME280;4196;48.926;8.964;2023-05-09T10:47:10;98779.13;;;22.43;69.02
8318;BME280;4196;48.926;8.964;2023-05-09T10:49:59;98787.38;;;22.37;73.69
8318;BME280;4196;48.926;8.964;2023-05-09T10:55:57;98797.06;;;22.69;69.00
8318;BME280;4196;48.926;8.964;2023-05-09T10:58:47;98782.50;;;22.77;69.80
8318;BME280;4196;48.926;8.964;2023-05-09T11:01:36;98790.84;;;22.38;67.81
8318;BME280;4196;48.926;8.964;2023-05-09T11:04:24;98783.06;;;22.82;69.27
8318;BME280;4196;48.926;8.964;2023-05-09T11:07:22;98775.09;;;22.84;66.68
8318;BME280;4196;48.926;8.964;2023-05-09T11:10:14;98768.75;;;22.86;66.08
8318;BME280;4196;48.926;8.964;2023-05-09T11:13:02;98758.78;;;23.07;63.87
8318;BME280;4196;48.926;8.964;2023-05-09T11:18:49;98741.91;;;23.10;66.31
8318;BME280;4196;48.926;8.964;2023-05-09T11:21:36;98738.34;;;23.25;62.43
8318;BME280;4196;48.926;8.964;2023-05-09T11:24:22;98737.63;;;23.37;64.29
8318;BME280;4196;48.926;8.964;2023-05-09T11:30:05;98729.13;;;23.32;66.31
8318;BME280;4196;48.926;8.964;2023-05-09T11:32:53;98712.78;;;23.26;68.78
8318;BME280;4196;48.926;8.964;2023-05-09T11:35:45;98716.69;;;23.63;63.51
8318;BME280;4196;48.926;8.964;2023-05-09T11:38:42;98715.84;;;23.62;64.32
8318;BME280;4196;48.926;8.964;2023-05-09T11:41:29;98700.63;;;23.66;61.79
8318;BME280;4196;48.926;8.964;2023-05-09T11:44:19;98646.63;;;23.42;59.71
8318;BME280;4196;48.926;8.964;2023-05-09T11:47:06;98694.56;;;24.07;60.81
8318;BME280;4196;48.926;8.964;2023-05-09T11:49:54;98670.75;;;24.07;59.57
8318;BME280;4196;48.926;8.964;2023-05-09T11:52:41;98663.03;;;24.04;57.70
8318;BME280;4196;48.926;8.964;2023-05-09T11:55:27;98677.28;;;24.16;60.63
8318;BME280;4196;48.926;8.964;2023-05-09T11:58:17;98659.41;;;24.19;61.45
8318;BME280;4196;48.926;8.964;2023-05-09T12:01:05;98659.88;;;24.11;60.27
8318;BME280;4196;48.926;8.964;2023-05-09T12:03:52;98625.88;;;23.78;59.09
8318;BME280;4196;48.926;8.964;2023-05-09T12:06:39;98660.03;;;23.96;55.39
8318;BME280;4196;48.926;8.964;2023-05-09T12:09:29;98673.28;;;23.67;56.16
8318;BME280;4196;48.926;8.964;2023-05-09T12:12:19;98630.03;;;23.39;56.23
8318;BME280;4196;48.926;8.964;2023-05-09T12:15:08;98660.44;;;23.47;58.67
8318;BME280;4196;48.926;8.964;2023-05-09T12:18:02;98644.09;;;23.54;58.94
8318;BME280;4196;48.926;8.964;2023-05-09T12:20:52;98622.38;;;23.63;60.74
8318;BME280;4196;48.926;8.964;2023-05-09T12:23:38;98630.59;;;23.45;56.83
8318;BME280;4196;48.926;8.964;2023-05-09T12:26:24;98613.63;;;23.34;60.48
8318;BME280;4196;48.926;8.964;2023-05-09T12:29:12;98594.25;;;23.77;59.56
8318;BME280;4196;48.926;8.964;2023-05-09T12:31:59;98588.09;;;23.62;57.33
8318;BME280;4196;48.926;8.964;2023-05-09T12:34:45;98585.66;;;23.73;58.20
8318;BME280;4196;48.926;8.964;2023-05-09T12:37:36;98601.78;;;24.10;60.29
8318;BME280;4196;48.926;8.964;2023-05-09T12:40:23;98604.69;;;24.20;60.01
8318;BME280;4196;48.926;8.964;2023-05-09T12:43:10;98577.72;;;24.00;60.31
8318;BME280;4196;48.926;8.964;2023-05-09T12:45:57;98584.13;;;24.38;61.27
8318;BME280;4196;48.926;8.964;2023-05-09T12:48:44;98587.81;;;24.35;55.02
8318;BME280;4196;48.926;8.964;2023-05-09T12:51:32;98562.47;;;23.91;57.10
8318;BME280;4196;48.926;8.964;2023-05-09T12:54:20;98573.66;;;24.09;58.98
8318;BME280;4196;48.926;8.964;2023-05-09T12:57:19;98577.41;;;24.19;54.95
8318;BME280;4196;48.926;8.964;2023-05-09T13:00:08;98559.06;;;24.16;56.19
8318;BME280;4196;48.926;8.964;2023-05-09T13:02:55;98549.34;;;23.90;53.67
8318;BME280;4196;48.926;8.964;2023-05-09T13:05:42;98555.44;;;23.77;53.23
8318;BME280;4196;48.926;8.964;2023-05-09T13:08:38;98566.78;;;23.65;54.18
8318;BME280;4196;48.926;8.964;2023-05-09T13:11:25;98566.19;;;23.74;54.27
8318;BME280;4196;48.926;8.964;2023-05-09T13:14:13;98537.53;;;23.68;56.56
8318;BME280;4196;48.926;8.964;2023-05-09T13:16:59;98524.66;;;23.76;60.23
8318;BME280;4196;48.926;8.964;2023-05-09T13:19:46;98541.41;;;24.17;57.82
8318;BME280;4196;48.926;8.964;2023-05-09T13:22:33;98539.13;;;24.38;54.91
8318;BME280;4196;48.926;8.964;2023-05-09T13:25:19;98541.69;;;24.39;55.96
8318;BME280;4196;48.926;8.964;2023-05-09T13:28:05;98502.44;;;24.19;54.30
8318;BME280;4196;48.926;8.964;2023-05-09T13:30:52;98507.53;;;24.22;56.47
8318;BME280;4196;48.926;8.964;2023-05-09T13:33:38;98507.28;;;24.52;56.50
8318;BME280;4196;48.926;8.964;2023-05-09T13:36:24;98522.84;;;24.69;54.19
8318;BME280;4196;48.926;8.964;2023-05-09T13:39:11;98516.78;;;24.93;54.94
8318;BME280;4196;48.926;8.964;2023-05-09T13:41:57;98490.13;;;24.83;56.55
8318;BME280;4196;48.926;8.964;2023-05-09T13:44:43;98514.28;;;25.04;53.62
8318;BME280;4196;48.926;8.964;2023-05-09T13:47:30;98493.91;;;25.04;52.39
8318;BME280;4196;48.926;8.964;2023-05-09T13:50:17;98487.34;;;25.10;54.71
8318;BME280;4196;48.926;8.964;2023-05-09T13:53:03;98492.88;;;25.44;50.53
8318;BME280;4196;48.926;8.964;2023-05-09T13:55:50;98481.03;;;25.37;50.73
8318;BME280;4196;48.926;8.964;2023-05-09T13:58:36;98463.22;;;24.76;54.37
8318;BME280;4196;48.926;8.964;2023-05-09T14:01:23;98473.03;;;25.00;54.47
8318;BME280;4196;48.926;8.964;2023-05-09T14:04:09;98471.75;;;25.18;56.17
8318;BME280;4196;48.926;8.964;2023-05-09T14:06:56;98485.63;;;25.22;51.05
8318;BME280;4196;48.926;8.964;2023-05-09T14:09:43;98463.59;;;25.21;54.59
8318;BME280;4196;48.926;8.964;2023-05-09T14:12:30;98452.25;;;25.19;53.63
8318;BME280;4196;48.926;8.964;2023-05-09T14:15:16;98445.38;;;25.17;48.11
8318;BME280;4196;48.926;8.964;2023-05-09T14:18:02;98429.38;;;25.05;48.95
8318;BME280;4196;48.926;8.964;2023-05-09T14:20:49;98439.94;;;25.18;53.19
8318;BME280;4196;48.926;8.964;2023-05-09T14:28:02;98428.72;;;25.15;54.96
8318;BME280;4196;48.926;8.964;2023-05-09T14:30:48;98420.50;;;24.94;55.17
8318;BME280;4196;48.926;8.964;2023-05-09T14:33:36;98415.91;;;24.72;52.57
8318;BME280;4196;48.926;8.964;2023-05-09T14:36:23;98446.22;;;24.42;54.10
8318;BME280;4196;48.926;8.964;2023-05-09T14:39:09;98432.19;;;24.15;56.63
8318;BME280;4196;48.926;8.964;2023-05-09T14:41:56;98428.56;;;24.03;56.95
8318;BME280;4196;48.926;8.964;2023-05-09T14:44:42;98410.78;;;23.79;56.71
8318;BME280;4196;48.926;8.964;2023-05-09T14:47:31;98396.72;;;23.52;60.17
8318;BME280;4196;48.926;8.964;2023-05-09T14:50:18;98435.50;;;23.78;60.36
8318;BME280;4196;48.926;8.964;2023-05-09T14:53:05;98391.25;;;23.28;60.93
8318;BME280;4196;48.926;8.964;2023-05-09T14:55:51;98422.91;;;23.42;62.02
8318;BME280;4196;48.926;8.964;2023-05-09T14:58:38;98414.81;;;23.04;69.58
8318;BME280;4196;48.926;8.964;2023-05-09T15:01:24;98374.13;;;22.36;73.98
8318;BME280;4196;48.926;8.964;2023-05-09T15:04:11;98414.06;;;22.16;76.88
8318;BME280;4196;48.926;8.964;2023-05-09T15:06:57;98406.63;;;21.78;80.73
8318;BME280;4196;48.926;8.964;2023-05-09T15:09:44;98402.38;;;21.45;81.61
8318;BME280;4196;48.926;8.964;2023-05-09T15:12:30;98400.44;;;21.02;84.15
8318;BME280;4196;48.926;8.964;2023-05-09T15:15:19;98353.78;;;20.40;81.38
8318;BME280;4196;48.926;8.964;2023-05-09T15:18:06;98406.53;;;20.37;84.87
8318;BME280;4196;48.926;8.964;2023-05-09T15:20:55;98399.44;;;19.89;96.36
8318;BME280;4196;48.926;8.964;2023-05-09T15:23:41;98386.63;;;19.46;95.54