sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18147;DHT22;9199;48.832;9.182;2024-01-25T00:02:14;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:04:41;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:07:09;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:09:36;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:12:03;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:14:30;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:16:57;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:19:23;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:21:50;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:24:18;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:26:45;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:29:11;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:31:38;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:34:05;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:36:32;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:39:00;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:41:30;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:43:58;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:46:25;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:48:53;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:51:21;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:53:49;10.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:56:16;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T00:58:44;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:01:12;10.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:03:39;10.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:06:07;10.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:08:34;10.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:11:01;10.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:13:28;10.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:15:56;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:18:22;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:20:49;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:23:16;10.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:25:43;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:28:09;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:30:36;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:33:08;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:35:35;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:38:01;10.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:40:28;10.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:42:59;10.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:45:25;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:47:52;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:50:20;10.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:52:48;10.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:55:16;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T01:57:43;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:00:10;10.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:02:37;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:05:05;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:07:34;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:10:00;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:12:27;10.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:14:54;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:17:20;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:19:47;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:22:18;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:24:45;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:27:11;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:29:38;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:32:06;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:34:32;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:36:59;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:39:27;10.40;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:41:54;10.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:44:20;10.40;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:46:47;10.40;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:49:14;10.40;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:51:41;10.40;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:54:07;10.40;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:56:35;10.40;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T02:59:02;10.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:01:37;10.40;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:04:04;10.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:06:30;10.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:08:57;10.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:11:24;10.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:13:52;10.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:16:18;10.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:18:45;10.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:21:12;10.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:23:38;10.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:26:05;10.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:28:33;10.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:31:01;10.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:33:28;10.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:35:55;10.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:38:21;10.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:40:48;10.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:43:16;10.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:45:43;10.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:48:10;10.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:50:37;10.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:53:04;10.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:55:31;10.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T03:57:58;9.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:00:25;9.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:02:52;9.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:05:20;9.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:07:46;9.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:10:13;9.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:12:40;9.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:15:07;9.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:17:35;9.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:20:01;9.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:22:30;9.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:24:56;9.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:27:23;9.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:29:50;9.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:32:16;9.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:34:43;9.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:37:11;9.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:39:39;9.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:42:06;9.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:44:33;9.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:47:00;9.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:49:26;9.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:51:53;9.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:54:20;9.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:56:49;9.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T04:59:15;9.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:01:42;9.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:04:09;9.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:06:35;9.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:09:02;9.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:11:29;9.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:13:57;9.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:16:24;9.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:18:50;9.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:21:17;9.40;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:23:44;9.40;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:26:11;9.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:28:37;9.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:31:05;9.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:33:37;9.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:36:05;9.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:38:32;9.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:40:59;9.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:43:26;9.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:45:52;9.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:48:20;9.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:50:47;8.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:53:14;8.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:55:42;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T05:58:08;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:00:35;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:03:02;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:05:30;8.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:07:56;9.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:10:23;9.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:12:50;9.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:15:16;9.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:17:43;9.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:20:10;9.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:22:38;9.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:25:05;9.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:27:31;9.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:29:58;9.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:32:24;9.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:34:51;9.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:37:18;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:39:47;8.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:42:14;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:44:41;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:47:07;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:49:34;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:52:01;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:54:27;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:56:55;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T06:59:22;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:01:50;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:04:16;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:06:44;8.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:09:10;7.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:11:37;7.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:14:05;7.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:16:32;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:18:59;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:21:26;7.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:23:52;7.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:26:19;7.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:28:47;7.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:31:15;7.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:33:42;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:36:09;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:38:35;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:41:02;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:43:29;7.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:45:56;7.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:48:24;7.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:50:51;7.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:53:17;7.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:55:44;7.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T07:58:11;8.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:00:37;8.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:03:04;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:05:33;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:07:59;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:10:26;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:12:53;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:15:19;8.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:17:46;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:20:13;8.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:22:41;8.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:25:08;8.40;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:27:36;8.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:30:03;8.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:32:29;8.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:34:56;9.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:37:23;9.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:39:51;9.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:42:18;10.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:44:46;10.40;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:47:14;10.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:49:41;11.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:52:08;11.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:54:35;12.40;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:57:04;12.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T08:59:32;12.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:02:00;13.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:04:27;13.40;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:06:54;13.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:09:20;14.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:11:47;14.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:14:15;13.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:16:42;13.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:19:08;14.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:21:38;13.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:24:05;13.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:26:32;13.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:28:59;13.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:31:27;14.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:33:54;14.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:36:20;13.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:38:47;13.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:41:14;13.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:43:41;13.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:46:13;13.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:48:41;13.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:51:09;13.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:53:37;14.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:56:07;14.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T09:58:37;14.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:01:07;13.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:03:34;13.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:06:03;13.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:08:30;13.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:10:56;13.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:13:23;13.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:15:50;13.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:18:16;13.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:20:43;13.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:23:11;13.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:25:38;13.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:28:05;14.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:30:34;14.60;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:33:01;14.40;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:35:30;14.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:37:57;13.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:40:27;14.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:42:54;14.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:45:21;13.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:47:48;13.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:50:15;13.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:52:43;14.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T10:55:11;15.80;99.50
18147;DHT22;9199;48.832;9.182;2024-01-25T10:57:42;16.40;98.70
18147;DHT22;9199;48.832;9.182;2024-01-25T11:00:11;17.10;97.70
18147;DHT22;9199;48.832;9.182;2024-01-25T11:02:39;17.80;96.40
18147;DHT22;9199;48.832;9.182;2024-01-25T11:05:08;18.00;95.70
18147;DHT22;9199;48.832;9.182;2024-01-25T11:07:43;17.00;95.80
18147;DHT22;9199;48.832;9.182;2024-01-25T11:10:13;15.90;97.10
18147;DHT22;9199;48.832;9.182;2024-01-25T11:12:55;15.70;96.90
18147;DHT22;9199;48.832;9.182;2024-01-25T11:15:23;15.60;97.30
18147;DHT22;9199;48.832;9.182;2024-01-25T11:17:53;16.10;96.80
18147;DHT22;9199;48.832;9.182;2024-01-25T11:20:21;16.40;96.70
18147;DHT22;9199;48.832;9.182;2024-01-25T11:22:49;16.80;95.10
18147;DHT22;9199;48.832;9.182;2024-01-25T11:25:20;16.70;95.50
18147;DHT22;9199;48.832;9.182;2024-01-25T11:27:48;16.80;95.20
18147;DHT22;9199;48.832;9.182;2024-01-25T11:30:18;16.80;94.90
18147;DHT22;9199;48.832;9.182;2024-01-25T11:32:46;16.50;95.10
18147;DHT22;9199;48.832;9.182;2024-01-25T11:35:14;16.40;95.60
18147;DHT22;9199;48.832;9.182;2024-01-25T11:37:42;16.10;95.60
18147;DHT22;9199;48.832;9.182;2024-01-25T11:40:10;15.70;96.30
18147;DHT22;9199;48.832;9.182;2024-01-25T11:42:38;15.40;97.10
18147;DHT22;9199;48.832;9.182;2024-01-25T11:45:05;15.30;98.00
18147;DHT22;9199;48.832;9.182;2024-01-25T11:47:35;15.30;98.30
18147;DHT22;9199;48.832;9.182;2024-01-25T11:50:02;15.50;97.80
18147;DHT22;9199;48.832;9.182;2024-01-25T11:52:29;15.60;98.00
18147;DHT22;9199;48.832;9.182;2024-01-25T11:54:58;15.70;98.10
18147;DHT22;9199;48.832;9.182;2024-01-25T11:57:25;15.70;97.40
18147;DHT22;9199;48.832;9.182;2024-01-25T11:59:51;15.40;97.70
18147;DHT22;9199;48.832;9.182;2024-01-25T12:02:18;15.30;98.40
18147;DHT22;9199;48.832;9.182;2024-01-25T12:04:47;15.60;98.40
18147;DHT22;9199;48.832;9.182;2024-01-25T12:07:14;15.60;98.30
18147;DHT22;9199;48.832;9.182;2024-01-25T12:09:41;15.80;98.00
18147;DHT22;9199;48.832;9.182;2024-01-25T12:12:09;15.70;97.70
18147;DHT22;9199;48.832;9.182;2024-01-25T12:14:36;15.20;98.20
18147;DHT22;9199;48.832;9.182;2024-01-25T12:17:03;15.00;98.70
18147;DHT22;9199;48.832;9.182;2024-01-25T12:19:30;15.40;97.50
18147;DHT22;9199;48.832;9.182;2024-01-25T12:21:58;16.30;96.90
18147;DHT22;9199;48.832;9.182;2024-01-25T12:24:25;16.80;95.10
18147;DHT22;9199;48.832;9.182;2024-01-25T12:26:51;17.10;95.10
18147;DHT22;9199;48.832;9.182;2024-01-25T12:29:18;17.40;94.50
18147;DHT22;9199;48.832;9.182;2024-01-25T12:31:44;18.50;93.30
18147;DHT22;9199;48.832;9.182;2024-01-25T12:34:13;19.50;92.50
18147;DHT22;9199;48.832;9.182;2024-01-25T12:36:40;20.00;91.10
18147;DHT22;9199;48.832;9.182;2024-01-25T12:39:10;20.40;89.60
18147;DHT22;9199;48.832;9.182;2024-01-25T12:41:39;20.60;87.60
18147;DHT22;9199;48.832;9.182;2024-01-25T12:44:06;20.40;86.90
18147;DHT22;9199;48.832;9.182;2024-01-25T12:46:33;19.90;87.50
18147;DHT22;9199;48.832;9.182;2024-01-25T12:48:59;18.80;90.00
18147;DHT22;9199;48.832;9.182;2024-01-25T12:51:26;17.70;90.80
18147;DHT22;9199;48.832;9.182;2024-01-25T12:53:53;16.90;91.90
18147;DHT22;9199;48.832;9.182;2024-01-25T12:56:21;17.00;91.90
18147;DHT22;9199;48.832;9.182;2024-01-25T12:58:48;17.60;92.00
18147;DHT22;9199;48.832;9.182;2024-01-25T13:01:14;18.90;90.50
18147;DHT22;9199;48.832;9.182;2024-01-25T13:03:41;19.60;89.10
18147;DHT22;9199;48.832;9.182;2024-01-25T13:06:08;20.20;86.20
18147;DHT22;9199;48.832;9.182;2024-01-25T13:08:34;19.80;86.60
18147;DHT22;9199;48.832;9.182;2024-01-25T13:11:01;19.60;87.00
18147;DHT22;9199;48.832;9.182;2024-01-25T13:13:29;20.00;86.60
18147;DHT22;9199;48.832;9.182;2024-01-25T13:15:56;20.40;84.80
18147;DHT22;9199;48.832;9.182;2024-01-25T13:18:22;19.10;87.20
18147;DHT22;9199;48.832;9.182;2024-01-25T13:20:49;18.80;88.20
18147;DHT22;9199;48.832;9.182;2024-01-25T13:23:15;19.10;88.50
18147;DHT22;9199;48.832;9.182;2024-01-25T13:25:42;19.40;86.60
18147;DHT22;9199;48.832;9.182;2024-01-25T13:28:09;19.50;85.60
18147;DHT22;9199;48.832;9.182;2024-01-25T13:30:37;19.40;85.70
18147;DHT22;9199;48.832;9.182;2024-01-25T13:33:03;19.20;85.50
18147;DHT22;9199;48.832;9.182;2024-01-25T13:35:30;18.80;86.90
18147;DHT22;9199;48.832;9.182;2024-01-25T13:37:57;18.90;86.10
18147;DHT22;9199;48.832;9.182;2024-01-25T13:40:27;18.30;87.80
18147;DHT22;9199;48.832;9.182;2024-01-25T13:42:54;18.40;87.80
18147;DHT22;9199;48.832;9.182;2024-01-25T13:45:21;18.30;88.60
18147;DHT22;9199;48.832;9.182;2024-01-25T13:47:49;17.90;89.20
18147;DHT22;9199;48.832;9.182;2024-01-25T13:50:15;18.00;88.50
18147;DHT22;9199;48.832;9.182;2024-01-25T13:52:42;17.90;87.70
18147;DHT22;9199;48.832;9.182;2024-01-25T13:55:09;17.70;88.80
18147;DHT22;9199;48.832;9.182;2024-01-25T13:57:35;17.50;89.10
18147;DHT22;9199;48.832;9.182;2024-01-25T14:00:02;17.20;89.60
18147;DHT22;9199;48.832;9.182;2024-01-25T14:02:31;17.00;90.50
18147;DHT22;9199;48.832;9.182;2024-01-25T14:04:59;16.80;90.30
18147;DHT22;9199;48.832;9.182;2024-01-25T14:07:26;16.50;91.00
18147;DHT22;9199;48.832;9.182;2024-01-25T14:09:53;16.20;91.40
18147;DHT22;9199;48.832;9.182;2024-01-25T14:12:19;16.50;91.20
18147;DHT22;9199;48.832;9.182;2024-01-25T14:14:46;16.40;91.00
18147;DHT22;9199;48.832;9.182;2024-01-25T14:17:13;16.30;91.30
18147;DHT22;9199;48.832;9.182;2024-01-25T14:19:40;16.20;91.10
18147;DHT22;9199;48.832;9.182;2024-01-25T14:22:08;16.00;91.50
18147;DHT22;9199;48.832;9.182;2024-01-25T14:24:34;15.50;91.70
18147;DHT22;9199;48.832;9.182;2024-01-25T14:27:01;15.30;92.60
18147;DHT22;9199;48.832;9.182;2024-01-25T14:29:28;15.60;92.70
18147;DHT22;9199;48.832;9.182;2024-01-25T14:31:57;15.60;92.80
18147;DHT22;9199;48.832;9.182;2024-01-25T14:34:24;15.30;93.30
18147;DHT22;9199;48.832;9.182;2024-01-25T14:36:51;14.80;94.20
18147;DHT22;9199;48.832;9.182;2024-01-25T14:39:19;14.30;95.00
18147;DHT22;9199;48.832;9.182;2024-01-25T14:41:46;13.90;95.70
18147;DHT22;9199;48.832;9.182;2024-01-25T14:44:13;13.60;96.20
18147;DHT22;9199;48.832;9.182;2024-01-25T14:46:40;13.30;97.00
18147;DHT22;9199;48.832;9.182;2024-01-25T14:49:07;13.10;97.60
18147;DHT22;9199;48.832;9.182;2024-01-25T14:51:33;12.90;98.20
18147;DHT22;9199;48.832;9.182;2024-01-25T14:54:00;12.80;98.90
18147;DHT22;9199;48.832;9.182;2024-01-25T14:56:28;12.80;99.30
18147;DHT22;9199;48.832;9.182;2024-01-25T14:58:55;12.70;99.40
18147;DHT22;9199;48.832;9.182;2024-01-25T15:01:21;12.60;99.80
18147;DHT22;9199;48.832;9.182;2024-01-25T15:03:53;12.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:06:20;12.40;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:08:47;12.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:11:14;12.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:13:42;12.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:16:08;12.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:18:35;11.90;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:21:02;11.80;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:23:29;11.70;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:25:56;11.50;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:28:22;11.30;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:30:50;11.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:33:17;11.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:35:44;11.20;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:38:11;11.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:40:41;11.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:43:08;11.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:45:34;11.10;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:48:03;11.00;99.90
18147;DHT22;9199;48.832;9.182;2024-01-25T15:50:30;11.00;99.90