sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18520;SDS011;9390;51.244;6.982;2023-05-20T00:02:08;5.22;;;2.55;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:04:39;6.15;;;2.08;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:07:14;5.47;;;2.10;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:09:45;7.90;;;2.70;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:12:16;8.00;;;2.42;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:14:48;10.05;;;2.47;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:17:19;4.10;;;2.03;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:19:51;6.63;;;2.30;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:22:24;4.72;;;1.98;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:24:55;6.03;;;2.28;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:27:27;6.38;;;2.50;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:29:58;4.13;;;1.95;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:32:29;5.28;;;2.45;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:35:01;5.78;;;2.38;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:37:34;6.05;;;2.30;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:40:06;6.22;;;2.22;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:42:38;6.93;;;2.35;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:45:09;5.95;;;2.45;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:47:41;5.05;;;2.10;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:50:13;8.82;;;2.28;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:52:45;6.68;;;2.50;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:55:20;5.55;;;2.22;;
18520;SDS011;9390;51.244;6.982;2023-05-20T00:57:52;5.13;;;2.30;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:00:24;5.75;;;2.30;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:02:55;7.00;;;2.40;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:05:26;5.90;;;2.45;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:07:59;6.25;;;2.17;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:10:31;4.47;;;2.03;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:13:04;10.52;;;2.30;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:15:39;7.65;;;2.78;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:18:12;5.15;;;2.25;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:20:48;4.38;;;2.30;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:25:55;6.30;;;2.40;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:28:27;6.93;;;2.28;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:30:59;6.87;;;2.43;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:33:32;6.60;;;2.60;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:36:06;6.00;;;2.55;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:38:38;5.53;;;2.53;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:41:12;5.85;;;2.70;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:43:44;7.85;;;2.72;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:46:15;5.65;;;2.40;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:48:47;5.72;;;2.63;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:51:18;6.97;;;2.60;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:53:50;6.28;;;2.70;;
18520;SDS011;9390;51.244;6.982;2023-05-20T01:56:22;7.72;;;2.40;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:01:25;6.43;;;2.83;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:03:57;4.03;;;2.33;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:06:28;8.20;;;2.80;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:09:00;5.57;;;2.50;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:11:32;6.65;;;2.70;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:14:05;5.85;;;3.00;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:16:36;7.03;;;2.80;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:19:07;5.65;;;2.40;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:21:41;5.65;;;2.65;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:24:14;8.35;;;2.65;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:26:47;6.28;;;2.85;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:29:20;8.07;;;2.50;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:31:52;5.60;;;2.60;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:34:23;6.15;;;2.63;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:36:55;7.13;;;2.95;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:39:27;6.35;;;3.15;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:41:59;7.20;;;2.65;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:44:31;5.57;;;2.58;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:47:02;5.95;;;2.50;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:49:34;5.80;;;2.50;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:52:05;7.43;;;2.55;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:54:37;6.15;;;2.65;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:57:10;5.75;;;2.55;;
18520;SDS011;9390;51.244;6.982;2023-05-20T02:59:41;7.45;;;2.75;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:02:13;6.57;;;2.60;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:04:44;8.73;;;3.25;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:07:16;6.75;;;2.72;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:09:48;7.20;;;3.17;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:12:21;4.80;;;2.33;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:14:55;5.55;;;2.55;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:17:27;8.52;;;3.20;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:19:59;7.95;;;3.22;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:22:32;7.32;;;3.13;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:25:04;10.73;;;3.67;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:27:37;7.57;;;3.42;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:30:09;6.88;;;3.22;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:32:41;13.00;;;3.67;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:35:13;7.70;;;3.65;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:37:44;8.02;;;3.17;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:40:16;7.70;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:42:48;9.93;;;3.65;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:45:21;6.93;;;2.92;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:47:52;8.80;;;2.95;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:50:23;7.25;;;3.47;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:52:55;7.10;;;3.22;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:55:26;8.15;;;3.28;;
18520;SDS011;9390;51.244;6.982;2023-05-20T03:57:59;8.43;;;3.45;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:00:31;7.95;;;3.20;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:03:02;10.30;;;3.08;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:05:34;8.10;;;3.40;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:08:06;8.27;;;3.13;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:10:39;9.20;;;2.90;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:13:12;5.93;;;3.05;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:15:44;7.40;;;2.63;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:18:15;9.07;;;3.50;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:20:47;6.38;;;3.08;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:23:19;6.13;;;2.75;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:25:50;7.03;;;2.80;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:28:23;8.32;;;2.97;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:30:57;5.88;;;2.90;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:33:29;6.80;;;2.87;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:36:02;6.75;;;3.17;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:38:34;6.30;;;2.88;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:41:06;7.50;;;2.83;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:43:39;7.80;;;2.47;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:46:11;6.57;;;2.42;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:48:43;6.82;;;2.78;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:51:16;8.20;;;2.95;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:53:48;6.65;;;2.58;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:56:19;8.13;;;2.40;;
18520;SDS011;9390;51.244;6.982;2023-05-20T04:58:52;6.32;;;2.47;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:01:25;6.47;;;2.88;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:03:56;6.25;;;2.95;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:06:27;10.18;;;3.42;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:08:59;5.28;;;2.58;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:11:31;7.55;;;3.42;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:14:03;7.07;;;2.78;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:16:35;8.23;;;3.38;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:19:06;7.05;;;2.90;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:21:38;6.88;;;2.90;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:24:09;9.10;;;3.33;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:26:41;7.22;;;2.90;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:29:14;6.05;;;2.58;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:31:45;10.65;;;3.15;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:34:16;6.97;;;2.88;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:36:48;7.03;;;2.78;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:39:19;14.23;;;3.33;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:41:50;6.97;;;2.53;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:44:24;9.20;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:46:55;6.78;;;2.70;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:49:27;6.32;;;2.83;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:51:58;7.18;;;3.28;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:54:29;7.75;;;3.20;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:57:01;8.13;;;3.28;;
18520;SDS011;9390;51.244;6.982;2023-05-20T05:59:34;10.82;;;3.53;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:02:05;9.98;;;3.78;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:04:38;6.65;;;3.13;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:07:10;8.02;;;2.88;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:09:41;6.43;;;2.95;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:12:12;6.60;;;2.75;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:14:45;7.93;;;2.88;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:17:17;7.13;;;3.05;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:19:48;8.90;;;3.03;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:22:19;6.75;;;2.78;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:24:52;7.20;;;3.00;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:27:24;6.90;;;2.60;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:29:56;6.70;;;3.03;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:32:28;5.40;;;2.70;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:34:59;8.10;;;3.28;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:37:30;8.05;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:40:02;6.30;;;3.17;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:42:34;8.40;;;3.47;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:45:07;6.07;;;2.92;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:47:39;6.68;;;2.92;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:50:10;8.30;;;3.15;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:52:42;7.95;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:55:13;8.98;;;3.50;;
18520;SDS011;9390;51.244;6.982;2023-05-20T06:57:45;7.85;;;3.67;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:00:17;8.00;;;3.22;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:02:49;6.90;;;3.28;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:05:20;15.25;;;3.78;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:07:53;12.25;;;5.82;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:10:24;9.38;;;3.13;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:12:56;6.90;;;3.25;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:15:28;9.65;;;3.92;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:18:00;11.35;;;4.38;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:20:31;7.70;;;3.08;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:23:03;9.68;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:25:34;8.10;;;2.97;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:28:06;8.55;;;2.95;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:30:38;12.75;;;3.42;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:33:10;8.65;;;3.10;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:35:41;10.30;;;3.75;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:38:13;8.35;;;2.90;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:40:45;7.72;;;3.03;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:43:16;8.75;;;3.70;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:45:49;8.10;;;3.53;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:48:20;8.13;;;3.00;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:50:52;8.88;;;3.40;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:53:26;6.40;;;3.03;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:55:57;7.70;;;3.53;;
18520;SDS011;9390;51.244;6.982;2023-05-20T07:58:30;9.65;;;3.35;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:01:02;8.65;;;3.60;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:03:34;8.60;;;4.00;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:06:05;6.85;;;3.13;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:08:37;6.45;;;3.47;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:13:41;8.10;;;3.50;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:16:14;8.32;;;3.67;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:18:45;7.68;;;3.70;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:21:17;7.35;;;3.83;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:23:48;8.50;;;3.65;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:26:20;11.50;;;3.70;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:28:52;8.35;;;4.00;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:31:25;8.15;;;3.70;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:33:56;9.70;;;4.13;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:36:28;10.60;;;4.03;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:38:59;7.78;;;3.63;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:41:31;8.23;;;3.50;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:44:02;10.43;;;4.07;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:46:36;8.07;;;3.72;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:49:08;9.90;;;4.07;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:51:39;8.90;;;3.95;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:54:12;8.50;;;4.05;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:56:43;9.48;;;3.83;;
18520;SDS011;9390;51.244;6.982;2023-05-20T08:59:15;12.30;;;3.85;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:01:48;8.45;;;3.90;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:04:20;8.60;;;4.05;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:06:51;8.05;;;3.72;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:09:23;8.70;;;4.18;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:11:55;10.70;;;4.22;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:14:26;7.75;;;3.78;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:16:59;9.82;;;4.15;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:19:30;8.77;;;3.92;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:22:03;10.02;;;4.32;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:24:35;9.43;;;4.28;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:27:06;9.55;;;4.65;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:29:39;8.02;;;4.18;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:32:14;9.00;;;4.28;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:37:17;11.25;;;4.47;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:39:51;11.15;;;4.20;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:42:30;8.85;;;4.25;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:45:07;13.85;;;4.10;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:47:40;9.57;;;4.90;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:50:13;11.70;;;4.40;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:52:46;8.65;;;4.45;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:55:18;17.08;;;5.03;;
18520;SDS011;9390;51.244;6.982;2023-05-20T09:57:51;9.35;;;4.38;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:00:23;11.53;;;4.83;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:02:56;12.52;;;4.78;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:08:06;7.43;;;3.95;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:10:46;11.40;;;5.47;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:13:23;10.55;;;4.80;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:16:06;9.35;;;4.50;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:18:47;10.73;;;4.72;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:21:24;9.90;;;5.18;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:24:04;11.48;;;4.88;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:26:35;10.70;;;4.93;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:29:13;12.25;;;5.90;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:31:48;11.90;;;5.30;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:34:21;11.57;;;5.22;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:36:56;9.40;;;4.40;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:39:28;11.68;;;4.95;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:42:06;11.50;;;5.35;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:44:41;13.60;;;6.70;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:47:13;11.23;;;5.45;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:49:46;11.35;;;6.10;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:52:17;14.02;;;5.63;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:54:53;11.75;;;5.40;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:57:26;9.95;;;5.22;;
18520;SDS011;9390;51.244;6.982;2023-05-20T10:59:58;11.77;;;5.40;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:02:30;11.52;;;6.57;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:05:03;11.98;;;6.00;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:07:35;10.32;;;5.68;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:10:07;9.48;;;5.28;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:15:11;10.90;;;5.40;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:17:50;10.35;;;5.55;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:20:24;10.63;;;5.10;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:22:56;10.98;;;5.68;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:25:28;11.02;;;5.35;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:27:59;10.25;;;4.93;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:30:31;10.98;;;5.93;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:33:02;10.15;;;5.50;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:35:35;10.20;;;5.75;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:38:07;11.40;;;5.70;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:40:41;11.15;;;5.80;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:43:13;11.35;;;5.60;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:45:46;12.50;;;5.85;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:48:18;12.23;;;5.35;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:50:51;10.07;;;5.78;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:53:23;11.63;;;6.00;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:55:56;10.95;;;5.68;;
18520;SDS011;9390;51.244;6.982;2023-05-20T11:58:28;13.48;;;5.30;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:01:00;10.90;;;5.47;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:03:32;12.70;;;5.25;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:06:04;9.77;;;5.40;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:08:36;12.05;;;5.45;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:11:07;10.18;;;5.63;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:13:38;13.20;;;5.47;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:16:10;9.82;;;5.07;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:18:41;8.57;;;4.60;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:21:14;11.10;;;5.00;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:23:45;9.95;;;4.18;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:26:17;16.25;;;5.43;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:28:48;9.32;;;4.75;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:31:20;11.13;;;4.93;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:33:51;8.38;;;4.55;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:36:24;9.00;;;4.38;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:38:56;10.10;;;4.18;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:41:28;10.48;;;4.28;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:43:59;9.07;;;4.22;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:46:31;9.35;;;4.45;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:49:02;10.32;;;4.10;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:51:35;10.18;;;5.18;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:54:06;9.02;;;4.28;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:56:38;10.65;;;4.95;;
18520;SDS011;9390;51.244;6.982;2023-05-20T12:59:09;9.32;;;4.43;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:01:41;9.38;;;4.93;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:04:12;8.32;;;4.57;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:06:45;12.02;;;5.18;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:09:16;8.10;;;4.55;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:11:47;17.27;;;7.13;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:14:19;10.32;;;4.80;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:16:51;9.80;;;4.30;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:19:23;11.48;;;5.95;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:21:56;8.98;;;4.28;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:24:28;9.40;;;4.70;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:26:59;9.57;;;4.10;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:29:31;9.02;;;4.38;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:32:02;8.73;;;3.47;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:34:34;8.77;;;3.85;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:37:07;8.50;;;3.92;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:42:10;8.75;;;3.70;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:44:42;9.45;;;4.30;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:47:13;9.98;;;3.88;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:49:45;8.70;;;3.95;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:52:17;9.18;;;3.80;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:54:49;8.95;;;3.88;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:57:20;8.32;;;3.60;;
18520;SDS011;9390;51.244;6.982;2023-05-20T13:59:52;9.65;;;4.10;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:02:23;7.95;;;3.53;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:04:55;8.23;;;3.75;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:07:27;8.88;;;3.55;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:09:59;9.15;;;4.07;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:12:30;9.13;;;4.13;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:15:02;7.38;;;3.50;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:17:33;7.63;;;3.60;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:20:05;11.40;;;3.65;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:22:39;8.10;;;4.00;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:25:10;8.32;;;4.22;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:27:42;8.57;;;3.80;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:30:13;7.30;;;3.92;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:32:45;10.40;;;4.20;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:35:16;8.40;;;4.15;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:37:49;7.68;;;3.45;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:40:20;10.55;;;3.97;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:42:52;8.70;;;4.07;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:45:23;8.07;;;3.38;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:47:54;9.02;;;3.40;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:50:26;8.60;;;3.85;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:52:58;9.15;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:55:30;10.20;;;3.55;;
18520;SDS011;9390;51.244;6.982;2023-05-20T14:58:01;8.35;;;3.70;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:00:33;6.55;;;3.40;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:03:04;7.65;;;3.90;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:05:36;6.68;;;3.30;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:08:09;7.03;;;3.55;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:13:11;7.75;;;3.92;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:15:43;9.43;;;3.85;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:18:14;7.68;;;3.70;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:20:46;7.80;;;3.50;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:23:19;7.35;;;3.60;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:25:50;7.57;;;3.92;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:28:22;8.15;;;3.95;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:30:54;8.65;;;3.80;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:33:25;7.70;;;3.53;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:35:57;7.00;;;3.22;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:38:30;7.05;;;3.63;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:41:01;8.35;;;3.60;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:43:33;7.10;;;3.77;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:46:04;7.93;;;3.80;;
18520;SDS011;9390;51.244;6.982;2023-05-20T15:48:36;6.68;;;3.58;;