sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35644;SDS011;21764;52.042;6.830;2023-02-27T00:03:00;9.85;;;3.53;;
35644;SDS011;21764;52.042;6.830;2023-02-27T00:08:01;17.00;;;4.25;;
35644;SDS011;21764;52.042;6.830;2023-02-27T00:13:01;12.35;;;3.83;;
35644;SDS011;21764;52.042;6.830;2023-02-27T00:18:03;12.43;;;4.38;;
35644;SDS011;21764;52.042;6.830;2023-02-27T00:23:06;17.00;;;3.88;;
35644;SDS011;21764;52.042;6.830;2023-02-27T00:28:17;12.88;;;3.53;;
35644;SDS011;21764;52.042;6.830;2023-02-27T00:34:07;13.88;;;3.75;;
35644;SDS011;21764;52.042;6.830;2023-02-27T00:39:29;10.63;;;3.80;;
35644;SDS011;21764;52.042;6.830;2023-02-27T00:44:30;12.00;;;3.45;;
35644;SDS011;21764;52.042;6.830;2023-02-27T00:49:31;12.32;;;4.15;;
35644;SDS011;21764;52.042;6.830;2023-02-27T00:59:32;22.58;;;3.83;;
35644;SDS011;21764;52.042;6.830;2023-02-27T01:04:33;17.33;;;3.60;;
35644;SDS011;21764;52.042;6.830;2023-02-27T01:09:34;14.15;;;3.80;;
35644;SDS011;21764;52.042;6.830;2023-02-27T01:14:35;10.23;;;4.40;;
35644;SDS011;21764;52.042;6.830;2023-02-27T01:19:35;10.35;;;3.60;;
35644;SDS011;21764;52.042;6.830;2023-02-27T01:24:36;7.63;;;4.30;;
35644;SDS011;21764;52.042;6.830;2023-02-27T01:29:37;16.15;;;3.55;;
35644;SDS011;21764;52.042;6.830;2023-02-27T01:34:38;10.07;;;3.65;;
35644;SDS011;21764;52.042;6.830;2023-02-27T01:39:38;11.73;;;4.10;;
35644;SDS011;21764;52.042;6.830;2023-02-27T01:50:18;16.83;;;4.72;;
35644;SDS011;21764;52.042;6.830;2023-02-27T01:55:19;12.73;;;5.13;;
35644;SDS011;21764;52.042;6.830;2023-02-27T02:00:21;14.07;;;4.63;;
35644;SDS011;21764;52.042;6.830;2023-02-27T02:05:22;15.20;;;4.30;;
35644;SDS011;21764;52.042;6.830;2023-02-27T02:10:23;11.85;;;4.35;;
35644;SDS011;21764;52.042;6.830;2023-02-27T02:15:26;9.50;;;4.13;;
35644;SDS011;21764;52.042;6.830;2023-02-27T02:42:21;12.18;;;4.30;;
35644;SDS011;21764;52.042;6.830;2023-02-27T02:57:51;10.48;;;4.28;;
35644;SDS011;21764;52.042;6.830;2023-02-27T03:08:36;8.38;;;4.10;;
35644;SDS011;21764;52.042;6.830;2023-02-27T03:18:47;13.38;;;4.72;;
35644;SDS011;21764;52.042;6.830;2023-02-27T03:23:49;9.32;;;4.65;;
35644;SDS011;21764;52.042;6.830;2023-02-27T03:29:03;10.98;;;4.15;;
35644;SDS011;21764;52.042;6.830;2023-02-27T03:34:11;12.55;;;4.60;;
35644;SDS011;21764;52.042;6.830;2023-02-27T03:50:27;13.13;;;5.65;;
35644;SDS011;21764;52.042;6.830;2023-02-27T03:55:32;12.02;;;5.93;;
35644;SDS011;21764;52.042;6.830;2023-02-27T04:00:35;19.00;;;4.97;;
35644;SDS011;21764;52.042;6.830;2023-02-27T04:05:36;16.08;;;5.53;;
35644;SDS011;21764;52.042;6.830;2023-02-27T04:32:37;19.33;;;6.80;;
35644;SDS011;21764;52.042;6.830;2023-02-27T04:43:17;18.23;;;6.45;;
35644;SDS011;21764;52.042;6.830;2023-02-27T04:48:25;19.17;;;6.63;;
35644;SDS011;21764;52.042;6.830;2023-02-27T04:53:49;17.73;;;6.40;;
35644;SDS011;21764;52.042;6.830;2023-02-27T04:58:58;17.13;;;6.13;;
35644;SDS011;21764;52.042;6.830;2023-02-27T05:04:13;14.10;;;6.90;;
35644;SDS011;21764;52.042;6.830;2023-02-27T05:09:19;14.55;;;5.60;;
35644;SDS011;21764;52.042;6.830;2023-02-27T05:14:32;18.90;;;6.22;;
35644;SDS011;21764;52.042;6.830;2023-02-27T05:19:38;23.20;;;7.35;;
35644;SDS011;21764;52.042;6.830;2023-02-27T05:24:48;16.85;;;6.85;;
35644;SDS011;21764;52.042;6.830;2023-02-27T05:29:51;22.70;;;7.45;;
35644;SDS011;21764;52.042;6.830;2023-02-27T05:40:12;17.75;;;6.88;;
35644;SDS011;21764;52.042;6.830;2023-02-27T05:45:21;18.10;;;6.65;;
35644;SDS011;21764;52.042;6.830;2023-02-27T05:50:27;16.85;;;7.40;;
35644;SDS011;21764;52.042;6.830;2023-02-27T05:55:35;12.75;;;6.28;;
35644;SDS011;21764;52.042;6.830;2023-02-27T06:00:42;21.77;;;6.50;;
35644;SDS011;21764;52.042;6.830;2023-02-27T06:05:46;15.20;;;6.82;;
35644;SDS011;21764;52.042;6.830;2023-02-27T06:10:52;16.27;;;6.93;;
35644;SDS011;21764;52.042;6.830;2023-02-27T06:15:54;21.95;;;7.85;;
35644;SDS011;21764;52.042;6.830;2023-02-27T06:20:54;13.60;;;7.03;;
35644;SDS011;21764;52.042;6.830;2023-02-27T06:25:56;18.90;;;7.57;;
35644;SDS011;21764;52.042;6.830;2023-02-27T06:30:57;31.40;;;11.10;;
35644;SDS011;21764;52.042;6.830;2023-02-27T06:35:58;22.15;;;9.02;;
35644;SDS011;21764;52.042;6.830;2023-02-27T06:40:58;30.70;;;12.15;;
35644;SDS011;21764;52.042;6.830;2023-02-27T06:45:59;33.60;;;11.65;;
35644;SDS011;21764;52.042;6.830;2023-02-27T06:51:00;21.67;;;9.98;;
35644;SDS011;21764;52.042;6.830;2023-02-27T06:56:02;30.20;;;11.63;;
35644;SDS011;21764;52.042;6.830;2023-02-27T07:01:03;26.33;;;9.82;;
35644;SDS011;21764;52.042;6.830;2023-02-27T07:06:05;26.38;;;10.85;;
35644;SDS011;21764;52.042;6.830;2023-02-27T07:11:06;22.30;;;11.18;;
35644;SDS011;21764;52.042;6.830;2023-02-27T07:16:08;33.08;;;16.15;;
35644;SDS011;21764;52.042;6.830;2023-02-27T07:21:08;35.13;;;16.05;;
35644;SDS011;21764;52.042;6.830;2023-02-27T07:26:09;46.50;;;20.92;;
35644;SDS011;21764;52.042;6.830;2023-02-27T07:31:10;18.13;;;10.07;;
35644;SDS011;21764;52.042;6.830;2023-02-27T07:36:11;31.65;;;11.43;;
35644;SDS011;21764;52.042;6.830;2023-02-27T07:41:11;39.65;;;17.52;;
35644;SDS011;21764;52.042;6.830;2023-02-27T07:46:12;37.22;;;17.35;;
35644;SDS011;21764;52.042;6.830;2023-02-27T07:51:13;23.67;;;9.60;;
35644;SDS011;21764;52.042;6.830;2023-02-27T07:56:13;15.25;;;6.45;;
35644;SDS011;21764;52.042;6.830;2023-02-27T08:01:14;12.90;;;5.90;;
35644;SDS011;21764;52.042;6.830;2023-02-27T08:06:15;11.60;;;6.03;;
35644;SDS011;21764;52.042;6.830;2023-02-27T08:11:16;13.13;;;4.97;;
35644;SDS011;21764;52.042;6.830;2023-02-27T08:16:17;10.57;;;5.25;;
35644;SDS011;21764;52.042;6.830;2023-02-27T08:21:18;9.27;;;4.20;;
35644;SDS011;21764;52.042;6.830;2023-02-27T08:26:18;6.80;;;4.10;;
35644;SDS011;21764;52.042;6.830;2023-02-27T08:31:20;9.52;;;3.80;;
35644;SDS011;21764;52.042;6.830;2023-02-27T08:36:20;11.07;;;4.15;;
35644;SDS011;21764;52.042;6.830;2023-02-27T08:41:21;16.55;;;7.03;;
35644;SDS011;21764;52.042;6.830;2023-02-27T08:46:22;10.57;;;5.22;;
35644;SDS011;21764;52.042;6.830;2023-02-27T08:51:25;6.15;;;3.17;;
35644;SDS011;21764;52.042;6.830;2023-02-27T08:56:26;7.30;;;3.63;;
35644;SDS011;21764;52.042;6.830;2023-02-27T09:01:27;5.80;;;3.30;;
35644;SDS011;21764;52.042;6.830;2023-02-27T09:06:33;5.70;;;3.10;;
35644;SDS011;21764;52.042;6.830;2023-02-27T09:11:36;11.35;;;5.45;;
35644;SDS011;21764;52.042;6.830;2023-02-27T09:16:37;25.42;;;10.85;;
35644;SDS011;21764;52.042;6.830;2023-02-27T09:21:37;9.05;;;2.88;;
35644;SDS011;21764;52.042;6.830;2023-02-27T09:26:38;11.43;;;3.55;;
35644;SDS011;21764;52.042;6.830;2023-02-27T09:31:39;20.75;;;8.00;;
35644;SDS011;21764;52.042;6.830;2023-02-27T09:36:39;10.23;;;3.42;;
35644;SDS011;21764;52.042;6.830;2023-02-27T09:41:51;14.60;;;4.57;;
35644;SDS011;21764;52.042;6.830;2023-02-27T09:46:55;9.70;;;4.38;;
35644;SDS011;21764;52.042;6.830;2023-02-27T09:51:56;6.88;;;3.50;;
35644;SDS011;21764;52.042;6.830;2023-02-27T09:56:57;9.07;;;3.30;;
35644;SDS011;21764;52.042;6.830;2023-02-27T10:07:44;13.73;;;4.20;;
35644;SDS011;21764;52.042;6.830;2023-02-27T10:18:17;13.50;;;6.03;;
35644;SDS011;21764;52.042;6.830;2023-02-27T10:24:10;22.75;;;9.38;;
35644;SDS011;21764;52.042;6.830;2023-02-27T10:28:52;12.10;;;4.37;;
35644;SDS011;21764;52.042;6.830;2023-02-27T10:33:53;6.78;;;3.30;;
35644;SDS011;21764;52.042;6.830;2023-02-27T10:38:57;12.32;;;3.40;;
35644;SDS011;21764;52.042;6.830;2023-02-27T10:49:01;9.68;;;2.85;;
35644;SDS011;21764;52.042;6.830;2023-02-27T10:54:23;7.28;;;2.95;;
35644;SDS011;21764;52.042;6.830;2023-02-27T10:59:31;7.95;;;3.60;;
35644;SDS011;21764;52.042;6.830;2023-02-27T11:04:38;6.72;;;3.08;;
35644;SDS011;21764;52.042;6.830;2023-02-27T11:09:57;9.52;;;2.67;;
35644;SDS011;21764;52.042;6.830;2023-02-27T11:15:22;16.67;;;5.18;;
35644;SDS011;21764;52.042;6.830;2023-02-27T11:25:31;8.10;;;2.55;;
35644;SDS011;21764;52.042;6.830;2023-02-27T11:30:33;6.50;;;2.35;;
35644;SDS011;21764;52.042;6.830;2023-02-27T11:35:37;5.28;;;1.83;;
35644;SDS011;21764;52.042;6.830;2023-02-27T11:40:39;11.18;;;2.40;;
35644;SDS011;21764;52.042;6.830;2023-02-27T11:46:04;5.72;;;2.30;;
35644;SDS011;21764;52.042;6.830;2023-02-27T11:56:53;5.88;;;2.22;;
35644;SDS011;21764;52.042;6.830;2023-02-27T12:02:00;6.15;;;2.08;;
35644;SDS011;21764;52.042;6.830;2023-02-27T12:07:11;5.60;;;1.60;;
35644;SDS011;21764;52.042;6.830;2023-02-27T12:12:42;5.05;;;1.83;;
35644;SDS011;21764;52.042;6.830;2023-02-27T12:18:14;6.68;;;2.40;;
35644;SDS011;21764;52.042;6.830;2023-02-27T12:23:15;6.60;;;1.77;;
35644;SDS011;21764;52.042;6.830;2023-02-27T12:28:36;6.57;;;2.13;;
35644;SDS011;21764;52.042;6.830;2023-02-27T12:34:03;6.88;;;2.03;;
35644;SDS011;21764;52.042;6.830;2023-02-27T12:39:27;6.13;;;2.42;;
35644;SDS011;21764;52.042;6.830;2023-02-27T12:55:11;5.55;;;1.90;;
35644;SDS011;21764;52.042;6.830;2023-02-27T13:00:19;5.82;;;2.13;;
35644;SDS011;21764;52.042;6.830;2023-02-27T13:10:42;9.95;;;2.40;;
35644;SDS011;21764;52.042;6.830;2023-02-27T13:26:45;8.05;;;3.53;;
35644;SDS011;21764;52.042;6.830;2023-02-27T13:37:17;4.72;;;2.05;;
35644;SDS011;21764;52.042;6.830;2023-02-27T13:52:31;9.75;;;2.60;;
35644;SDS011;21764;52.042;6.830;2023-02-27T13:57:34;4.82;;;1.73;;
35644;SDS011;21764;52.042;6.830;2023-02-27T14:02:44;3.42;;;1.55;;
35644;SDS011;21764;52.042;6.830;2023-02-27T14:07:55;7.03;;;2.50;;
35644;SDS011;21764;52.042;6.830;2023-02-27T14:13:05;6.18;;;2.50;;
35644;SDS011;21764;52.042;6.830;2023-02-27T14:18:46;19.45;;;5.68;;
35644;SDS011;21764;52.042;6.830;2023-02-27T14:23:53;7.05;;;2.17;;
35644;SDS011;21764;52.042;6.830;2023-02-27T14:28:54;4.95;;;2.53;;
35644;SDS011;21764;52.042;6.830;2023-02-27T14:33:57;9.40;;;4.47;;
35644;SDS011;21764;52.042;6.830;2023-02-27T14:39:04;7.03;;;2.72;;
35644;SDS011;21764;52.042;6.830;2023-02-27T14:44:14;7.55;;;2.53;;
35644;SDS011;21764;52.042;6.830;2023-02-27T14:49:21;10.70;;;2.33;;
35644;SDS011;21764;52.042;6.830;2023-02-27T14:54:25;8.00;;;2.60;;
35644;SDS011;21764;52.042;6.830;2023-02-27T14:59:28;9.32;;;2.90;;
35644;SDS011;21764;52.042;6.830;2023-02-27T15:04:32;4.78;;;2.83;;
35644;SDS011;21764;52.042;6.830;2023-02-27T15:14:41;6.03;;;2.58;;
35644;SDS011;21764;52.042;6.830;2023-02-27T15:19:49;10.48;;;3.35;;
35644;SDS011;21764;52.042;6.830;2023-02-27T15:24:51;10.38;;;2.92;;
35644;SDS011;21764;52.042;6.830;2023-02-27T15:29:57;9.05;;;2.55;;
35644;SDS011;21764;52.042;6.830;2023-02-27T15:35:00;8.50;;;3.15;;
35644;SDS011;21764;52.042;6.830;2023-02-27T15:40:04;8.80;;;3.53;;
35644;SDS011;21764;52.042;6.830;2023-02-27T15:45:14;5.70;;;2.75;;
35644;SDS011;21764;52.042;6.830;2023-02-27T15:50:25;8.98;;;3.00;;
35644;SDS011;21764;52.042;6.830;2023-02-27T15:55:31;11.07;;;3.33;;
35644;SDS011;21764;52.042;6.830;2023-02-27T16:00:34;8.67;;;2.60;;
35644;SDS011;21764;52.042;6.830;2023-02-27T16:05:36;6.75;;;2.60;;
35644;SDS011;21764;52.042;6.830;2023-02-27T16:10:40;8.82;;;2.55;;
35644;SDS011;21764;52.042;6.830;2023-02-27T16:15:44;7.33;;;2.40;;
35644;SDS011;21764;52.042;6.830;2023-02-27T16:20:45;6.63;;;2.92;;
35644;SDS011;21764;52.042;6.830;2023-02-27T16:31:30;8.48;;;3.22;;
35644;SDS011;21764;52.042;6.830;2023-02-27T16:36:35;7.55;;;3.00;;
35644;SDS011;21764;52.042;6.830;2023-02-27T16:41:36;6.03;;;3.25;;
35644;SDS011;21764;52.042;6.830;2023-02-27T16:46:36;11.27;;;5.53;;
35644;SDS011;21764;52.042;6.830;2023-02-27T16:51:37;11.18;;;5.75;;
35644;SDS011;21764;52.042;6.830;2023-02-27T16:56:39;12.30;;;5.45;;
35644;SDS011;21764;52.042;6.830;2023-02-27T17:01:40;12.75;;;6.53;;
35644;SDS011;21764;52.042;6.830;2023-02-27T17:06:41;14.82;;;6.75;;
35644;SDS011;21764;52.042;6.830;2023-02-27T17:11:41;9.70;;;5.45;;
35644;SDS011;21764;52.042;6.830;2023-02-27T17:16:42;14.43;;;7.07;;
35644;SDS011;21764;52.042;6.830;2023-02-27T17:21:42;13.60;;;6.65;;
35644;SDS011;21764;52.042;6.830;2023-02-27T17:26:43;13.55;;;5.60;;
35644;SDS011;21764;52.042;6.830;2023-02-27T17:31:44;19.95;;;8.38;;
35644;SDS011;21764;52.042;6.830;2023-02-27T17:36:45;24.95;;;9.60;;
35644;SDS011;21764;52.042;6.830;2023-02-27T17:41:47;13.05;;;7.43;;
35644;SDS011;21764;52.042;6.830;2023-02-27T17:46:48;15.77;;;8.25;;
35644;SDS011;21764;52.042;6.830;2023-02-27T17:51:48;14.82;;;6.78;;
35644;SDS011;21764;52.042;6.830;2023-02-27T17:56:49;15.52;;;6.32;;
35644;SDS011;21764;52.042;6.830;2023-02-27T18:01:50;13.63;;;6.90;;
35644;SDS011;21764;52.042;6.830;2023-02-27T18:06:50;11.88;;;5.65;;
35644;SDS011;21764;52.042;6.830;2023-02-27T18:11:51;14.75;;;6.60;;
35644;SDS011;21764;52.042;6.830;2023-02-27T18:16:52;14.27;;;6.40;;
35644;SDS011;21764;52.042;6.830;2023-02-27T18:21:53;15.05;;;6.85;;
35644;SDS011;21764;52.042;6.830;2023-02-27T18:26:53;32.67;;;14.40;;
35644;SDS011;21764;52.042;6.830;2023-02-27T18:31:54;21.63;;;9.77;;
35644;SDS011;21764;52.042;6.830;2023-02-27T18:36:55;16.27;;;7.28;;
35644;SDS011;21764;52.042;6.830;2023-02-27T18:41:56;14.73;;;7.05;;
35644;SDS011;21764;52.042;6.830;2023-02-27T18:46:58;14.80;;;8.65;;
35644;SDS011;21764;52.042;6.830;2023-02-27T18:51:59;47.92;;;24.58;;
35644;SDS011;21764;52.042;6.830;2023-02-27T18:57:00;21.27;;;12.68;;
35644;SDS011;21764;52.042;6.830;2023-02-27T19:02:01;22.40;;;12.38;;
35644;SDS011;21764;52.042;6.830;2023-02-27T19:07:02;28.25;;;13.23;;
35644;SDS011;21764;52.042;6.830;2023-02-27T19:12:02;43.60;;;22.65;;
35644;SDS011;21764;52.042;6.830;2023-02-27T19:17:03;37.20;;;16.30;;
35644;SDS011;21764;52.042;6.830;2023-02-27T19:22:04;43.42;;;21.92;;
35644;SDS011;21764;52.042;6.830;2023-02-27T19:27:05;21.35;;;12.48;;
35644;SDS011;21764;52.042;6.830;2023-02-27T19:32:06;20.13;;;10.05;;
35644;SDS011;21764;52.042;6.830;2023-02-27T19:37:07;37.13;;;16.02;;
35644;SDS011;21764;52.042;6.830;2023-02-27T19:42:08;77.28;;;23.35;;
35644;SDS011;21764;52.042;6.830;2023-02-27T19:47:09;56.53;;;20.92;;
35644;SDS011;21764;52.042;6.830;2023-02-27T19:52:11;49.90;;;18.58;;
35644;SDS011;21764;52.042;6.830;2023-02-27T19:57:12;34.33;;;16.05;;
35644;SDS011;21764;52.042;6.830;2023-02-27T20:02:13;55.28;;;21.38;;
35644;SDS011;21764;52.042;6.830;2023-02-27T20:07:13;51.13;;;20.00;;
35644;SDS011;21764;52.042;6.830;2023-02-27T20:12:14;45.63;;;17.80;;
35644;SDS011;21764;52.042;6.830;2023-02-27T20:17:15;25.73;;;11.60;;
35644;SDS011;21764;52.042;6.830;2023-02-27T20:22:15;24.38;;;12.07;;
35644;SDS011;21764;52.042;6.830;2023-02-27T20:27:16;71.72;;;29.58;;
35644;SDS011;21764;52.042;6.830;2023-02-27T20:32:17;71.47;;;31.23;;
35644;SDS011;21764;52.042;6.830;2023-02-27T20:37:17;48.20;;;25.08;;
35644;SDS011;21764;52.042;6.830;2023-02-27T20:42:18;33.17;;;19.67;;
35644;SDS011;21764;52.042;6.830;2023-02-27T20:47:19;26.17;;;15.02;;
35644;SDS011;21764;52.042;6.830;2023-02-27T20:52:20;23.38;;;12.40;;
35644;SDS011;21764;52.042;6.830;2023-02-27T20:57:20;24.05;;;12.23;;
35644;SDS011;21764;52.042;6.830;2023-02-27T21:02:22;28.30;;;14.38;;
35644;SDS011;21764;52.042;6.830;2023-02-27T21:07:24;22.17;;;12.60;;
35644;SDS011;21764;52.042;6.830;2023-02-27T21:12:24;22.33;;;13.27;;
35644;SDS011;21764;52.042;6.830;2023-02-27T21:17:25;51.90;;;27.02;;
35644;SDS011;21764;52.042;6.830;2023-02-27T21:22:26;39.85;;;18.98;;
35644;SDS011;21764;52.042;6.830;2023-02-27T21:27:27;26.75;;;15.52;;
35644;SDS011;21764;52.042;6.830;2023-02-27T21:32:28;27.48;;;15.15;;
35644;SDS011;21764;52.042;6.830;2023-02-27T21:37:28;19.58;;;12.73;;
35644;SDS011;21764;52.042;6.830;2023-02-27T21:42:30;28.08;;;12.63;;
35644;SDS011;21764;52.042;6.830;2023-02-27T21:47:30;21.35;;;12.10;;
35644;SDS011;21764;52.042;6.830;2023-02-27T21:52:31;25.77;;;13.00;;
35644;SDS011;21764;52.042;6.830;2023-02-27T21:57:32;30.92;;;12.63;;
35644;SDS011;21764;52.042;6.830;2023-02-27T22:02:33;37.20;;;19.08;;
35644;SDS011;21764;52.042;6.830;2023-02-27T22:07:34;29.10;;;14.65;;
35644;SDS011;21764;52.042;6.830;2023-02-27T22:12:36;28.75;;;15.55;;
35644;SDS011;21764;52.042;6.830;2023-02-27T22:17:36;23.73;;;13.55;;
35644;SDS011;21764;52.042;6.830;2023-02-27T22:22:39;34.58;;;14.48;;
35644;SDS011;21764;52.042;6.830;2023-02-27T22:27:40;28.50;;;14.70;;
35644;SDS011;21764;52.042;6.830;2023-02-27T22:32:41;29.67;;;14.35;;
35644;SDS011;21764;52.042;6.830;2023-02-27T22:37:42;46.05;;;18.73;;
35644;SDS011;21764;52.042;6.830;2023-02-27T22:42:43;56.03;;;21.23;;
35644;SDS011;21764;52.042;6.830;2023-02-27T22:47:44;53.90;;;21.95;;
35644;SDS011;21764;52.042;6.830;2023-02-27T22:52:44;88.38;;;27.88;;
35644;SDS011;21764;52.042;6.830;2023-02-27T22:57:45;67.15;;;22.60;;
35644;SDS011;21764;52.042;6.830;2023-02-27T23:02:48;53.60;;;22.42;;
35644;SDS011;21764;52.042;6.830;2023-02-27T23:07:49;37.17;;;16.45;;
35644;SDS011;21764;52.042;6.830;2023-02-27T23:12:50;23.70;;;14.52;;
35644;SDS011;21764;52.042;6.830;2023-02-27T23:17:50;26.27;;;14.43;;
35644;SDS011;21764;52.042;6.830;2023-02-27T23:22:51;26.92;;;13.80;;
35644;SDS011;21764;52.042;6.830;2023-02-27T23:27:52;27.33;;;13.15;;
35644;SDS011;21764;52.042;6.830;2023-02-27T23:32:53;21.60;;;12.73;;
35644;SDS011;21764;52.042;6.830;2023-02-27T23:37:55;29.83;;;15.65;;
35644;SDS011;21764;52.042;6.830;2023-02-27T23:42:57;31.30;;;16.80;;
35644;SDS011;21764;52.042;6.830;2023-02-27T23:47:59;30.52;;;16.73;;
35644;SDS011;21764;52.042;6.830;2023-02-27T23:53:00;28.27;;;15.10;;
35644;SDS011;21764;52.042;6.830;2023-02-27T23:58:04;30.73;;;15.82;;
