sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66150;DHT22;52952;50.904;20.648;2024-02-23T00:10:03;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T00:20:11;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T00:30:07;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T00:40:14;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T00:50:03;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T01:00:16;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T01:10:05;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T01:20:14;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T01:30:12;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T01:40:06;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T01:50:13;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T02:00:16;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T02:10:08;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T02:20:10;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T02:30:11;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T02:40:02;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T02:50:10;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T03:00:03;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T03:10:08;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T03:20:11;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T03:30:10;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T03:40:07;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T03:50:04;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T04:00:17;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T04:10:09;28;80
66150;DHT22;52952;50.904;20.648;2024-02-23T04:20:12;28;80
66150;DHT22;52952;50.904;20.648;2024-02-23T04:30:14;28;80
66150;DHT22;52952;50.904;20.648;2024-02-23T04:40:07;28;80
66150;DHT22;52952;50.904;20.648;2024-02-23T04:50:08;28;80
66150;DHT22;52952;50.904;20.648;2024-02-23T05:00:03;28;80
66150;DHT22;52952;50.904;20.648;2024-02-23T05:10:05;27;81
66150;DHT22;52952;50.904;20.648;2024-02-23T05:20:16;27;81
66150;DHT22;52952;50.904;20.648;2024-02-23T05:30:08;27;81
66150;DHT22;52952;50.904;20.648;2024-02-23T05:40:14;27;81
66150;DHT22;52952;50.904;20.648;2024-02-23T05:50:02;27;81
66150;DHT22;52952;50.904;20.648;2024-02-23T06:00:11;27;81
66150;DHT22;52952;50.904;20.648;2024-02-23T06:10:08;28;79
66150;DHT22;52952;50.904;20.648;2024-02-23T06:20:03;28;79
66150;DHT22;52952;50.904;20.648;2024-02-23T06:30:15;28;79
66150;DHT22;52952;50.904;20.648;2024-02-23T06:40:03;28;79
66150;DHT22;52952;50.904;20.648;2024-02-23T06:50:12;28;79
66150;DHT22;52952;50.904;20.648;2024-02-23T07:00:16;28;79
66150;DHT22;52952;50.904;20.648;2024-02-23T07:10:05;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T07:20:02;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T07:30:16;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T07:40:18;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T07:50:16;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T08:00:09;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T08:10:09;28;79
66150;DHT22;52952;50.904;20.648;2024-02-23T08:20:07;28;79
66150;DHT22;52952;50.904;20.648;2024-02-23T08:30:13;28;79
66150;DHT22;52952;50.904;20.648;2024-02-23T08:40:10;28;79
66150;DHT22;52952;50.904;20.648;2024-02-23T08:50:06;28;79
66150;DHT22;52952;50.904;20.648;2024-02-23T09:00:19;28;79
66150;DHT22;52952;50.904;20.648;2024-02-23T09:10:10;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T09:20:11;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T09:30:06;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T09:40:17;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T09:50:04;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T10:00:20;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T10:20:11;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T10:30:17;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T10:40:06;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T10:50:20;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T11:00:08;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T11:10:04;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T11:20:34;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T11:30:08;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T11:40:14;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T11:50:08;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T12:00:04;28;78
66150;DHT22;52952;50.904;20.648;2024-02-23T12:10:12;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T12:20:03;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T12:30:14;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T12:50:11;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T13:00:14;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T13:10:14;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T13:20:10;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T13:30:15;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T13:40:11;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T13:50:07;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T14:00:17;28;77
66150;DHT22;52952;50.904;20.648;2024-02-23T14:20:10;27;80
66150;DHT22;52952;50.904;20.648;2024-02-23T14:30:14;27;80
66150;DHT22;52952;50.904;20.648;2024-02-23T14:40:15;27;80
66150;DHT22;52952;50.904;20.648;2024-02-23T14:50:07;27;80
66150;DHT22;52952;50.904;20.648;2024-02-23T15:00:19;27;80
66150;DHT22;52952;50.904;20.648;2024-02-23T15:10:10;28;76
66150;DHT22;52952;50.904;20.648;2024-02-23T15:20:04;28;76
66150;DHT22;52952;50.904;20.648;2024-02-23T15:30:02;28;76
66150;DHT22;52952;50.904;20.648;2024-02-23T15:40:16;28;76
66150;DHT22;52952;50.904;20.648;2024-02-23T15:50:14;28;76
66150;DHT22;52952;50.904;20.648;2024-02-23T16:00:04;28;76
66150;DHT22;52952;50.904;20.648;2024-02-23T16:10:17;28;74
66150;DHT22;52952;50.904;20.648;2024-02-23T16:20:08;28;74
66150;DHT22;52952;50.904;20.648;2024-02-23T16:30:06;28;74
66150;DHT22;52952;50.904;20.648;2024-02-23T16:40:05;28;74
66150;DHT22;52952;50.904;20.648;2024-02-23T16:50:09;28;74
66150;DHT22;52952;50.904;20.648;2024-02-23T17:00:19;28;74
66150;DHT22;52952;50.904;20.648;2024-02-23T17:20:11;28;75
66150;DHT22;52952;50.904;20.648;2024-02-23T17:30:06;28;75
66150;DHT22;52952;50.904;20.648;2024-02-23T17:50:08;28;75
66150;DHT22;52952;50.904;20.648;2024-02-23T18:00:15;28;75
66150;DHT22;52952;50.904;20.648;2024-02-23T18:20:04;28;76
66150;DHT22;52952;50.904;20.648;2024-02-23T18:30:11;28;76
66150;DHT22;52952;50.904;20.648;2024-02-23T18:50:08;28;76
66150;DHT22;52952;50.904;20.648;2024-02-23T19:00:08;28;76
66150;DHT22;52952;50.904;20.648;2024-02-23T19:20:02;28;76
66150;DHT22;52952;50.904;20.648;2024-02-23T19:30:09;28;76
66150;DHT22;52952;50.904;20.648;2024-02-23T19:40:07;28;76
66150;DHT22;52952;50.904;20.648;2024-02-23T19:50:12;28;76
66150;DHT22;52952;50.904;20.648;2024-02-23T20:00:08;28;76
66150;DHT22;52952;50.904;20.648;2024-02-23T20:10:17;28;76
66150;DHT22;52952;50.904;20.648;2024-02-23T20:20:10;29;73
66150;DHT22;52952;50.904;20.648;2024-02-23T20:30:14;29;73
66150;DHT22;52952;50.904;20.648;2024-02-23T20:40:06;29;73
66150;DHT22;52952;50.904;20.648;2024-02-23T20:50:09;29;73
66150;DHT22;52952;50.904;20.648;2024-02-23T21:00:06;29;73
66150;DHT22;52952;50.904;20.648;2024-02-23T21:10:10;29;73
66150;DHT22;52952;50.904;20.648;2024-02-23T21:20:14;29;73
66150;DHT22;52952;50.904;20.648;2024-02-23T21:30:12;29;73
66150;DHT22;52952;50.904;20.648;2024-02-23T21:40:14;29;73
66150;DHT22;52952;50.904;20.648;2024-02-23T21:50:09;29;73
66150;DHT22;52952;50.904;20.648;2024-02-23T22:00:13;29;73
66150;DHT22;52952;50.904;20.648;2024-02-23T22:10:12;29;73
66150;DHT22;52952;50.904;20.648;2024-02-23T22:20:10;27;77
66150;DHT22;52952;50.904;20.648;2024-02-23T22:30:06;27;77
66150;DHT22;52952;50.904;20.648;2024-02-23T22:40:05;27;77
66150;DHT22;52952;50.904;20.648;2024-02-23T22:50:12;27;77
66150;DHT22;52952;50.904;20.648;2024-02-23T23:00:14;27;77
66150;DHT22;52952;50.904;20.648;2024-02-23T23:10:06;28;75
66150;DHT22;52952;50.904;20.648;2024-02-23T23:20:07;28;75
66150;DHT22;52952;50.904;20.648;2024-02-23T23:30:03;28;75
66150;DHT22;52952;50.904;20.648;2024-02-23T23:40:06;28;75
66150;DHT22;52952;50.904;20.648;2024-02-23T23:50:05;28;75
