sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30001;BMP280;16845;48.670;9.000;2024-01-07T00:02:25;94817.47;;;6.92
30001;BMP280;16845;48.670;9.000;2024-01-07T00:04:51;94818.59;;;7.70
30001;BMP280;16845;48.670;9.000;2024-01-07T00:07:18;94819.72;;;7.60
30001;BMP280;16845;48.670;9.000;2024-01-07T00:09:44;94816.34;;;8.16
30001;BMP280;16845;48.670;9.000;2024-01-07T00:12:11;94821.53;;;8.10
30001;BMP280;16845;48.670;9.000;2024-01-07T00:14:37;94819.72;;;7.88
30001;BMP280;16845;48.670;9.000;2024-01-07T00:17:04;94823.97;;;8.12
30001;BMP280;16845;48.670;9.000;2024-01-07T00:19:32;94823.84;;;8.16
30001;BMP280;16845;48.670;9.000;2024-01-07T00:21:58;94827.22;;;7.88
30001;BMP280;16845;48.670;9.000;2024-01-07T00:24:25;94822.19;;;7.89
30001;BMP280;16845;48.670;9.000;2024-01-07T00:26:51;94822.94;;;8.20
30001;BMP280;16845;48.670;9.000;2024-01-07T00:29:18;94819.47;;;8.24
30001;BMP280;16845;48.670;9.000;2024-01-07T00:31:44;94817.66;;;7.74
30001;BMP280;16845;48.670;9.000;2024-01-07T00:34:11;94820.88;;;7.78
30001;BMP280;16845;48.670;9.000;2024-01-07T00:36:39;94816.81;;;7.74
30001;BMP280;16845;48.670;9.000;2024-01-07T00:39:05;94814.06;;;8.09
30001;BMP280;16845;48.670;9.000;2024-01-07T00:41:32;94822.53;;;7.77
30001;BMP280;16845;48.670;9.000;2024-01-07T00:43:58;94821.28;;;7.92
30001;BMP280;16845;48.670;9.000;2024-01-07T00:46:25;94821.59;;;7.81
30001;BMP280;16845;48.670;9.000;2024-01-07T00:48:51;94815.09;;;8.03
30001;BMP280;16845;48.670;9.000;2024-01-07T00:51:18;94824.16;;;7.80
30001;BMP280;16845;48.670;9.000;2024-01-07T00:53:46;94824.00;;;7.84
30001;BMP280;16845;48.670;9.000;2024-01-07T00:56:12;94815.69;;;8.11
30001;BMP280;16845;48.670;9.000;2024-01-07T00:58:39;94813.91;;;8.15
30001;BMP280;16845;48.670;9.000;2024-01-07T01:01:05;94815.72;;;8.10
30001;BMP280;16845;48.670;9.000;2024-01-07T01:03:32;94823.06;;;8.14
30001;BMP280;16845;48.670;9.000;2024-01-07T01:05:59;94820.84;;;8.05
30001;BMP280;16845;48.670;9.000;2024-01-07T01:08:26;94827.19;;;7.89
30001;BMP280;16845;48.670;9.000;2024-01-07T01:10:53;94824.81;;;7.85
30001;BMP280;16845;48.670;9.000;2024-01-07T01:13:20;94819.31;;;7.74
30001;BMP280;16845;48.670;9.000;2024-01-07T01:15:47;94828.28;;;7.81
30001;BMP280;16845;48.670;9.000;2024-01-07T01:18:13;94827.41;;;7.82
30001;BMP280;16845;48.670;9.000;2024-01-07T01:20:40;94832.69;;;7.71
30001;BMP280;16845;48.670;9.000;2024-01-07T01:23:06;94828.00;;;7.90
30001;BMP280;16845;48.670;9.000;2024-01-07T01:25:33;94831.78;;;8.03
30001;BMP280;16845;48.670;9.000;2024-01-07T01:28:00;94833.31;;;7.79
30001;BMP280;16845;48.670;9.000;2024-01-07T01:30:27;94840.13;;;7.74
30001;BMP280;16845;48.670;9.000;2024-01-07T01:32:54;94838.44;;;8.02
30001;BMP280;16845;48.670;9.000;2024-01-07T01:35:20;94835.63;;;7.85
30001;BMP280;16845;48.670;9.000;2024-01-07T01:37:46;94841.41;;;7.87
30001;BMP280;16845;48.670;9.000;2024-01-07T01:40:13;94840.53;;;7.88
30001;BMP280;16845;48.670;9.000;2024-01-07T01:42:42;94839.63;;;7.63
30001;BMP280;16845;48.670;9.000;2024-01-07T01:45:10;94840.28;;;7.68
30001;BMP280;16845;48.670;9.000;2024-01-07T01:47:37;94840.56;;;7.30
30001;BMP280;16845;48.670;9.000;2024-01-07T01:50:04;94842.16;;;7.62
30001;BMP280;16845;48.670;9.000;2024-01-07T01:52:31;94843.91;;;7.58
30001;BMP280;16845;48.670;9.000;2024-01-07T01:54:59;94851.25;;;7.92
30001;BMP280;16845;48.670;9.000;2024-01-07T01:57:32;94846.41;;;7.87
30001;BMP280;16845;48.670;9.000;2024-01-07T01:59:59;94839.63;;;7.63
30001;BMP280;16845;48.670;9.000;2024-01-07T02:02:28;94844.66;;;7.60
30001;BMP280;16845;48.670;9.000;2024-01-07T02:04:54;94846.88;;;7.71
30001;BMP280;16845;48.670;9.000;2024-01-07T02:07:21;94842.84;;;7.67
30001;BMP280;16845;48.670;9.000;2024-01-07T02:09:47;94843.91;;;7.29
30001;BMP280;16845;48.670;9.000;2024-01-07T02:12:14;94837.94;;;7.35
30001;BMP280;16845;48.670;9.000;2024-01-07T02:14:40;94837.72;;;7.42
30001;BMP280;16845;48.670;9.000;2024-01-07T02:17:07;94844.97;;;7.51
30001;BMP280;16845;48.670;9.000;2024-01-07T02:19:35;94839.97;;;7.51
30001;BMP280;16845;48.670;9.000;2024-01-07T02:22:03;94846.56;;;7.23
30001;BMP280;16845;48.670;9.000;2024-01-07T02:24:31;94843.56;;;7.41
30001;BMP280;16845;48.670;9.000;2024-01-07T02:26:58;94836.28;;;7.63
30001;BMP280;16845;48.670;9.000;2024-01-07T02:29:24;94843.16;;;7.55
30001;BMP280;16845;48.670;9.000;2024-01-07T02:31:51;94851.22;;;7.64
30001;BMP280;16845;48.670;9.000;2024-01-07T02:34:17;94850.84;;;7.78
30001;BMP280;16845;48.670;9.000;2024-01-07T02:36:44;94845.84;;;7.49
30001;BMP280;16845;48.670;9.000;2024-01-07T02:39:11;94843.75;;;7.64
30001;BMP280;16845;48.670;9.000;2024-01-07T02:41:39;94842.50;;;7.79
30001;BMP280;16845;48.670;9.000;2024-01-07T02:44:05;94841.41;;;7.58
30001;BMP280;16845;48.670;9.000;2024-01-07T02:46:34;94847.47;;;7.21
30001;BMP280;16845;48.670;9.000;2024-01-07T02:49:00;94848.59;;;7.11
30001;BMP280;16845;48.670;9.000;2024-01-07T02:51:27;94846.56;;;7.23
30001;BMP280;16845;48.670;9.000;2024-01-07T02:53:53;94848.31;;;7.50
30001;BMP280;16845;48.670;9.000;2024-01-07T02:56:20;94850.19;;;7.71
30001;BMP280;16845;48.670;9.000;2024-01-07T02:58:47;94847.66;;;7.13
30001;BMP280;16845;48.670;9.000;2024-01-07T03:01:14;94846.06;;;7.70
30001;BMP280;16845;48.670;9.000;2024-01-07T03:03:40;94847.72;;;7.41
30001;BMP280;16845;48.670;9.000;2024-01-07T03:06:07;94856.31;;;7.61
30001;BMP280;16845;48.670;9.000;2024-01-07T03:08:34;94845.38;;;7.65
30001;BMP280;16845;48.670;9.000;2024-01-07T03:11:04;94858.41;;;7.75
30001;BMP280;16845;48.670;9.000;2024-01-07T03:13:30;94848.38;;;7.76
30001;BMP280;16845;48.670;9.000;2024-01-07T03:15:58;94858.88;;;7.29
30001;BMP280;16845;48.670;9.000;2024-01-07T03:18:26;94855.06;;;7.47
30001;BMP280;16845;48.670;9.000;2024-01-07T03:20:52;94856.41;;;7.28
30001;BMP280;16845;48.670;9.000;2024-01-07T03:23:19;94859.44;;;7.08
30001;BMP280;16845;48.670;9.000;2024-01-07T03:25:45;94863.28;;;7.50
30001;BMP280;16845;48.670;9.000;2024-01-07T03:28:12;94870.28;;;6.76
30001;BMP280;16845;48.670;9.000;2024-01-07T03:30:38;94867.94;;;7.32
30001;BMP280;16845;48.670;9.000;2024-01-07T03:33:07;94869.34;;;7.42
30001;BMP280;16845;48.670;9.000;2024-01-07T03:35:34;94878.28;;;7.50
30001;BMP280;16845;48.670;9.000;2024-01-07T03:38:00;94866.66;;;7.49
30001;BMP280;16845;48.670;9.000;2024-01-07T03:40:26;94866.84;;;7.71
30001;BMP280;16845;48.670;9.000;2024-01-07T03:42:53;94867.22;;;7.59
30001;BMP280;16845;48.670;9.000;2024-01-07T03:45:19;94867.97;;;7.61
30001;BMP280;16845;48.670;9.000;2024-01-07T03:47:46;94865.72;;;7.23
30001;BMP280;16845;48.670;9.000;2024-01-07T03:50:14;94867.47;;;7.19
30001;BMP280;16845;48.670;9.000;2024-01-07T03:52:40;94869.75;;;6.96
30001;BMP280;16845;48.670;9.000;2024-01-07T03:55:07;94867.38;;;7.22
30001;BMP280;16845;48.670;9.000;2024-01-07T03:57:34;94866.59;;;7.22
30001;BMP280;16845;48.670;9.000;2024-01-07T04:00:00;94865.31;;;7.36
30001;BMP280;16845;48.670;9.000;2024-01-07T04:02:27;94870.50;;;7.30
30001;BMP280;16845;48.670;9.000;2024-01-07T04:04:53;94870.19;;;7.41
30001;BMP280;16845;48.670;9.000;2024-01-07T04:07:21;94866.84;;;7.42
30001;BMP280;16845;48.670;9.000;2024-01-07T04:09:48;94865.22;;;7.10
30001;BMP280;16845;48.670;9.000;2024-01-07T04:12:14;94875.41;;;7.33
30001;BMP280;16845;48.670;9.000;2024-01-07T04:14:42;94871.69;;;7.17
30001;BMP280;16845;48.670;9.000;2024-01-07T04:17:09;94875.81;;;7.49
30001;BMP280;16845;48.670;9.000;2024-01-07T04:19:36;94878.53;;;7.09
30001;BMP280;16845;48.670;9.000;2024-01-07T04:22:03;94872.34;;;7.24
30001;BMP280;16845;48.670;9.000;2024-01-07T04:24:31;94875.94;;;7.44
30001;BMP280;16845;48.670;9.000;2024-01-07T04:26:57;94884.19;;;7.46
30001;BMP280;16845;48.670;9.000;2024-01-07T04:29:24;94882.69;;;7.41
30001;BMP280;16845;48.670;9.000;2024-01-07T04:31:50;94885.41;;;7.32
30001;BMP280;16845;48.670;9.000;2024-01-07T04:34:17;94890.47;;;6.98
30001;BMP280;16845;48.670;9.000;2024-01-07T04:36:43;94886.50;;;6.58
30001;BMP280;16845;48.670;9.000;2024-01-07T04:39:10;94884.63;;;7.30
30001;BMP280;16845;48.670;9.000;2024-01-07T04:41:38;94886.31;;;6.99
30001;BMP280;16845;48.670;9.000;2024-01-07T04:44:04;94887.09;;;7.31
30001;BMP280;16845;48.670;9.000;2024-01-07T04:46:33;94892.13;;;7.30
30001;BMP280;16845;48.670;9.000;2024-01-07T04:49:00;94899.66;;;6.63
30001;BMP280;16845;48.670;9.000;2024-01-07T04:51:26;94908.56;;;6.40
30001;BMP280;16845;48.670;9.000;2024-01-07T04:53:53;94915.72;;;6.17
30001;BMP280;16845;48.670;9.000;2024-01-07T04:56:19;94906.03;;;6.75
30001;BMP280;16845;48.670;9.000;2024-01-07T04:58:47;94916.25;;;6.99
30001;BMP280;16845;48.670;9.000;2024-01-07T05:01:14;94904.72;;;7.25
30001;BMP280;16845;48.670;9.000;2024-01-07T05:03:41;94908.47;;;7.41
30001;BMP280;16845;48.670;9.000;2024-01-07T05:06:08;94911.50;;;6.88
30001;BMP280;16845;48.670;9.000;2024-01-07T05:08:35;94904.13;;;7.17
30001;BMP280;16845;48.670;9.000;2024-01-07T05:11:02;94903.16;;;7.23
30001;BMP280;16845;48.670;9.000;2024-01-07T05:13:28;94913.63;;;6.35
30001;BMP280;16845;48.670;9.000;2024-01-07T05:15:56;94927.03;;;6.31
30001;BMP280;16845;48.670;9.000;2024-01-07T05:18:23;94915.38;;;6.67
30001;BMP280;16845;48.670;9.000;2024-01-07T05:20:51;94922.69;;;7.07
30001;BMP280;16845;48.670;9.000;2024-01-07T05:23:18;94928.09;;;6.89
30001;BMP280;16845;48.670;9.000;2024-01-07T05:25:45;94928.09;;;7.23
30001;BMP280;16845;48.670;9.000;2024-01-07T05:28:12;94918.84;;;7.26
30001;BMP280;16845;48.670;9.000;2024-01-07T05:30:40;94923.81;;;6.26
30001;BMP280;16845;48.670;9.000;2024-01-07T05:33:09;94923.59;;;6.70
30001;BMP280;16845;48.670;9.000;2024-01-07T05:35:35;94922.34;;;6.88
30001;BMP280;16845;48.670;9.000;2024-01-07T05:38:02;94924.16;;;6.48
30001;BMP280;16845;48.670;9.000;2024-01-07T05:40:28;94925.50;;;6.24
30001;BMP280;16845;48.670;9.000;2024-01-07T05:42:55;94925.69;;;6.87
30001;BMP280;16845;48.670;9.000;2024-01-07T05:45:22;94927.88;;;7.00
30001;BMP280;16845;48.670;9.000;2024-01-07T05:47:48;94934.16;;;6.46
30001;BMP280;16845;48.670;9.000;2024-01-07T05:50:16;94935.59;;;6.89
30001;BMP280;16845;48.670;9.000;2024-01-07T05:52:43;94936.38;;;6.91
30001;BMP280;16845;48.670;9.000;2024-01-07T05:55:09;94933.28;;;6.47
30001;BMP280;16845;48.670;9.000;2024-01-07T05:57:36;94943.81;;;6.60
30001;BMP280;16845;48.670;9.000;2024-01-07T06:00:03;94944.69;;;5.83
30001;BMP280;16845;48.670;9.000;2024-01-07T06:02:30;94952.66;;;6.35
30001;BMP280;16845;48.670;9.000;2024-01-07T06:04:56;94956.94;;;5.92
30001;BMP280;16845;48.670;9.000;2024-01-07T06:07:24;94944.34;;;6.36
30001;BMP280;16845;48.670;9.000;2024-01-07T06:09:51;94949.00;;;6.51
30001;BMP280;16845;48.670;9.000;2024-01-07T06:12:17;94943.81;;;6.60
30001;BMP280;16845;48.670;9.000;2024-01-07T06:14:44;94945.22;;;6.70
30001;BMP280;16845;48.670;9.000;2024-01-07T06:17:10;94948.44;;;6.75
30001;BMP280;16845;48.670;9.000;2024-01-07T06:19:37;94956.47;;;6.86
30001;BMP280;16845;48.670;9.000;2024-01-07T06:22:03;94950.53;;;6.91
30001;BMP280;16845;48.670;9.000;2024-01-07T06:24:31;94951.34;;;6.57
30001;BMP280;16845;48.670;9.000;2024-01-07T06:26:58;94956.88;;;6.33
30001;BMP280;16845;48.670;9.000;2024-01-07T06:29:24;94966.44;;;6.13
30001;BMP280;16845;48.670;9.000;2024-01-07T06:31:51;94964.63;;;6.59
30001;BMP280;16845;48.670;9.000;2024-01-07T06:34:17;94965.72;;;6.46
30001;BMP280;16845;48.670;9.000;2024-01-07T06:36:44;94976.91;;;6.66
30001;BMP280;16845;48.670;9.000;2024-01-07T06:39:11;94980.47;;;6.55
30001;BMP280;16845;48.670;9.000;2024-01-07T06:41:39;94973.78;;;6.91
30001;BMP280;16845;48.670;9.000;2024-01-07T06:44:05;94980.41;;;6.58
30001;BMP280;16845;48.670;9.000;2024-01-07T06:46:32;94980.88;;;6.73
30001;BMP280;16845;48.670;9.000;2024-01-07T06:48:58;94993.72;;;6.20
30001;BMP280;16845;48.670;9.000;2024-01-07T06:51:25;94991.19;;;6.60
30001;BMP280;16845;48.670;9.000;2024-01-07T06:53:51;94992.63;;;6.32
30001;BMP280;16845;48.670;9.000;2024-01-07T06:56:18;94987.53;;;5.97
30001;BMP280;16845;48.670;9.000;2024-01-07T06:58:46;94988.69;;;6.60
30001;BMP280;16845;48.670;9.000;2024-01-07T07:01:12;94996.34;;;6.87
30001;BMP280;16845;48.670;9.000;2024-01-07T07:03:39;94996.19;;;6.58
30001;BMP280;16845;48.670;9.000;2024-01-07T07:06:06;94997.59;;;5.92
30001;BMP280;16845;48.670;9.000;2024-01-07T07:08:33;95005.41;;;6.17
30001;BMP280;16845;48.670;9.000;2024-01-07T07:11:00;95006.13;;;6.22
30001;BMP280;16845;48.670;9.000;2024-01-07T07:13:27;95014.63;;;6.12
30001;BMP280;16845;48.670;9.000;2024-01-07T07:15:54;95011.06;;;6.61
30001;BMP280;16845;48.670;9.000;2024-01-07T07:18:21;95023.63;;;6.57
30001;BMP280;16845;48.670;9.000;2024-01-07T07:20:47;95017.16;;;6.50
30001;BMP280;16845;48.670;9.000;2024-01-07T07:23:14;95025.41;;;6.52
30001;BMP280;16845;48.670;9.000;2024-01-07T07:25:40;95030.41;;;6.88
30001;BMP280;16845;48.670;9.000;2024-01-07T07:28:07;95023.06;;;6.82
30001;BMP280;16845;48.670;9.000;2024-01-07T07:30:34;95028.97;;;6.78
30001;BMP280;16845;48.670;9.000;2024-01-07T07:33:02;95028.69;;;6.54
30001;BMP280;16845;48.670;9.000;2024-01-07T07:35:29;95038.91;;;6.80
30001;BMP280;16845;48.670;9.000;2024-01-07T07:37:55;95040.91;;;6.64
30001;BMP280;16845;48.670;9.000;2024-01-07T07:40:22;95045.78;;;6.70
30001;BMP280;16845;48.670;9.000;2024-01-07T07:42:48;95052.19;;;6.80
30001;BMP280;16845;48.670;9.000;2024-01-07T07:45:15;95048.44;;;6.25
30001;BMP280;16845;48.670;9.000;2024-01-07T07:47:41;95057.38;;;6.33
30001;BMP280;16845;48.670;9.000;2024-01-07T07:50:09;95045.22;;;6.18
30001;BMP280;16845;48.670;9.000;2024-01-07T07:52:36;95061.38;;;5.52
30001;BMP280;16845;48.670;9.000;2024-01-07T07:55:03;95063.72;;;6.07
30001;BMP280;16845;48.670;9.000;2024-01-07T07:57:29;95065.94;;;6.20
30001;BMP280;16845;48.670;9.000;2024-01-07T07:59:56;95059.94;;;6.30
30001;BMP280;16845;48.670;9.000;2024-01-07T08:02:25;95068.25;;;5.87
30001;BMP280;16845;48.670;9.000;2024-01-07T08:04:51;95067.94;;;6.02
30001;BMP280;16845;48.670;9.000;2024-01-07T08:07:19;95061.47;;;5.95
30001;BMP280;16845;48.670;9.000;2024-01-07T08:09:45;95064.91;;;5.88
30001;BMP280;16845;48.670;9.000;2024-01-07T08:12:12;95079.19;;;5.30
30001;BMP280;16845;48.670;9.000;2024-01-07T08:14:38;95081.47;;;5.89
30001;BMP280;16845;48.670;9.000;2024-01-07T08:17:05;95078.69;;;5.60
30001;BMP280;16845;48.670;9.000;2024-01-07T08:19:31;95088.47;;;5.69
30001;BMP280;16845;48.670;9.000;2024-01-07T08:21:58;95086.16;;;5.58
30001;BMP280;16845;48.670;9.000;2024-01-07T08:24:26;95076.34;;;5.98
30001;BMP280;16845;48.670;9.000;2024-01-07T08:26:52;95086.31;;;5.49
30001;BMP280;16845;48.670;9.000;2024-01-07T08:29:19;95083.88;;;5.93
30001;BMP280;16845;48.670;9.000;2024-01-07T08:31:45;95089.38;;;5.15
30001;BMP280;16845;48.670;9.000;2024-01-07T08:34:12;95081.84;;;5.68
30001;BMP280;16845;48.670;9.000;2024-01-07T08:36:39;95086.66;;;5.77
30001;BMP280;16845;48.670;9.000;2024-01-07T08:39:05;95080.31;;;6.06
30001;BMP280;16845;48.670;9.000;2024-01-07T08:41:33;95084.22;;;5.27
30001;BMP280;16845;48.670;9.000;2024-01-07T08:44:00;95099.63;;;5.47
30001;BMP280;16845;48.670;9.000;2024-01-07T08:46:26;95096.09;;;5.58
30001;BMP280;16845;48.670;9.000;2024-01-07T08:48:53;95094.97;;;5.76
30001;BMP280;16845;48.670;9.000;2024-01-07T08:51:19;95095.50;;;5.46
30001;BMP280;16845;48.670;9.000;2024-01-07T08:53:46;95093.59;;;5.60
30001;BMP280;16845;48.670;9.000;2024-01-07T08:56:12;95099.38;;;5.62
30001;BMP280;16845;48.670;9.000;2024-01-07T08:58:41;95103.78;;;5.95
30001;BMP280;16845;48.670;9.000;2024-01-07T09:01:08;95105.66;;;5.82
30001;BMP280;16845;48.670;9.000;2024-01-07T09:03:34;95108.00;;;4.87
30001;BMP280;16845;48.670;9.000;2024-01-07T09:06:01;95110.28;;;6.02
30001;BMP280;16845;48.670;9.000;2024-01-07T09:08:27;95121.66;;;6.16
30001;BMP280;16845;48.670;9.000;2024-01-07T09:10:54;95119.75;;;5.85
30001;BMP280;16845;48.670;9.000;2024-01-07T09:13:20;95126.75;;;5.63
30001;BMP280;16845;48.670;9.000;2024-01-07T09:15:48;95127.47;;;6.15
30001;BMP280;16845;48.670;9.000;2024-01-07T09:18:15;95129.16;;;6.15
30001;BMP280;16845;48.670;9.000;2024-01-07T09:20:41;95139.25;;;5.06
30001;BMP280;16845;48.670;9.000;2024-01-07T09:23:08;95138.78;;;5.36
30001;BMP280;16845;48.670;9.000;2024-01-07T09:25:34;95135.91;;;5.07
30001;BMP280;16845;48.670;9.000;2024-01-07T09:28:01;95142.53;;;5.59
30001;BMP280;16845;48.670;9.000;2024-01-07T09:30:27;95156.56;;;5.65
30001;BMP280;16845;48.670;9.000;2024-01-07T09:32:55;95146.81;;;5.53
30001;BMP280;16845;48.670;9.000;2024-01-07T09:35:22;95143.25;;;5.67
30001;BMP280;16845;48.670;9.000;2024-01-07T09:37:48;95149.72;;;5.79
30001;BMP280;16845;48.670;9.000;2024-01-07T09:40:17;95149.78;;;5.73
30001;BMP280;16845;48.670;9.000;2024-01-07T09:42:44;95150.47;;;5.85
30001;BMP280;16845;48.670;9.000;2024-01-07T09:45:12;95154.09;;;5.09
30001;BMP280;16845;48.670;9.000;2024-01-07T09:47:39;95149.13;;;5.09
30001;BMP280;16845;48.670;9.000;2024-01-07T09:50:08;95144.88;;;5.70
30001;BMP280;16845;48.670;9.000;2024-01-07T09:52:35;95145.59;;;5.76
30001;BMP280;16845;48.670;9.000;2024-01-07T09:55:03;95142.03;;;6.35
30001;BMP280;16845;48.670;9.000;2024-01-07T09:57:30;95140.06;;;6.52
30001;BMP280;16845;48.670;9.000;2024-01-07T09:59:56;95143.91;;;6.24
30001;BMP280;16845;48.670;9.000;2024-01-07T10:02:23;95140.13;;;6.49
30001;BMP280;16845;48.670;9.000;2024-01-07T10:04:49;95131.56;;;6.62
30001;BMP280;16845;48.670;9.000;2024-01-07T10:07:18;95143.66;;;6.39
30001;BMP280;16845;48.670;9.000;2024-01-07T10:09:44;95135.56;;;6.26
30001;BMP280;16845;48.670;9.000;2024-01-07T10:12:11;95142.78;;;5.96
30001;BMP280;16845;48.670;9.000;2024-01-07T10:14:38;95128.78;;;5.39
30001;BMP280;16845;48.670;9.000;2024-01-07T10:17:14;95141.44;;;5.80
30001;BMP280;16845;48.670;9.000;2024-01-07T10:19:43;95139.91;;;5.15
30001;BMP280;16845;48.670;9.000;2024-01-07T10:22:12;95144.91;;;5.67
30001;BMP280;16845;48.670;9.000;2024-01-07T10:24:41;95141.84;;;6.01
30001;BMP280;16845;48.670;9.000;2024-01-07T10:27:09;95142.94;;;5.87
30001;BMP280;16845;48.670;9.000;2024-01-07T10:29:36;95150.53;;;5.81
30001;BMP280;16845;48.670;9.000;2024-01-07T10:32:03;95147.00;;;6.36
30001;BMP280;16845;48.670;9.000;2024-01-07T10:34:30;95141.31;;;5.33
30001;BMP280;16845;48.670;9.000;2024-01-07T10:36:59;95149.25;;;6.06
30001;BMP280;16845;48.670;9.000;2024-01-07T10:39:26;95140.81;;;6.13
30001;BMP280;16845;48.670;9.000;2024-01-07T10:41:54;95142.44;;;6.15
30001;BMP280;16845;48.670;9.000;2024-01-07T10:44:21;95144.50;;;6.38
30001;BMP280;16845;48.670;9.000;2024-01-07T10:46:48;95147.13;;;5.33
30001;BMP280;16845;48.670;9.000;2024-01-07T10:49:19;95146.53;;;5.16
30001;BMP280;16845;48.670;9.000;2024-01-07T10:51:51;95154.66;;;5.27
30001;BMP280;16845;48.670;9.000;2024-01-07T10:54:24;95146.56;;;5.68
30001;BMP280;16845;48.670;9.000;2024-01-07T10:56:58;95159.22;;;6.04
30001;BMP280;16845;48.670;9.000;2024-01-07T10:59:26;95154.00;;;5.69
30001;BMP280;16845;48.670;9.000;2024-01-07T11:01:53;95161.44;;;5.71
30001;BMP280;16845;48.670;9.000;2024-01-07T11:04:26;95162.88;;;5.34
30001;BMP280;16845;48.670;9.000;2024-01-07T11:07:00;95172.16;;;5.76
30001;BMP280;16845;48.670;9.000;2024-01-07T11:09:33;95155.31;;;5.93
30001;BMP280;16845;48.670;9.000;2024-01-07T11:12:03;95167.13;;;5.79
30001;BMP280;16845;48.670;9.000;2024-01-07T11:14:37;95162.06;;;5.85
30001;BMP280;16845;48.670;9.000;2024-01-07T11:17:04;95157.97;;;5.28
30001;BMP280;16845;48.670;9.000;2024-01-07T11:19:30;95161.31;;;5.78
30001;BMP280;16845;48.670;9.000;2024-01-07T11:22:21;95170.66;;;5.66
30001;BMP280;16845;48.670;9.000;2024-01-07T11:24:48;95157.38;;;5.14
30001;BMP280;16845;48.670;9.000;2024-01-07T11:27:16;95168.34;;;5.01
30001;BMP280;16845;48.670;9.000;2024-01-07T11:29:43;95171.91;;;4.82
30001;BMP280;16845;48.670;9.000;2024-01-07T11:32:12;95164.59;;;4.68
30001;BMP280;16845;48.670;9.000;2024-01-07T11:34:39;95176.13;;;4.74
30001;BMP280;16845;48.670;9.000;2024-01-07T11:37:07;95176.38;;;4.56
30001;BMP280;16845;48.670;9.000;2024-01-07T11:39:35;95183.28;;;4.33
30001;BMP280;16845;48.670;9.000;2024-01-07T11:42:03;95171.25;;;4.68
30001;BMP280;16845;48.670;9.000;2024-01-07T11:44:33;95170.78;;;5.02
30001;BMP280;16845;48.670;9.000;2024-01-07T11:47:00;95171.69;;;4.97
30001;BMP280;16845;48.670;9.000;2024-01-07T11:49:27;95160.47;;;5.29
30001;BMP280;16845;48.670;9.000;2024-01-07T11:51:54;95164.84;;;5.12
30001;BMP280;16845;48.670;9.000;2024-01-07T11:54:20;95174.59;;;5.26
30001;BMP280;16845;48.670;9.000;2024-01-07T11:56:47;95171.41;;;5.71
30001;BMP280;16845;48.670;9.000;2024-01-07T11:59:13;95169.72;;;5.71
30001;BMP280;16845;48.670;9.000;2024-01-07T12:01:41;95175.75;;;5.58
30001;BMP280;16845;48.670;9.000;2024-01-07T12:04:08;95166.44;;;5.71
30001;BMP280;16845;48.670;9.000;2024-01-07T12:06:34;95166.03;;;4.86
30001;BMP280;16845;48.670;9.000;2024-01-07T12:09:01;95170.44;;;5.81
30001;BMP280;16845;48.670;9.000;2024-01-07T12:11:27;95167.22;;;5.73
30001;BMP280;16845;48.670;9.000;2024-01-07T12:13:54;95173.09;;;5.69
30001;BMP280;16845;48.670;9.000;2024-01-07T12:16:20;95167.44;;;5.05
30001;BMP280;16845;48.670;9.000;2024-01-07T12:18:48;95178.50;;;4.83
30001;BMP280;16845;48.670;9.000;2024-01-07T12:21:18;95172.78;;;5.35
30001;BMP280;16845;48.670;9.000;2024-01-07T12:23:48;95177.19;;;5.73
30001;BMP280;16845;48.670;9.000;2024-01-07T12:26:14;95184.91;;;5.56
30001;BMP280;16845;48.670;9.000;2024-01-07T12:28:41;95177.50;;;4.96
30001;BMP280;16845;48.670;9.000;2024-01-07T12:31:08;95174.16;;;5.54
30001;BMP280;16845;48.670;9.000;2024-01-07T12:33:36;95181.19;;;4.68
30001;BMP280;16845;48.670;9.000;2024-01-07T12:36:06;95178.16;;;5.08
30001;BMP280;16845;48.670;9.000;2024-01-07T12:38:33;95182.28;;;5.11
30001;BMP280;16845;48.670;9.000;2024-01-07T12:40:59;95177.59;;;5.47
30001;BMP280;16845;48.670;9.000;2024-01-07T12:43:26;95170.41;;;5.28
30001;BMP280;16845;48.670;9.000;2024-01-07T12:45:52;95180.13;;;5.46
30001;BMP280;16845;48.670;9.000;2024-01-07T12:48:19;95181.28;;;5.22
30001;BMP280;16845;48.670;9.000;2024-01-07T12:50:45;95180.78;;;4.98
30001;BMP280;16845;48.670;9.000;2024-01-07T12:53:13;95191.63;;;4.95
30001;BMP280;16845;48.670;9.000;2024-01-07T12:55:40;95186.28;;;4.59
30001;BMP280;16845;48.670;9.000;2024-01-07T12:58:06;95183.53;;;5.39
30001;BMP280;16845;48.670;9.000;2024-01-07T13:00:33;95188.19;;;4.35
30001;BMP280;16845;48.670;9.000;2024-01-07T13:02:59;95192.50;;;4.21
30001;BMP280;16845;48.670;9.000;2024-01-07T13:05:27;95195.75;;;4.95
30001;BMP280;16845;48.670;9.000;2024-01-07T13:07:54;95193.78;;;4.54
30001;BMP280;16845;48.670;9.000;2024-01-07T13:10:22;95193.94;;;5.06
30001;BMP280;16845;48.670;9.000;2024-01-07T13:12:50;95201.91;;;4.67
30001;BMP280;16845;48.670;9.000;2024-01-07T13:15:23;95204.13;;;4.88
30001;BMP280;16845;48.670;9.000;2024-01-07T13:17:50;95203.66;;;4.59
30001;BMP280;16845;48.670;9.000;2024-01-07T13:20:16;95207.69;;;4.69
30001;BMP280;16845;48.670;9.000;2024-01-07T13:22:43;95216.31;;;4.38
30001;BMP280;16845;48.670;9.000;2024-01-07T13:25:09;95206.72;;;4.80
30001;BMP280;16845;48.670;9.000;2024-01-07T13:27:37;95218.13;;;4.23
30001;BMP280;16845;48.670;9.000;2024-01-07T13:30:05;95225.63;;;4.21
30001;BMP280;16845;48.670;9.000;2024-01-07T13:32:31;95232.06;;;4.39
30001;BMP280;16845;48.670;9.000;2024-01-07T13:34:58;95223.09;;;4.93
30001;BMP280;16845;48.670;9.000;2024-01-07T13:37:25;95226.56;;;4.83
30001;BMP280;16845;48.670;9.000;2024-01-07T13:39:51;95234.69;;;4.25
30001;BMP280;16845;48.670;9.000;2024-01-07T13:42:18;95231.06;;;4.53
30001;BMP280;16845;48.670;9.000;2024-01-07T13:44:46;95228.03;;;4.27
30001;BMP280;16845;48.670;9.000;2024-01-07T13:47:13;95228.91;;;4.22
30001;BMP280;16845;48.670;9.000;2024-01-07T13:49:39;95237.13;;;4.30
30001;BMP280;16845;48.670;9.000;2024-01-07T13:52:06;95238.88;;;4.17
30001;BMP280;16845;48.670;9.000;2024-01-07T13:54:33;95251.06;;;4.41
30001;BMP280;16845;48.670;9.000;2024-01-07T13:56:59;95251.13;;;3.36
30001;BMP280;16845;48.670;9.000;2024-01-07T13:59:26;95259.06;;;3.83
30001;BMP280;16845;48.670;9.000;2024-01-07T14:01:54;95253.94;;;4.02
30001;BMP280;16845;48.670;9.000;2024-01-07T14:04:20;95257.22;;;4.04
30001;BMP280;16845;48.670;9.000;2024-01-07T14:06:47;95262.97;;;4.09
30001;BMP280;16845;48.670;9.000;2024-01-07T14:09:13;95265.66;;;3.84
30001;BMP280;16845;48.670;9.000;2024-01-07T14:11:40;95263.34;;;3.61
30001;BMP280;16845;48.670;9.000;2024-01-07T14:14:06;95268.03;;;4.00
30001;BMP280;16845;48.670;9.000;2024-01-07T14:16:33;95275.97;;;3.27
30001;BMP280;16845;48.670;9.000;2024-01-07T14:19:01;95274.59;;;4.04
30001;BMP280;16845;48.670;9.000;2024-01-07T14:21:27;95269.78;;;3.86