sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37086;DHT22;23001;45.952;12.676;2024-02-21T00:00:08;9.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:02:36;9.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:05:02;9.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:07:28;9.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:09:54;9.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:12:19;9.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:14:45;9.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:17:11;9.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:19:37;9.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:22:02;8.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:24:28;8.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:26:54;8.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:29:19;8.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:31:45;8.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:34:11;8.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:36:38;8.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:39:04;8.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:41:29;8.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:43:55;8.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:46:21;8.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:48:46;8.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:51:13;8.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:53:39;8.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:56:05;8.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T00:58:31;8.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:00:57;8.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:03:23;8.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:05:48;8.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:08:14;8.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:10:40;8.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:13:05;8.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:15:32;8.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:17:58;8.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:20:24;8.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:22:49;8.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:25:15;8.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:27:41;8.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:30:07;8.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:32:33;8.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:34:59;8.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:37:25;7.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:39:50;8.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:42:16;7.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:44:42;7.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:47:07;7.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:49:33;7.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:52:00;7.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:54:26;7.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:56:54;8.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T01:59:21;8.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:01:47;8.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:04:13;8.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:06:40;8.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:09:06;8.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:11:33;7.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:13:58;7.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:16:24;7.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:18:50;7.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:21:34;7.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:24:00;7.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:26:26;7.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:28:52;7.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:31:18;8.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:33:44;8.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:36:10;8.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:38:35;8.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:41:01;8.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:43:27;8.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:45:52;7.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:48:18;7.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:50:45;7.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:53:11;7.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:55:37;7.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T02:58:03;7.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:00:28;7.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:02:54;7.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:05:21;7.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:07:47;7.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:10:14;7.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:12:42;7.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:15:08;7.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:17:34;7.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:20:03;7.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:22:35;7.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:25:01;7.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:27:27;7.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:29:52;7.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:32:18;7.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:34:44;7.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:37:09;7.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:39:35;7.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:42:02;7.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:44:31;7.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:46:57;7.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:49:23;7.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:51:49;7.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:54:14;7.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:56:40;7.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T03:59:07;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:01:34;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:04:00;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:06:25;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:08:51;7.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:11:17;7.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:13:44;7.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:16:10;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:18:36;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:21:02;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:23:27;7.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:25:53;7.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:28:18;7.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:30:44;7.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:33:10;7.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:35:36;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:38:02;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:40:29;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:42:56;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:45:22;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:47:48;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:50:13;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:52:39;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:55:05;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:57:31;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T04:59:57;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:02:23;6.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:04:50;6.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:07:16;6.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:09:45;6.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:12:12;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:14:37;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:17:04;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:19:30;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:21:55;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:24:21;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:26:47;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:29:12;6.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:34:19;6.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:36:46;6.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:39:12;6.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:41:38;6.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:44:04;6.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:46:30;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:48:55;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:51:21;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:53:47;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:56:15;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T05:58:42;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:01:08;6.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:03:34;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:06:00;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:08:26;6.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:10:52;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:13:20;6.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:15:49;6.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:18:18;6.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:20:44;6.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:23:12;6.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:25:38;6.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:28:05;6.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:30:31;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:32:56;6.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:35:22;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:37:51;6.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:40:20;6.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:42:46;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:45:12;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:47:37;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:50:03;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:52:29;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:54:56;6.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:57:22;6.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T06:59:48;6.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:02:13;7.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:04:39;7.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:07:05;7.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:09:30;7.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:11:58;7.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:14:24;8.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:16:50;8.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:19:16;8.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:21:42;8.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:24:08;8.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:26:34;8.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:29:00;8.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:31:25;9.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:33:51;9.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:36:28;9.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:38:54;9.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:41:19;9.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:43:45;9.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:46:11;9.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:48:36;8.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:51:02;9.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:53:28;9.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:55:54;9.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T07:58:19;9.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T08:00:45;9.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T08:03:10;9.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T08:05:36;9.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T08:08:03;9.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T08:10:29;9.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T08:12:55;9.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T08:15:20;9.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T08:17:49;9.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T08:20:15;9.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T08:22:41;9.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T08:25:35;9.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T09:42:05;12.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T12:03:22;14.00;99.10
37086;DHT22;23001;45.952;12.676;2024-02-21T12:06:32;14.00;98.50
37086;DHT22;23001;45.952;12.676;2024-02-21T12:28:35;14.30;98.10
37086;DHT22;23001;45.952;12.676;2024-02-21T13:43:09;14.50;97.60
37086;DHT22;23001;45.952;12.676;2024-02-21T13:45:40;14.50;97.80
37086;DHT22;23001;45.952;12.676;2024-02-21T14:02:44;14.60;99.30
37086;DHT22;23001;45.952;12.676;2024-02-21T14:05:13;14.60;98.80
37086;DHT22;23001;45.952;12.676;2024-02-21T14:07:43;14.70;98.70
37086;DHT22;23001;45.952;12.676;2024-02-21T14:10:09;14.60;98.20
37086;DHT22;23001;45.952;12.676;2024-02-21T14:12:43;14.60;98.40
37086;DHT22;23001;45.952;12.676;2024-02-21T14:15:24;14.50;98.20
37086;DHT22;23001;45.952;12.676;2024-02-21T14:17:50;14.60;98.50
37086;DHT22;23001;45.952;12.676;2024-02-21T14:20:16;14.70;98.10
37086;DHT22;23001;45.952;12.676;2024-02-21T14:22:41;14.70;98.60
37086;DHT22;23001;45.952;12.676;2024-02-21T14:25:08;14.60;97.90
37086;DHT22;23001;45.952;12.676;2024-02-21T14:27:34;14.60;97.70
37086;DHT22;23001;45.952;12.676;2024-02-21T14:30:05;14.50;98.90
37086;DHT22;23001;45.952;12.676;2024-02-21T14:32:54;14.50;99.20
37086;DHT22;23001;45.952;12.676;2024-02-21T14:35:29;14.50;98.30
37086;DHT22;23001;45.952;12.676;2024-02-21T14:38:00;14.50;98.30
37086;DHT22;23001;45.952;12.676;2024-02-21T14:40:29;14.50;98.50
37086;DHT22;23001;45.952;12.676;2024-02-21T14:42:56;14.50;98.90
37086;DHT22;23001;45.952;12.676;2024-02-21T15:19:45;14.20;99.50
37086;DHT22;23001;45.952;12.676;2024-02-21T15:29:23;14.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T15:35:14;14.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T15:37:40;14.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T15:43:22;13.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T15:45:53;13.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T15:48:18;13.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T15:51:03;13.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T15:53:32;13.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T16:12:11;13.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T16:14:39;13.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T16:27:06;13.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T16:29:38;13.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T16:35:01;13.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T16:38:08;12.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T16:43:43;12.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T16:46:09;12.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T16:51:51;12.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:02:15;12.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:04:42;12.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:07:08;12.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:09:34;12.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:12:02;12.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:14:33;12.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:16:58;12.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:19:24;12.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:21:50;12.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:24:16;12.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:26:42;12.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:29:08;12.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:31:34;12.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:33:59;12.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:36:25;11.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:38:51;11.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:41:18;11.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:43:43;11.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:46:10;11.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:48:36;11.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:51:04;11.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:53:33;11.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:56:01;11.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T17:58:30;11.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:00:58;11.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:03:27;11.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:06:01;11.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:08:36;11.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:11:10;11.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:13:36;11.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:16:06;11.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:18:34;11.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:21:00;11.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:23:26;11.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:25:55;11.40;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:28:20;11.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:30:46;11.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:33:12;11.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:35:38;11.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:38:04;11.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:40:30;10.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:42:56;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:45:25;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:47:51;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:50:17;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:52:43;10.70;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:55:12;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T18:57:53;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T19:00:19;10.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T19:02:48;11.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T19:05:21;10.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T19:07:53;10.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T19:10:35;10.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T19:13:10;10.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T19:15:37;11.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T19:18:09;11.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T19:20:41;10.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T19:23:22;10.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T19:25:51;10.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T19:28:17;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T19:30:45;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T19:46:28;10.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T19:52:47;11.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T19:55:16;11.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T20:01:08;10.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T20:04:12;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T20:06:38;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T20:09:29;10.80;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T20:29:41;10.60;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T20:32:38;10.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T20:42:16;10.50;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T20:58:58;10.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:01:56;10.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:05:07;10.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:12:29;10.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:21:54;10.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:24:46;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:27:12;10.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:29:42;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:32:08;10.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:34:34;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:37:16;10.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:39:47;10.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:42:22;10.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:44:51;10.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:47:18;10.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:49:54;10.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:52:44;10.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:55:37;10.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T21:58:15;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:00:44;10.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:05:51;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:08:17;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:10:48;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:13:17;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:15:51;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:18:17;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:20:43;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:23:09;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:25:46;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:28:12;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:30:54;10.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:33:26;10.30;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:35:59;10.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:38:37;10.20;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:41:05;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:43:31;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:52:44;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:55:10;10.10;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T22:57:53;10.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:00:20;10.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:02:46;10.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:05:12;10.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:07:44;10.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:10:09;10.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:12:37;10.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:15:13;10.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:17:59;10.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:20:25;10.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:22:51;9.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:25:17;10.00;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:27:45;9.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:30:11;9.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:32:39;9.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:35:06;9.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:37:34;9.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:40:12;9.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:42:38;9.90;99.90
37086;DHT22;23001;45.952;12.676;2024-02-21T23:45:05;9.80;99.90