sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48361;SDS011;34510;51.888;5.670;2023-07-22T00:01:36;910.55;;;824.78;;
48361;SDS011;34510;51.888;5.670;2023-07-22T00:06:38;912.53;;;825.00;;
48361;SDS011;34510;51.888;5.670;2023-07-22T00:11:40;925.97;;;837.35;;
48361;SDS011;34510;51.888;5.670;2023-07-22T00:16:42;902.38;;;814.92;;
48361;SDS011;34510;51.888;5.670;2023-07-22T00:21:44;892.03;;;807.75;;
48361;SDS011;34510;51.888;5.670;2023-07-22T00:26:46;890.88;;;804.72;;
48361;SDS011;34510;51.888;5.670;2023-07-22T00:31:48;909.30;;;822.78;;
48361;SDS011;34510;51.888;5.670;2023-07-22T00:36:50;888.90;;;804.20;;
48361;SDS011;34510;51.888;5.670;2023-07-22T00:41:52;902.08;;;818.00;;
48361;SDS011;34510;51.888;5.670;2023-07-22T00:46:56;902.08;;;818.97;;
48361;SDS011;34510;51.888;5.670;2023-07-22T00:52:04;898.13;;;815.47;;
48361;SDS011;34510;51.888;5.670;2023-07-22T00:57:06;899.35;;;816.33;;
48361;SDS011;34510;51.888;5.670;2023-07-22T01:02:08;897.05;;;813.75;;
48361;SDS011;34510;51.888;5.670;2023-07-22T01:07:11;899.10;;;814.35;;
48361;SDS011;34510;51.888;5.670;2023-07-22T01:12:14;904.78;;;819.95;;
48361;SDS011;34510;51.888;5.670;2023-07-22T01:17:16;900.90;;;816.65;;
48361;SDS011;34510;51.888;5.670;2023-07-22T01:22:18;912.13;;;828.80;;
48361;SDS011;34510;51.888;5.670;2023-07-22T01:27:21;897.17;;;813.92;;
48361;SDS011;34510;51.888;5.670;2023-07-22T01:32:23;895.85;;;815.13;;
48361;SDS011;34510;51.888;5.670;2023-07-22T01:37:24;901.03;;;818.33;;
48361;SDS011;34510;51.888;5.670;2023-07-22T01:42:26;911.95;;;828.80;;
48361;SDS011;34510;51.888;5.670;2023-07-22T01:47:28;901.90;;;819.22;;
48361;SDS011;34510;51.888;5.670;2023-07-22T01:52:30;882.75;;;798.75;;
48361;SDS011;34510;51.888;5.670;2023-07-22T01:57:32;875.17;;;792.63;;
48361;SDS011;34510;51.888;5.670;2023-07-22T02:02:34;868.75;;;787.65;;
48361;SDS011;34510;51.888;5.670;2023-07-22T02:07:36;870.00;;;789.00;;
48361;SDS011;34510;51.888;5.670;2023-07-22T02:12:39;885.22;;;802.13;;
48361;SDS011;34510;51.888;5.670;2023-07-22T02:17:41;877.90;;;796.10;;
48361;SDS011;34510;51.888;5.670;2023-07-22T02:22:43;880.05;;;798.15;;
48361;SDS011;34510;51.888;5.670;2023-07-22T02:27:45;878.28;;;798.60;;
48361;SDS011;34510;51.888;5.670;2023-07-22T02:32:47;858.83;;;777.92;;
48361;SDS011;34510;51.888;5.670;2023-07-22T02:37:50;871.10;;;790.03;;
48361;SDS011;34510;51.888;5.670;2023-07-22T02:42:52;865.55;;;784.35;;
48361;SDS011;34510;51.888;5.670;2023-07-22T02:47:53;869.22;;;788.88;;
48361;SDS011;34510;51.888;5.670;2023-07-22T02:52:56;894.08;;;812.35;;
48361;SDS011;34510;51.888;5.670;2023-07-22T02:57:58;867.38;;;785.53;;
48361;SDS011;34510;51.888;5.670;2023-07-22T03:03:00;865.85;;;784.13;;
48361;SDS011;34510;51.888;5.670;2023-07-22T03:08:03;867.08;;;784.70;;
48361;SDS011;34510;51.888;5.670;2023-07-22T03:13:05;866.40;;;785.13;;
48361;SDS011;34510;51.888;5.670;2023-07-22T03:18:07;858.50;;;779.60;;
48361;SDS011;34510;51.888;5.670;2023-07-22T03:23:09;870.70;;;790.42;;
48361;SDS011;34510;51.888;5.670;2023-07-22T03:28:11;866.70;;;786.58;;
48361;SDS011;34510;51.888;5.670;2023-07-22T03:33:13;861.85;;;782.05;;
48361;SDS011;34510;51.888;5.670;2023-07-22T03:38:16;860.85;;;778.72;;
48361;SDS011;34510;51.888;5.670;2023-07-22T03:43:18;856.58;;;776.22;;
48361;SDS011;34510;51.888;5.670;2023-07-22T03:48:20;856.35;;;773.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T03:53:22;847.50;;;765.60;;
48361;SDS011;34510;51.888;5.670;2023-07-22T03:58:24;858.28;;;774.70;;
48361;SDS011;34510;51.888;5.670;2023-07-22T04:03:26;849.88;;;765.83;;
48361;SDS011;34510;51.888;5.670;2023-07-22T04:08:28;854.75;;;772.65;;
48361;SDS011;34510;51.888;5.670;2023-07-22T04:13:30;860.60;;;777.50;;
48361;SDS011;34510;51.888;5.670;2023-07-22T04:18:32;856.40;;;773.65;;
48361;SDS011;34510;51.888;5.670;2023-07-22T04:23:36;854.22;;;768.30;;
48361;SDS011;34510;51.888;5.670;2023-07-22T04:28:39;869.08;;;782.00;;
48361;SDS011;34510;51.888;5.670;2023-07-22T04:33:41;850.72;;;766.63;;
48361;SDS011;34510;51.888;5.670;2023-07-22T04:38:43;847.28;;;762.35;;
48361;SDS011;34510;51.888;5.670;2023-07-22T04:43:45;828.17;;;742.67;;
48361;SDS011;34510;51.888;5.670;2023-07-22T04:48:47;835.47;;;753.35;;
48361;SDS011;34510;51.888;5.670;2023-07-22T04:53:49;851.97;;;766.67;;
48361;SDS011;34510;51.888;5.670;2023-07-22T04:58:51;849.13;;;766.50;;
48361;SDS011;34510;51.888;5.670;2023-07-22T05:03:53;851.30;;;768.17;;
48361;SDS011;34510;51.888;5.670;2023-07-22T05:08:56;845.58;;;762.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T05:13:58;847.03;;;765.20;;
48361;SDS011;34510;51.888;5.670;2023-07-22T05:19:00;858.47;;;777.65;;
48361;SDS011;34510;51.888;5.670;2023-07-22T05:24:02;864.17;;;785.33;;
48361;SDS011;34510;51.888;5.670;2023-07-22T05:29:04;882.25;;;798.05;;
48361;SDS011;34510;51.888;5.670;2023-07-22T05:34:07;887.20;;;803.50;;
48361;SDS011;34510;51.888;5.670;2023-07-22T05:39:09;896.97;;;812.47;;
48361;SDS011;34510;51.888;5.670;2023-07-22T05:44:11;906.60;;;822.45;;
48361;SDS011;34510;51.888;5.670;2023-07-22T05:49:13;898.75;;;815.08;;
48361;SDS011;34510;51.888;5.670;2023-07-22T05:54:15;904.13;;;820.45;;
48361;SDS011;34510;51.888;5.670;2023-07-22T05:59:17;900.25;;;816.70;;
48361;SDS011;34510;51.888;5.670;2023-07-22T06:04:22;931.35;;;844.85;;
48361;SDS011;34510;51.888;5.670;2023-07-22T06:09:25;942.38;;;856.85;;
48361;SDS011;34510;51.888;5.670;2023-07-22T06:14:27;945.25;;;860.80;;
48361;SDS011;34510;51.888;5.670;2023-07-22T06:19:29;949.30;;;863.30;;
48361;SDS011;34510;51.888;5.670;2023-07-22T06:24:31;939.00;;;853.75;;
48361;SDS011;34510;51.888;5.670;2023-07-22T06:29:33;959.63;;;870.05;;
48361;SDS011;34510;51.888;5.670;2023-07-22T06:34:35;969.47;;;877.70;;
48361;SDS011;34510;51.888;5.670;2023-07-22T06:39:37;965.78;;;875.63;;
48361;SDS011;34510;51.888;5.670;2023-07-22T06:44:39;988.55;;;897.22;;
48361;SDS011;34510;51.888;5.670;2023-07-22T06:49:41;990.17;;;898.95;;
48361;SDS011;34510;51.888;5.670;2023-07-22T06:54:47;1004.70;;;915.20;;
48361;SDS011;34510;51.888;5.670;2023-07-22T06:59:49;1000.35;;;910.17;;
48361;SDS011;34510;51.888;5.670;2023-07-22T07:04:52;1008.63;;;918.20;;
48361;SDS011;34510;51.888;5.670;2023-07-22T07:09:54;1014.00;;;922.85;;
48361;SDS011;34510;51.888;5.670;2023-07-22T07:14:56;1009.25;;;918.67;;
48361;SDS011;34510;51.888;5.670;2023-07-22T07:19:58;1019.35;;;928.60;;
48361;SDS011;34510;51.888;5.670;2023-07-22T07:25:00;1027.40;;;936.80;;
48361;SDS011;34510;51.888;5.670;2023-07-22T07:30:04;1027.65;;;938.45;;
48361;SDS011;34510;51.888;5.670;2023-07-22T07:35:07;1045.60;;;955.40;;
48361;SDS011;34510;51.888;5.670;2023-07-22T07:40:09;1036.45;;;944.92;;
48361;SDS011;34510;51.888;5.670;2023-07-22T07:45:11;1043.57;;;950.95;;
48361;SDS011;34510;51.888;5.670;2023-07-22T07:50:13;1059.20;;;965.33;;
48361;SDS011;34510;51.888;5.670;2023-07-22T07:55:15;1057.22;;;965.38;;
48361;SDS011;34510;51.888;5.670;2023-07-22T08:00:17;1068.03;;;976.28;;
48361;SDS011;34510;51.888;5.670;2023-07-22T08:05:19;1075.63;;;980.00;;
48361;SDS011;34510;51.888;5.670;2023-07-22T08:10:21;1078.03;;;982.92;;
48361;SDS011;34510;51.888;5.670;2023-07-22T08:15:23;1066.35;;;972.30;;
48361;SDS011;34510;51.888;5.670;2023-07-22T08:20:24;1071.32;;;977.40;;
48361;SDS011;34510;51.888;5.670;2023-07-22T08:25:26;1080.75;;;984.88;;
48361;SDS011;34510;51.888;5.670;2023-07-22T08:30:29;1079.85;;;985.20;;
48361;SDS011;34510;51.888;5.670;2023-07-22T08:35:30;1083.88;;;987.63;;
48361;SDS011;34510;51.888;5.670;2023-07-22T08:40:35;1085.88;;;991.05;;
48361;SDS011;34510;51.888;5.670;2023-07-22T08:45:38;1086.07;;;993.05;;
48361;SDS011;34510;51.888;5.670;2023-07-22T08:50:51;1082.93;;;991.80;;
48361;SDS011;34510;51.888;5.670;2023-07-22T08:55:56;1089.18;;;996.28;;
48361;SDS011;34510;51.888;5.670;2023-07-22T09:00:58;1102.88;;;999.28;;
48361;SDS011;34510;51.888;5.670;2023-07-22T09:06:01;1092.95;;;996.00;;
48361;SDS011;34510;51.888;5.670;2023-07-22T09:11:03;1109.18;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T09:16:05;1101.18;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T09:21:08;1108.18;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T09:26:14;1105.28;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T09:31:16;1100.45;;;998.88;;
48361;SDS011;34510;51.888;5.670;2023-07-22T09:36:18;1106.28;;;999.88;;
48361;SDS011;34510;51.888;5.670;2023-07-22T09:41:20;1103.55;;;999.58;;
48361;SDS011;34510;51.888;5.670;2023-07-22T09:46:22;1107.53;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T09:51:34;1105.63;;;999.85;;
48361;SDS011;34510;51.888;5.670;2023-07-22T09:56:49;1110.43;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T10:01:51;1119.00;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T10:06:53;1115.85;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T10:11:56;1115.10;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T10:16:59;1118.50;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T10:22:01;1116.20;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T10:27:04;1115.97;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T10:32:09;1107.18;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T10:37:11;1115.88;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T10:42:23;1117.75;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T10:47:32;1113.28;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T10:52:43;1111.90;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T10:57:53;1101.32;;;997.97;;
48361;SDS011;34510;51.888;5.670;2023-07-22T11:03:13;1097.53;;;995.88;;
48361;SDS011;34510;51.888;5.670;2023-07-22T11:08:16;1092.10;;;992.88;;
48361;SDS011;34510;51.888;5.670;2023-07-22T11:13:27;1090.18;;;990.53;;
48361;SDS011;34510;51.888;5.670;2023-07-22T11:18:41;1094.97;;;995.45;;
48361;SDS011;34510;51.888;5.670;2023-07-22T11:23:45;1092.07;;;992.42;;
48361;SDS011;34510;51.888;5.670;2023-07-22T11:28:47;1098.00;;;996.63;;
48361;SDS011;34510;51.888;5.670;2023-07-22T11:33:49;1092.55;;;993.20;;
48361;SDS011;34510;51.888;5.670;2023-07-22T11:38:51;1100.43;;;998.00;;
48361;SDS011;34510;51.888;5.670;2023-07-22T11:43:54;1092.05;;;991.33;;
48361;SDS011;34510;51.888;5.670;2023-07-22T11:48:58;1083.32;;;984.55;;
48361;SDS011;34510;51.888;5.670;2023-07-22T11:54:04;1090.20;;;992.58;;
48361;SDS011;34510;51.888;5.670;2023-07-22T11:59:12;1103.00;;;999.50;;
48361;SDS011;34510;51.888;5.670;2023-07-22T12:04:14;1121.80;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T12:09:19;1121.15;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T12:14:22;1123.70;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T12:19:24;1107.22;;;999.20;;
48361;SDS011;34510;51.888;5.670;2023-07-22T12:24:29;1099.63;;;996.25;;
48361;SDS011;34510;51.888;5.670;2023-07-22T12:29:32;1090.07;;;990.20;;
48361;SDS011;34510;51.888;5.670;2023-07-22T12:34:36;1104.57;;;999.55;;
48361;SDS011;34510;51.888;5.670;2023-07-22T12:39:45;1076.13;;;977.35;;
48361;SDS011;34510;51.888;5.670;2023-07-22T12:44:47;1086.55;;;987.08;;
48361;SDS011;34510;51.888;5.670;2023-07-22T12:49:50;1090.70;;;989.38;;
48361;SDS011;34510;51.888;5.670;2023-07-22T12:54:52;1094.32;;;994.30;;
48361;SDS011;34510;51.888;5.670;2023-07-22T12:59:59;1085.68;;;985.67;;
48361;SDS011;34510;51.888;5.670;2023-07-22T13:05:01;1102.18;;;997.45;;
48361;SDS011;34510;51.888;5.670;2023-07-22T13:10:04;1116.03;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T13:15:08;1125.68;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T13:20:11;1146.90;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T13:25:13;1142.05;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T13:30:18;1142.57;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T13:35:20;1120.70;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T13:40:22;1136.60;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T13:45:25;1114.25;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T13:50:28;1113.97;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T13:55:32;1102.15;;;997.47;;
48361;SDS011;34510;51.888;5.670;2023-07-22T14:00:34;1099.78;;;995.63;;
48361;SDS011;34510;51.888;5.670;2023-07-22T14:05:36;1104.05;;;998.28;;
48361;SDS011;34510;51.888;5.670;2023-07-22T14:10:37;1101.45;;;997.55;;
48361;SDS011;34510;51.888;5.670;2023-07-22T14:15:40;1104.75;;;998.78;;
48361;SDS011;34510;51.888;5.670;2023-07-22T14:20:42;1095.90;;;993.03;;
48361;SDS011;34510;51.888;5.670;2023-07-22T14:25:44;1097.38;;;994.60;;
48361;SDS011;34510;51.888;5.670;2023-07-22T14:30:46;1088.10;;;986.13;;
48361;SDS011;34510;51.888;5.670;2023-07-22T14:35:49;1107.32;;;999.53;;
48361;SDS011;34510;51.888;5.670;2023-07-22T14:40:52;1105.35;;;998.63;;
48361;SDS011;34510;51.888;5.670;2023-07-22T14:45:54;1093.45;;;991.33;;
48361;SDS011;34510;51.888;5.670;2023-07-22T14:50:56;1097.00;;;994.13;;
48361;SDS011;34510;51.888;5.670;2023-07-22T14:55:58;1104.32;;;997.63;;
48361;SDS011;34510;51.888;5.670;2023-07-22T15:01:00;1105.45;;;998.97;;
48361;SDS011;34510;51.888;5.670;2023-07-22T15:06:05;1100.72;;;996.28;;
48361;SDS011;34510;51.888;5.670;2023-07-22T15:11:07;1109.35;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T15:16:09;1110.85;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T15:21:11;1118.38;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T15:26:13;1106.50;;;999.47;;
48361;SDS011;34510;51.888;5.670;2023-07-22T15:31:16;1101.72;;;996.97;;
48361;SDS011;34510;51.888;5.670;2023-07-22T15:36:18;1092.63;;;990.80;;
48361;SDS011;34510;51.888;5.670;2023-07-22T15:41:21;1089.28;;;987.35;;
48361;SDS011;34510;51.888;5.670;2023-07-22T15:46:23;1100.10;;;997.10;;
48361;SDS011;34510;51.888;5.670;2023-07-22T15:51:25;1092.00;;;989.72;;
48361;SDS011;34510;51.888;5.670;2023-07-22T15:56:28;1092.68;;;990.83;;
48361;SDS011;34510;51.888;5.670;2023-07-22T16:01:33;1098.32;;;994.72;;
48361;SDS011;34510;51.888;5.670;2023-07-22T16:06:35;1097.78;;;995.30;;
48361;SDS011;34510;51.888;5.670;2023-07-22T16:11:37;1088.75;;;986.65;;
48361;SDS011;34510;51.888;5.670;2023-07-22T16:16:39;1096.95;;;994.17;;
48361;SDS011;34510;51.888;5.670;2023-07-22T16:21:41;1120.40;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T16:26:43;1103.22;;;998.40;;
48361;SDS011;34510;51.888;5.670;2023-07-22T16:31:45;1114.13;;;999.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T16:36:47;1105.65;;;998.42;;
48361;SDS011;34510;51.888;5.670;2023-07-22T16:41:50;1108.47;;;999.28;;
48361;SDS011;34510;51.888;5.670;2023-07-22T16:46:52;1107.22;;;998.97;;
48361;SDS011;34510;51.888;5.670;2023-07-22T16:51:53;1096.35;;;993.70;;
48361;SDS011;34510;51.888;5.670;2023-07-22T16:56:55;1091.38;;;989.63;;
48361;SDS011;34510;51.888;5.670;2023-07-22T17:01:58;1107.18;;;999.88;;
48361;SDS011;34510;51.888;5.670;2023-07-22T17:07:00;1110.20;;;999.80;;
48361;SDS011;34510;51.888;5.670;2023-07-22T17:12:03;1084.80;;;982.83;;
48361;SDS011;34510;51.888;5.670;2023-07-22T17:17:08;1082.63;;;981.08;;
48361;SDS011;34510;51.888;5.670;2023-07-22T17:22:10;1075.50;;;974.28;;
48361;SDS011;34510;51.888;5.670;2023-07-22T17:27:12;1086.75;;;985.17;;
48361;SDS011;34510;51.888;5.670;2023-07-22T17:32:14;1091.88;;;989.97;;
48361;SDS011;34510;51.888;5.670;2023-07-22T17:37:15;1093.72;;;991.53;;
48361;SDS011;34510;51.888;5.670;2023-07-22T17:42:17;1092.63;;;990.58;;
48361;SDS011;34510;51.888;5.670;2023-07-22T17:47:19;1083.07;;;981.65;;
48361;SDS011;34510;51.888;5.670;2023-07-22T17:52:21;1085.07;;;983.25;;
48361;SDS011;34510;51.888;5.670;2023-07-22T17:57:23;1076.85;;;975.55;;
48361;SDS011;34510;51.888;5.670;2023-07-22T18:02:25;1083.32;;;981.17;;
48361;SDS011;34510;51.888;5.670;2023-07-22T18:07:27;1056.47;;;956.70;;
48361;SDS011;34510;51.888;5.670;2023-07-22T18:12:29;1062.47;;;961.75;;
48361;SDS011;34510;51.888;5.670;2023-07-22T18:17:31;1072.93;;;971.53;;
48361;SDS011;34510;51.888;5.670;2023-07-22T18:22:33;1067.10;;;966.13;;
48361;SDS011;34510;51.888;5.670;2023-07-22T18:27:36;1068.35;;;967.25;;
48361;SDS011;34510;51.888;5.670;2023-07-22T18:32:39;1062.40;;;961.28;;
48361;SDS011;34510;51.888;5.670;2023-07-22T18:37:40;1052.35;;;952.03;;
48361;SDS011;34510;51.888;5.670;2023-07-22T18:42:42;1046.80;;;946.45;;
48361;SDS011;34510;51.888;5.670;2023-07-22T18:47:44;1032.75;;;933.13;;
48361;SDS011;34510;51.888;5.670;2023-07-22T18:52:46;1022.38;;;923.42;;
48361;SDS011;34510;51.888;5.670;2023-07-22T18:57:48;1032.80;;;933.08;;
48361;SDS011;34510;51.888;5.670;2023-07-22T19:02:50;1025.38;;;926.03;;
48361;SDS011;34510;51.888;5.670;2023-07-22T19:07:52;1013.45;;;914.55;;
48361;SDS011;34510;51.888;5.670;2023-07-22T19:12:54;1005.63;;;907.30;;
48361;SDS011;34510;51.888;5.670;2023-07-22T19:17:56;1005.45;;;907.30;;
48361;SDS011;34510;51.888;5.670;2023-07-22T19:22:58;1017.60;;;918.47;;
48361;SDS011;34510;51.888;5.670;2023-07-22T19:28:00;996.05;;;898.22;;
48361;SDS011;34510;51.888;5.670;2023-07-22T19:33:02;993.17;;;895.17;;
48361;SDS011;34510;51.888;5.670;2023-07-22T19:38:04;1016.10;;;917.03;;
48361;SDS011;34510;51.888;5.670;2023-07-22T19:43:06;988.70;;;890.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T19:48:08;1001.35;;;903.00;;
48361;SDS011;34510;51.888;5.670;2023-07-22T19:53:10;989.92;;;892.22;;
48361;SDS011;34510;51.888;5.670;2023-07-22T19:58:12;983.00;;;886.03;;
48361;SDS011;34510;51.888;5.670;2023-07-22T20:03:14;993.50;;;895.78;;
48361;SDS011;34510;51.888;5.670;2023-07-22T20:08:16;982.75;;;885.55;;
48361;SDS011;34510;51.888;5.670;2023-07-22T20:13:18;983.85;;;886.50;;
48361;SDS011;34510;51.888;5.670;2023-07-22T20:18:19;989.95;;;892.33;;
48361;SDS011;34510;51.888;5.670;2023-07-22T20:23:21;968.20;;;871.63;;
48361;SDS011;34510;51.888;5.670;2023-07-22T20:28:23;986.33;;;889.20;;
48361;SDS011;34510;51.888;5.670;2023-07-22T20:33:25;984.28;;;887.17;;
48361;SDS011;34510;51.888;5.670;2023-07-22T20:38:27;978.13;;;881.53;;
48361;SDS011;34510;51.888;5.670;2023-07-22T20:43:29;989.88;;;892.70;;
48361;SDS011;34510;51.888;5.670;2023-07-22T20:48:31;982.80;;;886.03;;
48361;SDS011;34510;51.888;5.670;2023-07-22T20:53:34;966.85;;;870.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T20:58:35;979.15;;;882.50;;
48361;SDS011;34510;51.888;5.670;2023-07-22T21:03:37;978.03;;;881.20;;
48361;SDS011;34510;51.888;5.670;2023-07-22T21:08:39;980.88;;;883.63;;
48361;SDS011;34510;51.888;5.670;2023-07-22T21:13:41;957.17;;;861.33;;
48361;SDS011;34510;51.888;5.670;2023-07-22T21:18:43;972.40;;;875.38;;
48361;SDS011;34510;51.888;5.670;2023-07-22T21:23:45;967.17;;;871.22;;
48361;SDS011;34510;51.888;5.670;2023-07-22T21:28:47;964.90;;;869.33;;
48361;SDS011;34510;51.888;5.670;2023-07-22T21:33:49;976.55;;;879.85;;
48361;SDS011;34510;51.888;5.670;2023-07-22T21:38:52;967.83;;;872.03;;
48361;SDS011;34510;51.888;5.670;2023-07-22T21:43:54;965.05;;;868.70;;
48361;SDS011;34510;51.888;5.670;2023-07-22T21:48:56;951.55;;;857.03;;
48361;SDS011;34510;51.888;5.670;2023-07-22T21:53:58;952.58;;;857.35;;
48361;SDS011;34510;51.888;5.670;2023-07-22T21:59:00;965.33;;;869.10;;
48361;SDS011;34510;51.888;5.670;2023-07-22T22:04:02;958.35;;;863.03;;
48361;SDS011;34510;51.888;5.670;2023-07-22T22:09:04;946.28;;;851.22;;
48361;SDS011;34510;51.888;5.670;2023-07-22T22:14:05;957.22;;;860.97;;
48361;SDS011;34510;51.888;5.670;2023-07-22T22:19:07;966.08;;;869.65;;
48361;SDS011;34510;51.888;5.670;2023-07-22T22:24:09;962.30;;;866.08;;
48361;SDS011;34510;51.888;5.670;2023-07-22T22:29:11;964.63;;;868.67;;
48361;SDS011;34510;51.888;5.670;2023-07-22T22:34:13;946.45;;;851.70;;
48361;SDS011;34510;51.888;5.670;2023-07-22T22:39:17;944.25;;;848.85;;
48361;SDS011;34510;51.888;5.670;2023-07-22T22:44:18;959.65;;;863.78;;
48361;SDS011;34510;51.888;5.670;2023-07-22T22:49:20;943.70;;;848.33;;
48361;SDS011;34510;51.888;5.670;2023-07-22T22:54:22;943.83;;;848.45;;
48361;SDS011;34510;51.888;5.670;2023-07-22T22:59:24;949.28;;;854.03;;
48361;SDS011;34510;51.888;5.670;2023-07-22T23:04:26;953.15;;;856.20;;
48361;SDS011;34510;51.888;5.670;2023-07-22T23:09:28;950.47;;;855.58;;
48361;SDS011;34510;51.888;5.670;2023-07-22T23:14:30;957.03;;;861.53;;
48361;SDS011;34510;51.888;5.670;2023-07-22T23:19:34;949.90;;;855.30;;
48361;SDS011;34510;51.888;5.670;2023-07-22T23:24:35;950.08;;;856.00;;
48361;SDS011;34510;51.888;5.670;2023-07-22T23:29:37;935.70;;;840.85;;
48361;SDS011;34510;51.888;5.670;2023-07-22T23:34:40;941.63;;;846.47;;
48361;SDS011;34510;51.888;5.670;2023-07-22T23:39:41;949.95;;;853.85;;
48361;SDS011;34510;51.888;5.670;2023-07-22T23:44:43;950.25;;;854.90;;
48361;SDS011;34510;51.888;5.670;2023-07-22T23:49:45;952.38;;;857.83;;
48361;SDS011;34510;51.888;5.670;2023-07-22T23:54:47;933.42;;;839.92;;
48361;SDS011;34510;51.888;5.670;2023-07-22T23:59:49;937.40;;;844.63;;
