sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13897;SDS011;7019;50.766;4.474;2023-07-13T00:00:48;3.77;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:03:15;4.13;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:05:42;5.67;;;1.77;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:08:09;7.60;;;2.03;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:10:41;6.33;;;1.37;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:13:09;3.57;;;1.60;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:15:36;3.53;;;1.27;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:18:03;4.87;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:20:30;2.53;;;1.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:22:58;7.53;;;1.67;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:25:25;5.13;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:27:54;4.57;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:30:21;2.33;;;1.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:32:49;6.93;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:35:16;3.70;;;1.63;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:37:44;3.47;;;1.63;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:40:11;9.90;;;3.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:42:40;5.40;;;1.57;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:48:09;9.00;;;1.77;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:50:37;7.40;;;1.67;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:53:05;7.53;;;1.63;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:55:33;3.43;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-13T00:58:00;5.40;;;1.70;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:00:30;5.60;;;1.83;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:02:57;6.77;;;1.77;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:05:25;2.67;;;1.27;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:07:52;4.83;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:10:21;5.87;;;1.67;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:12:49;5.80;;;1.70;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:15:34;2.93;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:18:03;6.47;;;1.73;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:20:32;4.47;;;1.80;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:23:02;3.43;;;1.80;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:25:31;4.27;;;2.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:27:58;6.20;;;1.90;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:30:25;3.87;;;1.57;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:32:52;6.83;;;1.60;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:35:19;4.37;;;1.80;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:37:47;8.33;;;2.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:40:15;6.10;;;1.53;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:42:43;7.97;;;1.97;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:45:10;8.07;;;1.63;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:47:37;3.83;;;1.60;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:50:04;8.70;;;1.83;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:52:32;5.73;;;1.73;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:54:59;5.53;;;1.90;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:57:27;3.40;;;1.67;;
13897;SDS011;7019;50.766;4.474;2023-07-13T01:59:54;7.97;;;2.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:02:22;5.37;;;1.87;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:04:49;5.03;;;1.83;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:07:16;10.30;;;2.03;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:09:43;6.47;;;1.70;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:12:10;3.67;;;1.47;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:14:38;6.33;;;2.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:17:05;5.23;;;1.70;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:19:32;8.53;;;2.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:21:59;5.53;;;1.80;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:24:27;3.37;;;1.47;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:26:54;7.77;;;1.90;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:29:21;5.63;;;1.77;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:31:49;7.73;;;2.23;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:34:16;8.57;;;1.97;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:36:43;7.20;;;2.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:39:11;6.00;;;1.93;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:41:38;6.93;;;2.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:44:05;5.23;;;2.23;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:46:34;8.40;;;2.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:49:04;9.07;;;1.80;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:51:31;4.03;;;1.77;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:53:59;6.33;;;2.47;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:56:27;6.10;;;2.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T02:58:55;4.90;;;2.07;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:01:23;4.23;;;2.17;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:03:51;7.73;;;1.93;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:06:19;5.20;;;2.50;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:08:48;6.17;;;2.27;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:11:16;5.20;;;1.90;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:13:44;7.33;;;2.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:16:12;9.60;;;2.80;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:18:40;5.27;;;2.70;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:21:08;5.40;;;2.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:23:37;6.30;;;2.40;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:26:05;3.57;;;2.17;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:28:33;9.23;;;2.43;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:31:02;7.57;;;2.37;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:33:30;9.43;;;2.80;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:35:57;8.10;;;2.63;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:38:25;5.77;;;2.17;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:40:53;6.10;;;1.80;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:43:20;8.73;;;2.17;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:45:47;4.77;;;1.93;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:48:15;6.20;;;1.63;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:50:42;6.17;;;1.93;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:53:09;9.47;;;2.50;;
13897;SDS011;7019;50.766;4.474;2023-07-13T03:55:36;7.80;;;2.47;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:01:00;7.57;;;2.03;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:03:27;7.53;;;2.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:05:57;8.30;;;2.43;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:08:25;6.67;;;2.53;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:10:54;7.27;;;2.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:13:21;6.93;;;2.33;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:15:49;8.53;;;2.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:18:16;8.50;;;2.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:20:44;6.20;;;2.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:23:12;10.93;;;2.57;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:25:39;8.33;;;2.17;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:28:09;7.87;;;2.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:30:36;7.70;;;2.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:33:05;7.87;;;2.33;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:35:33;6.77;;;3.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:38:00;10.60;;;2.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:40:28;8.50;;;2.07;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:42:55;9.23;;;2.57;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:45:23;6.63;;;1.70;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:47:51;9.57;;;2.77;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:50:19;9.97;;;2.97;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:52:48;5.27;;;2.63;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:55:16;6.53;;;1.93;;
13897;SDS011;7019;50.766;4.474;2023-07-13T04:57:43;9.07;;;2.17;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:00:11;5.93;;;2.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:02:40;6.77;;;2.37;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:05:09;19.30;;;4.17;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:07:38;5.07;;;1.87;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:10:05;9.03;;;2.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:12:33;7.50;;;2.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:15:01;5.23;;;2.17;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:17:28;10.53;;;3.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:19:55;9.00;;;2.43;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:22:22;6.60;;;2.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:24:50;6.43;;;2.60;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:27:17;5.40;;;2.03;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:29:44;7.70;;;2.40;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:32:12;9.70;;;2.33;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:34:39;6.33;;;1.97;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:37:07;9.67;;;3.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:39:34;8.37;;;2.60;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:42:03;7.60;;;2.53;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:44:31;5.97;;;2.40;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:46:58;6.80;;;2.17;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:49:25;6.07;;;2.67;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:51:52;5.20;;;1.67;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:54:19;10.83;;;1.97;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:56:46;8.03;;;2.50;;
13897;SDS011;7019;50.766;4.474;2023-07-13T05:59:14;8.40;;;2.70;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:01:41;8.87;;;2.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:04:08;10.50;;;2.77;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:06:35;7.53;;;2.80;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:09:03;11.53;;;3.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:11:30;10.57;;;2.40;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:13:57;10.97;;;3.13;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:16:27;7.63;;;2.17;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:18:55;10.30;;;2.13;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:21:23;9.00;;;2.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:23:50;13.80;;;2.47;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:26:19;7.80;;;2.60;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:28:47;12.10;;;2.47;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:31:14;6.63;;;2.27;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:33:43;10.23;;;2.67;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:36:10;5.93;;;2.47;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:38:38;8.27;;;2.60;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:41:05;9.87;;;2.40;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:43:33;6.17;;;2.47;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:46:01;6.40;;;2.13;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:48:28;6.53;;;2.57;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:50:56;7.13;;;2.43;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:53:24;5.57;;;2.13;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:55:51;5.33;;;1.90;;
13897;SDS011;7019;50.766;4.474;2023-07-13T06:58:18;8.83;;;2.43;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:00:46;7.97;;;2.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:03:16;10.50;;;2.23;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:05:43;5.83;;;2.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:08:11;5.80;;;1.63;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:10:38;7.07;;;2.40;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:13:06;7.63;;;2.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:15:34;6.17;;;2.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:18:01;6.60;;;2.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:20:28;6.43;;;2.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:22:57;4.97;;;1.93;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:25:26;8.73;;;2.70;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:27:57;5.83;;;2.23;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:30:24;6.73;;;2.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:32:51;5.87;;;2.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:35:18;4.50;;;1.67;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:37:45;6.53;;;1.93;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:40:12;8.90;;;2.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:42:41;5.57;;;2.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:45:08;7.53;;;2.17;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:47:36;7.03;;;2.17;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:50:03;5.90;;;1.80;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:52:31;5.07;;;2.23;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:54:58;6.17;;;2.47;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:57:26;7.80;;;2.13;;
13897;SDS011;7019;50.766;4.474;2023-07-13T07:59:54;7.80;;;2.23;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:02:21;4.03;;;1.47;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:04:48;9.53;;;1.93;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:07:15;6.63;;;2.13;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:09:42;6.87;;;1.90;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:12:09;6.40;;;2.53;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:14:36;10.10;;;1.73;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:17:05;6.77;;;2.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:19:32;8.67;;;2.43;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:21:59;8.33;;;1.60;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:24:26;7.63;;;2.37;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:26:53;7.47;;;2.47;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:29:20;3.53;;;1.60;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:31:47;4.00;;;1.90;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:34:16;7.25;;;1.75;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:36:43;7.47;;;2.42;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:39:10;4.40;;;1.75;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:41:38;8.77;;;1.77;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:44:10;3.47;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:46:45;5.47;;;1.88;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:49:15;6.40;;;1.52;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:51:48;5.20;;;1.73;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:54:21;4.00;;;1.33;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:56:53;5.50;;;1.67;;
13897;SDS011;7019;50.766;4.474;2023-07-13T08:59:23;5.07;;;1.60;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:01:57;9.77;;;2.58;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:04:34;6.85;;;1.92;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:07:06;3.95;;;1.65;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:09:47;6.78;;;1.67;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:12:24;5.47;;;1.63;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:14:58;5.45;;;1.55;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:17:31;4.78;;;1.45;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:20:02;3.78;;;1.70;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:22:37;5.25;;;1.80;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:25:06;7.32;;;1.60;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:27:47;5.38;;;2.13;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:30:21;3.15;;;1.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:32:54;5.53;;;1.58;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:35:26;4.78;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:37:57;4.72;;;1.27;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:40:28;4.32;;;1.23;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:43:02;5.18;;;1.63;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:45:33;4.65;;;1.55;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:48:03;4.35;;;1.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:50:34;7.47;;;2.13;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:53:01;3.90;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:55:30;2.97;;;1.38;;
13897;SDS011;7019;50.766;4.474;2023-07-13T09:58:02;4.03;;;1.25;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:00:31;2.58;;;1.38;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:03:00;4.00;;;1.60;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:05:38;5.03;;;1.67;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:08:10;7.40;;;1.42;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:10:43;4.40;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:13:24;5.47;;;1.52;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:15:57;4.03;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:18:25;3.78;;;1.15;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:20:58;5.53;;;2.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:23:36;3.55;;;1.35;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:26:04;5.45;;;1.77;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:28:36;3.22;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:31:05;4.70;;;1.23;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:33:37;5.97;;;0.90;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:36:17;3.05;;;1.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:38:53;5.15;;;1.15;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:41:22;4.70;;;1.55;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:43:53;3.22;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:46:22;3.25;;;1.27;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:48:55;4.25;;;1.60;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:51:26;4.05;;;1.33;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:56:38;2.65;;;1.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T10:59:10;2.42;;;0.85;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:01:41;2.83;;;1.15;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:04:16;4.00;;;1.23;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:06:50;6.50;;;1.55;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:09:32;3.70;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:12:06;4.45;;;1.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:14:42;2.03;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:17:34;2.65;;;1.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:22:50;4.50;;;1.13;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:25:26;3.05;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:28:06;3.25;;;1.42;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:30:42;3.22;;;1.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:33:16;2.50;;;0.90;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:35:47;4.28;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:38:28;2.28;;;1.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:41:00;3.42;;;1.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:43:30;3.10;;;1.25;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:45:59;2.45;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:48:39;2.97;;;1.08;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:51:06;3.08;;;1.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:53:45;3.40;;;0.95;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:56:15;3.33;;;0.80;;
13897;SDS011;7019;50.766;4.474;2023-07-13T11:58:42;4.28;;;1.05;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:01:14;3.03;;;1.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:03:45;3.15;;;0.77;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:06:24;1.80;;;0.82;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:08:57;3.20;;;1.05;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:11:25;2.58;;;1.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:13:53;2.70;;;1.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:16:28;2.70;;;1.17;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:18:58;6.63;;;1.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:21:29;1.17;;;0.82;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:23:59;3.40;;;0.90;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:26:28;2.85;;;1.05;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:28:57;2.43;;;0.93;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:31:30;3.00;;;1.13;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:34:00;1.17;;;0.88;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:36:30;1.52;;;0.80;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:39:02;1.55;;;0.90;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:41:38;2.28;;;0.88;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:44:07;2.08;;;0.85;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:46:38;2.30;;;0.88;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:49:05;2.08;;;0.88;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:51:33;2.30;;;0.93;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:54:11;1.73;;;1.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:56:42;2.47;;;1.27;;
13897;SDS011;7019;50.766;4.474;2023-07-13T12:59:15;3.77;;;1.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:01:45;2.60;;;1.33;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:04:14;4.13;;;1.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:06:46;2.07;;;1.23;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:09:16;3.93;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:11:45;2.60;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:14:12;1.97;;;1.13;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:16:43;3.73;;;1.53;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:19:15;2.87;;;0.90;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:21:46;4.27;;;1.50;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:24:17;4.17;;;0.90;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:26:46;3.73;;;1.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:29:15;5.63;;;1.67;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:31:44;3.33;;;1.27;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:34:12;3.50;;;1.00;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:36:40;2.70;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:39:15;3.67;;;1.85;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:41:48;3.92;;;1.60;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:44:16;3.20;;;1.02;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:46:44;4.72;;;1.02;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:49:14;3.90;;;0.90;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:51:42;2.05;;;0.80;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:54:10;5.32;;;1.98;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:56:42;4.60;;;1.25;;
13897;SDS011;7019;50.766;4.474;2023-07-13T13:59:10;4.32;;;1.85;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:01:37;2.67;;;1.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:04:05;3.17;;;1.17;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:06:33;2.25;;;0.80;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:09:01;3.85;;;0.90;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:11:29;4.00;;;1.60;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:13:59;1.92;;;0.85;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:16:29;2.65;;;1.08;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:18:58;4.53;;;1.08;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:21:26;2.78;;;0.98;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:23:55;1.75;;;0.98;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:26:23;2.17;;;0.93;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:28:52;2.00;;;0.80;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:31:22;3.30;;;0.90;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:33:51;2.67;;;1.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:36:25;2.83;;;0.97;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:38:55;3.53;;;0.90;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:41:23;3.40;;;1.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:43:50;3.10;;;1.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:46:29;2.60;;;1.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:48:59;2.90;;;1.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:51:29;2.17;;;1.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:53:56;2.50;;;1.17;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:56:24;4.17;;;2.03;;
13897;SDS011;7019;50.766;4.474;2023-07-13T14:58:52;2.67;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-13T15:01:19;5.67;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-13T15:03:49;4.63;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T15:06:18;4.43;;;1.20;;
13897;SDS011;7019;50.766;4.474;2023-07-13T15:08:46;2.60;;;1.10;;
13897;SDS011;7019;50.766;4.474;2023-07-13T15:11:17;3.13;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T15:13:44;2.60;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T15:16:14;3.77;;;1.40;;
13897;SDS011;7019;50.766;4.474;2023-07-13T15:18:43;2.63;;;1.30;;
13897;SDS011;7019;50.766;4.474;2023-07-13T15:21:14;2.50;;;1.27;;
13897;SDS011;7019;50.766;4.474;2023-07-13T15:23:46;2.97;;;1.30;;