sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40595;SDS011;26304;48.794;9.820;2022-07-03T00:03:56;1.73;;;1.63;;
40595;SDS011;26304;48.794;9.820;2022-07-03T00:09:40;2.47;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-07-03T00:15:22;2.70;;;2.20;;
40595;SDS011;26304;48.794;9.820;2022-07-03T00:21:05;3.35;;;1.73;;
40595;SDS011;26304;48.794;9.820;2022-07-03T00:26:52;3.30;;;1.85;;
40595;SDS011;26304;48.794;9.820;2022-07-03T00:32:37;1.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-07-03T00:38:21;1.63;;;1.52;;
40595;SDS011;26304;48.794;9.820;2022-07-03T00:44:05;2.22;;;1.65;;
40595;SDS011;26304;48.794;9.820;2022-07-03T00:49:52;1.83;;;1.73;;
40595;SDS011;26304;48.794;9.820;2022-07-03T00:55:36;2.03;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-07-03T01:01:20;3.28;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-07-03T01:07:05;1.98;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-07-03T01:12:56;1.73;;;1.63;;
40595;SDS011;26304;48.794;9.820;2022-07-03T01:18:50;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-07-03T01:30:40;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-07-03T01:36:26;2.03;;;1.83;;
40595;SDS011;26304;48.794;9.820;2022-07-03T01:42:12;2.47;;;2.00;;
40595;SDS011;26304;48.794;9.820;2022-07-03T01:47:57;1.90;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-07-03T01:53:43;1.75;;;1.65;;
40595;SDS011;26304;48.794;9.820;2022-07-03T01:59:28;3.15;;;1.88;;
40595;SDS011;26304;48.794;9.820;2022-07-03T02:05:14;2.00;;;1.45;;
40595;SDS011;26304;48.794;9.820;2022-07-03T02:11:16;1.85;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-07-03T02:17:02;1.83;;;1.73;;
40595;SDS011;26304;48.794;9.820;2022-07-03T02:22:54;3.78;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-07-03T02:28:43;2.45;;;1.88;;
40595;SDS011;26304;48.794;9.820;2022-07-03T02:34:35;1.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-07-03T02:40:26;1.92;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-07-03T02:46:10;2.70;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-07-03T02:52:20;1.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-07-03T02:58:24;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-07-03T03:04:14;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-07-03T03:10:03;1.83;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-07-03T03:15:58;2.40;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-07-03T03:21:51;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-07-03T03:27:39;2.20;;;1.67;;
40595;SDS011;26304;48.794;9.820;2022-07-03T03:33:24;1.67;;;1.58;;
40595;SDS011;26304;48.794;9.820;2022-07-03T03:39:07;3.80;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-07-03T03:44:49;1.73;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-07-03T03:50:33;1.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-07-03T03:56:16;1.98;;;1.88;;
40595;SDS011;26304;48.794;9.820;2022-07-03T04:01:58;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-07-03T04:07:42;1.77;;;1.67;;
40595;SDS011;26304;48.794;9.820;2022-07-03T04:13:25;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T04:19:07;1.80;;;1.67;;
40595;SDS011;26304;48.794;9.820;2022-07-03T04:24:51;1.35;;;1.25;;
40595;SDS011;26304;48.794;9.820;2022-07-03T04:30:34;1.90;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-07-03T04:36:16;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-07-03T04:42:01;1.42;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T04:47:43;1.70;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-07-03T04:53:26;1.63;;;1.52;;
40595;SDS011;26304;48.794;9.820;2022-07-03T04:59:10;2.90;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-07-03T05:04:52;1.80;;;1.45;;
40595;SDS011;26304;48.794;9.820;2022-07-03T05:10:35;1.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-07-03T05:16:19;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-07-03T05:22:01;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-07-03T05:27:44;2.97;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-07-03T05:33:28;1.55;;;1.45;;
40595;SDS011;26304;48.794;9.820;2022-07-03T05:39:10;1.67;;;1.58;;
40595;SDS011;26304;48.794;9.820;2022-07-03T05:45:10;1.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-07-03T05:50:55;1.50;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-07-03T05:56:39;1.20;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-07-03T06:02:21;2.17;;;1.65;;
40595;SDS011;26304;48.794;9.820;2022-07-03T06:08:06;1.73;;;1.63;;
40595;SDS011;26304;48.794;9.820;2022-07-03T06:13:52;1.77;;;1.67;;
40595;SDS011;26304;48.794;9.820;2022-07-03T06:19:37;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T06:25:23;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T06:31:07;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T06:36:59;1.33;;;1.23;;
40595;SDS011;26304;48.794;9.820;2022-07-03T06:42:46;1.63;;;1.52;;
40595;SDS011;26304;48.794;9.820;2022-07-03T06:48:30;1.52;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-07-03T06:54:13;1.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-07-03T07:00:00;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-07-03T07:05:43;1.67;;;1.58;;
40595;SDS011;26304;48.794;9.820;2022-07-03T07:11:26;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T07:17:11;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-07-03T07:22:54;1.23;;;1.23;;
40595;SDS011;26304;48.794;9.820;2022-07-03T07:28:38;1.85;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T07:34:25;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-07-03T07:40:10;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T07:45:54;1.77;;;1.67;;
40595;SDS011;26304;48.794;9.820;2022-07-03T07:51:41;1.88;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T07:57:24;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-07-03T08:03:07;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-07-03T08:09:10;1.65;;;1.55;;
40595;SDS011;26304;48.794;9.820;2022-07-03T08:14:54;1.45;;;1.35;;
40595;SDS011;26304;48.794;9.820;2022-07-03T08:20:37;1.52;;;1.45;;
40595;SDS011;26304;48.794;9.820;2022-07-03T08:26:21;1.42;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T08:32:04;1.25;;;1.25;;
40595;SDS011;26304;48.794;9.820;2022-07-03T08:37:48;1.45;;;1.35;;
40595;SDS011;26304;48.794;9.820;2022-07-03T08:43:32;1.30;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-07-03T08:49:15;1.27;;;1.27;;
40595;SDS011;26304;48.794;9.820;2022-07-03T08:54:59;1.10;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-07-03T09:00:44;1.52;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-07-03T09:06:27;2.67;;;1.17;;
40595;SDS011;26304;48.794;9.820;2022-07-03T09:12:14;1.33;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-07-03T09:17:59;1.20;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-07-03T09:23:43;1.33;;;1.23;;
40595;SDS011;26304;48.794;9.820;2022-07-03T09:29:28;3.13;;;1.98;;
40595;SDS011;26304;48.794;9.820;2022-07-03T09:35:16;1.35;;;1.25;;
40595;SDS011;26304;48.794;9.820;2022-07-03T09:41:00;3.10;;;1.33;;
40595;SDS011;26304;48.794;9.820;2022-07-03T09:46:43;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T09:52:31;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T09:58:15;1.42;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-07-03T10:04:11;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T10:09:57;1.38;;;1.27;;
40595;SDS011;26304;48.794;9.820;2022-07-03T10:15:40;2.30;;;1.45;;
40595;SDS011;26304;48.794;9.820;2022-07-03T10:21:24;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T10:27:08;1.40;;;1.17;;
40595;SDS011;26304;48.794;9.820;2022-07-03T10:32:51;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T10:38:36;1.73;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-07-03T10:44:22;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-07-03T10:50:22;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-07-03T10:56:05;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-07-03T11:01:51;1.33;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-07-03T11:08:05;1.40;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T11:20:11;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-07-03T11:26:19;1.02;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-07-03T11:44:20;1.27;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-07-03T11:50:03;1.15;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-07-03T11:55:48;0.95;;;0.95;;
40595;SDS011;26304;48.794;9.820;2022-07-03T12:01:32;1.58;;;1.17;;
40595;SDS011;26304;48.794;9.820;2022-07-03T12:07:16;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-07-03T12:13:00;1.02;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-07-03T12:18:43;1.17;;;1.05;;
40595;SDS011;26304;48.794;9.820;2022-07-03T12:24:26;1.02;;;0.93;;
40595;SDS011;26304;48.794;9.820;2022-07-03T12:30:11;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-07-03T12:36:01;1.20;;;1.08;;
40595;SDS011;26304;48.794;9.820;2022-07-03T12:41:44;1.15;;;1.08;;
40595;SDS011;26304;48.794;9.820;2022-07-03T12:47:29;2.15;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-07-03T12:53:25;1.90;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-07-03T12:59:24;0.98;;;0.98;;
40595;SDS011;26304;48.794;9.820;2022-07-03T13:05:15;1.38;;;1.27;;
40595;SDS011;26304;48.794;9.820;2022-07-03T13:10:58;1.05;;;0.95;;
40595;SDS011;26304;48.794;9.820;2022-07-03T13:16:42;1.15;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-07-03T13:22:27;0.93;;;0.93;;
40595;SDS011;26304;48.794;9.820;2022-07-03T13:28:10;1.60;;;1.23;;
40595;SDS011;26304;48.794;9.820;2022-07-03T13:33:53;1.30;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-07-03T13:39:37;1.00;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-07-03T13:45:20;1.10;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-07-03T13:51:02;1.00;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-07-03T13:56:47;1.10;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-07-03T14:02:29;0.95;;;0.95;;
40595;SDS011;26304;48.794;9.820;2022-07-03T14:08:12;1.80;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-07-03T14:13:56;1.02;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-07-03T14:19:38;1.33;;;1.23;;
40595;SDS011;26304;48.794;9.820;2022-07-03T14:25:21;0.80;;;0.63;;
40595;SDS011;26304;48.794;9.820;2022-07-03T14:31:05;1.05;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-07-03T14:37:14;1.05;;;1.05;;
40595;SDS011;26304;48.794;9.820;2022-07-03T14:42:59;1.40;;;1.13;;
40595;SDS011;26304;48.794;9.820;2022-07-03T14:48:43;1.00;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-07-03T14:54:25;0.90;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-07-03T15:00:09;0.88;;;0.88;;
40595;SDS011;26304;48.794;9.820;2022-07-03T15:05:56;1.23;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-07-03T15:11:43;0.90;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-07-03T15:17:52;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-07-03T15:23:36;1.23;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-07-03T15:29:18;2.38;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-07-03T15:35:02;2.45;;;0.93;;
40595;SDS011;26304;48.794;9.820;2022-07-03T15:40:47;4.32;;;1.13;;
40595;SDS011;26304;48.794;9.820;2022-07-03T15:46:40;2.35;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-07-03T15:52:31;1.65;;;1.33;;
40595;SDS011;26304;48.794;9.820;2022-07-03T15:58:16;2.40;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-07-03T16:04:01;0.90;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-07-03T16:09:45;1.00;;;0.95;;
40595;SDS011;26304;48.794;9.820;2022-07-03T16:15:31;1.00;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-07-03T16:21:14;1.30;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-07-03T16:26:57;1.90;;;0.88;;
40595;SDS011;26304;48.794;9.820;2022-07-03T16:32:42;5.07;;;1.08;;
40595;SDS011;26304;48.794;9.820;2022-07-03T16:38:25;0.93;;;0.93;;
40595;SDS011;26304;48.794;9.820;2022-07-03T16:44:12;1.63;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-07-03T16:49:56;1.17;;;1.08;;
40595;SDS011;26304;48.794;9.820;2022-07-03T16:55:40;1.52;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-07-03T17:01:23;1.75;;;0.85;;
40595;SDS011;26304;48.794;9.820;2022-07-03T17:07:08;1.77;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-07-03T17:12:53;2.33;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-07-03T17:18:40;1.58;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-07-03T17:24:34;2.42;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-07-03T17:30:17;1.15;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-07-03T17:36:00;1.00;;;0.88;;
40595;SDS011;26304;48.794;9.820;2022-07-03T17:41:48;1.48;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-07-03T17:47:31;1.80;;;1.05;;
40595;SDS011;26304;48.794;9.820;2022-07-03T17:53:14;4.05;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-07-03T17:59:00;1.13;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-07-03T18:04:47;2.40;;;1.27;;
40595;SDS011;26304;48.794;9.820;2022-07-03T18:10:30;5.68;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T18:16:16;4.97;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-07-03T18:21:59;2.78;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-07-03T18:27:44;4.10;;;1.98;;
40595;SDS011;26304;48.794;9.820;2022-07-03T18:33:30;3.63;;;1.95;;
40595;SDS011;26304;48.794;9.820;2022-07-03T18:39:13;5.45;;;2.88;;
40595;SDS011;26304;48.794;9.820;2022-07-03T18:44:56;3.97;;;2.45;;
40595;SDS011;26304;48.794;9.820;2022-07-03T18:50:44;5.93;;;2.50;;
40595;SDS011;26304;48.794;9.820;2022-07-03T18:56:31;10.93;;;3.03;;
40595;SDS011;26304;48.794;9.820;2022-07-03T19:02:20;3.78;;;2.10;;
40595;SDS011;26304;48.794;9.820;2022-07-03T19:08:06;4.57;;;1.52;;
40595;SDS011;26304;48.794;9.820;2022-07-03T19:13:58;5.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-07-03T19:19:45;2.50;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-07-03T19:25:29;4.88;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-07-03T19:31:12;1.92;;;1.33;;
40595;SDS011;26304;48.794;9.820;2022-07-03T19:36:55;1.48;;;1.38;;
40595;SDS011;26304;48.794;9.820;2022-07-03T19:42:39;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-07-03T19:48:23;3.13;;;1.63;;
40595;SDS011;26304;48.794;9.820;2022-07-03T19:54:08;2.35;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-07-03T19:59:52;1.90;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-07-03T20:05:35;1.65;;;1.35;;
40595;SDS011;26304;48.794;9.820;2022-07-03T20:11:18;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-07-03T20:17:04;1.48;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-07-03T20:22:46;1.40;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-07-03T20:28:29;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-07-03T20:34:13;1.25;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-07-03T20:39:56;1.05;;;1.05;;
40595;SDS011;26304;48.794;9.820;2022-07-03T20:45:39;1.05;;;1.05;;
40595;SDS011;26304;48.794;9.820;2022-07-03T20:51:23;1.08;;;1.08;;
40595;SDS011;26304;48.794;9.820;2022-07-03T20:57:06;1.58;;;1.17;;
40595;SDS011;26304;48.794;9.820;2022-07-03T21:02:48;1.90;;;1.35;;
40595;SDS011;26304;48.794;9.820;2022-07-03T21:08:32;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-07-03T21:14:15;1.75;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-07-03T21:20:01;3.03;;;1.35;;
40595;SDS011;26304;48.794;9.820;2022-07-03T21:25:45;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-07-03T21:31:28;3.28;;;2.95;;
40595;SDS011;26304;48.794;9.820;2022-07-03T21:37:11;2.53;;;2.10;;
40595;SDS011;26304;48.794;9.820;2022-07-03T21:42:57;2.22;;;2.00;;
40595;SDS011;26304;48.794;9.820;2022-07-03T21:48:39;2.05;;;1.95;;
40595;SDS011;26304;48.794;9.820;2022-07-03T21:54:23;2.08;;;1.92;;
40595;SDS011;26304;48.794;9.820;2022-07-03T22:00:08;1.73;;;1.63;;
40595;SDS011;26304;48.794;9.820;2022-07-03T22:05:54;3.35;;;1.70;;
40595;SDS011;26304;48.794;9.820;2022-07-03T22:11:37;1.90;;;1.67;;
40595;SDS011;26304;48.794;9.820;2022-07-03T22:17:41;1.90;;;1.75;;
40595;SDS011;26304;48.794;9.820;2022-07-03T22:23:26;4.50;;;2.92;;
40595;SDS011;26304;48.794;9.820;2022-07-03T22:29:09;12.88;;;5.75;;
40595;SDS011;26304;48.794;9.820;2022-07-03T22:34:53;10.32;;;5.50;;
40595;SDS011;26304;48.794;9.820;2022-07-03T22:40:35;5.90;;;4.25;;
40595;SDS011;26304;48.794;9.820;2022-07-03T22:46:18;6.35;;;4.05;;
40595;SDS011;26304;48.794;9.820;2022-07-03T22:52:02;4.32;;;3.30;;
40595;SDS011;26304;48.794;9.820;2022-07-03T22:57:45;2.80;;;2.50;;
40595;SDS011;26304;48.794;9.820;2022-07-03T23:03:27;2.85;;;2.35;;
40595;SDS011;26304;48.794;9.820;2022-07-03T23:09:11;2.50;;;2.30;;
40595;SDS011;26304;48.794;9.820;2022-07-03T23:14:54;1.90;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-07-03T23:20:36;1.95;;;1.77;;
40595;SDS011;26304;48.794;9.820;2022-07-03T23:26:20;2.00;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-07-03T23:32:03;1.80;;;1.67;;
40595;SDS011;26304;48.794;9.820;2022-07-03T23:37:47;2.63;;;2.30;;
40595;SDS011;26304;48.794;9.820;2022-07-03T23:43:30;3.55;;;2.53;;
40595;SDS011;26304;48.794;9.820;2022-07-03T23:49:13;2.67;;;2.47;;
40595;SDS011;26304;48.794;9.820;2022-07-03T23:55:13;2.45;;;2.25;;
