sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-07-31T00:00:04;42.30;40.73;44.88;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:00:15;42.35;40.64;44.43;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:00:25;42.54;40.87;45.17;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:00:36;42.58;40.99;44.41;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:00:46;42.35;40.93;44.03;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:00:56;42.48;41.16;44.76;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:01:06;43.38;41.80;44.63;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:01:17;43.10;41.42;44.86;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:01:27;42.60;41.19;44.47;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:01:37;42.64;40.92;45.13;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:01:48;42.77;41.17;44.49;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:01:58;42.76;40.71;44.90;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:02:08;42.90;41.27;44.93;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:02:18;44.53;42.30;46.01;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:02:29;43.28;41.68;45.27;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:02:39;42.41;40.50;44.62;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:02:49;42.50;40.80;44.75;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:02:59;42.85;41.35;44.39;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:03:10;42.85;41.49;44.65;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:03:20;43.59;41.29;45.13;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:03:30;42.62;41.24;44.14;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:03:41;42.59;41.23;44.45;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:03:51;43.34;41.62;45.30;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:04:01;44.57;43.05;46.21;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:04:12;46.36;43.53;49.72;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:04:22;47.98;44.10;50.57;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:04:32;44.12;41.90;45.92;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:04:42;43.85;41.80;45.94;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:04:53;43.30;41.75;44.63;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:05:03;45.14;42.82;52.26;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:05:14;44.81;42.40;54.48;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:05:24;43.92;41.92;45.77;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:05:34;43.48;42.05;45.68;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:05:44;43.20;41.20;45.03;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:05:55;42.64;40.78;44.12;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:06:05;42.77;40.59;45.97;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:06:15;42.81;41.28;44.27;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:06:26;42.99;41.25;44.98;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:06:36;42.39;40.77;44.26;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:06:46;43.07;41.33;44.69;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:06:56;44.20;42.09;46.92;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:07:07;43.71;42.19;45.95;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:07:17;43.53;41.60;45.26;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:07:28;42.87;41.34;44.32;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:07:38;42.31;40.86;44.92;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:07:48;42.15;40.51;43.96;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:07:59;42.24;40.59;43.97;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:08:09;43.08;41.18;44.65;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:08:19;42.44;40.81;45.29;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:08:30;42.29;40.45;44.44;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:08:40;42.52;40.58;45.77;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:08:50;42.53;40.86;44.32;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:09:01;42.86;41.24;45.19;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:09:11;43.19;41.24;45.47;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:09:21;43.01;41.55;45.47;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:09:34;43.56;41.95;46.58;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:09:44;43.53;41.39;46.75;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:09:55;42.65;40.76;45.46;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:10:06;42.18;40.51;45.63;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:10:17;42.40;40.45;45.75;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:10:27;42.73;40.68;45.82;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:10:37;45.71;41.55;57.47;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:10:50;45.02;42.77;50.47;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:11:01;44.46;41.92;49.53;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:11:11;44.67;42.36;47.14;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:11:21;44.66;42.22;50.83;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:11:32;42.85;40.87;45.76;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:11:42;42.11;40.55;43.47;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:11:52;41.95;40.33;43.24;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:12:02;41.95;39.88;43.62;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:12:13;42.04;40.64;43.99;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:12:23;42.53;40.61;43.98;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:12:33;42.84;40.80;44.32;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:12:44;42.72;40.72;45.69;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:12:55;42.94;41.56;44.73;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:13:05;42.57;41.09;45.12;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:13:15;42.39;41.05;44.04;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:13:26;42.61;40.75;45.34;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:13:36;42.59;40.99;44.54;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:13:47;42.52;41.04;46.60;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:13:58;42.43;40.72;44.65;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:14:08;43.30;41.60;44.83;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:14:18;45.17;43.54;48.99;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:14:29;46.70;44.19;52.94;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:14:39;43.68;41.95;45.44;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:14:49;43.11;41.20;44.69;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:14:59;43.99;42.56;45.40;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:15:10;42.68;41.44;44.24;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:15:20;42.68;40.79;45.52;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:15:31;43.00;41.35;44.47;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:15:41;42.67;41.16;44.06;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:15:51;43.69;41.75;45.87;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:16:02;45.27;43.10;47.28;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:16:12;44.17;42.56;45.61;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:16:22;43.74;42.29;45.86;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:16:32;43.26;41.53;45.56;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:16:43;42.42;40.94;44.41;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:16:53;42.16;40.67;45.87;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:17:03;42.30;41.00;44.19;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:17:14;42.55;40.89;44.38;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:17:24;42.06;40.57;43.69;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:17:35;43.59;40.10;53.88;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:17:46;44.00;40.81;52.92;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:17:56;43.88;41.86;47.18;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:18:07;48.56;46.08;50.65;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:18:17;49.93;44.25;57.78;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:18:27;48.13;43.88;54.10;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:18:37;45.66;42.44;50.09;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:18:48;44.82;42.05;50.11;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:18:58;45.54;42.22;51.35;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:19:08;44.65;42.33;50.18;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:19:19;43.49;41.35;46.19;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:19:29;43.11;41.52;45.44;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:19:39;43.02;41.26;45.83;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:19:50;43.56;41.61;45.97;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:20:00;43.71;41.92;46.60;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:20:11;44.28;41.50;49.11;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:20:21;43.31;41.45;47.53;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:20:31;42.82;40.86;44.66;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:20:42;42.68;40.83;45.51;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:20:52;42.83;41.37;47.60;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:21:02;43.26;41.52;44.90;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:21:12;42.20;40.65;44.58;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:21:23;42.25;40.59;45.79;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:21:33;42.33;40.79;43.64;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:21:44;42.49;40.63;44.14;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:21:54;41.68;40.00;43.58;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:22:04;41.88;40.04;43.84;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:22:15;42.91;41.47;44.36;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:22:25;42.68;41.38;44.03;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:22:35;45.86;41.74;55.37;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:22:46;43.45;41.69;46.32;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:22:56;43.87;41.54;47.34;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:23:07;43.16;41.53;45.27;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:23:17;42.50;40.82;44.28;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:23:27;42.28;40.53;45.64;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:23:38;43.47;41.00;47.02;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:23:48;43.79;41.51;46.49;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:23:58;42.50;40.71;45.86;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:24:08;42.28;40.87;43.81;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:24:19;42.24;40.79;44.23;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:24:29;43.34;41.09;45.32;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:24:39;45.60;42.60;48.61;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:24:49;42.60;40.99;43.92;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:25:00;42.54;41.29;44.41;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:25:10;42.51;41.05;43.89;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:25:20;42.79;40.93;44.68;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:25:30;42.34;40.80;44.39;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:25:41;42.03;40.62;43.77;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:25:51;41.79;40.33;43.26;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:26:01;41.65;40.34;44.87;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:26:12;41.45;40.20;43.12;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:26:22;41.61;40.44;43.08;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:26:32;42.21;41.01;44.07;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:26:43;41.77;40.32;42.96;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:26:53;41.63;39.90;43.78;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:27:04;41.85;40.49;43.48;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:27:14;41.93;40.30;43.16;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:27:25;42.26;40.98;45.45;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:27:35;42.27;40.68;45.34;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:27:45;42.35;40.57;46.90;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:27:56;41.44;39.76;43.19;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:28:06;41.51;40.10;43.11;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:28:16;41.57;39.60;43.05;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:28:27;41.59;40.08;43.24;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:28:38;41.81;39.99;43.13;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:28:49;42.12;40.42;43.76;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:28:59;41.59;40.11;43.19;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:29:09;41.47;40.05;42.71;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:29:20;41.62;39.62;44.51;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:29:30;41.91;40.34;43.63;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:29:41;46.84;40.91;50.25;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:29:51;44.65;41.06;48.98;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:30:01;42.33;40.77;44.13;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:30:11;43.45;41.74;46.42;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:30:22;46.66;45.39;48.13;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:30:32;45.05;43.16;47.13;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:30:42;45.71;43.35;49.02;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:30:53;44.15;42.71;49.49;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:31:03;47.07;44.09;52.83;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:31:13;45.52;42.60;50.51;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:31:24;42.90;41.52;44.49;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:31:34;42.70;41.16;43.99;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:31:44;43.16;41.51;46.38;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:31:55;42.99;41.72;44.15;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:32:05;43.08;41.40;44.63;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:32:15;43.03;41.63;44.80;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:32:26;42.49;41.01;44.13;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:32:36;42.21;40.35;43.99;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:32:46;42.77;41.36;44.38;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:32:56;42.35;40.72;46.57;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:33:07;44.60;41.11;51.82;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:33:17;44.24;42.04;50.31;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:33:27;42.30;41.27;43.45;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:33:38;42.67;41.00;43.92;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:33:48;42.13;41.02;43.38;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:33:59;41.43;39.65;43.43;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:34:09;41.27;39.78;43.20;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:34:19;41.43;40.04;45.36;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:34:29;41.25;39.17;42.69;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:34:40;41.40;39.90;42.84;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:34:50;41.19;39.81;42.94;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:35:00;41.12;39.49;42.90;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:35:10;41.55;39.89;42.94;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:35:21;41.66;40.01;45.05;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:35:31;42.14;40.83;43.55;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:35:41;42.91;41.22;45.16;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:35:52;42.31;40.77;46.60;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:36:02;43.32;40.22;50.42;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:36:12;41.07;39.63;42.99;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:36:23;41.12;39.71;43.52;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:36:33;41.42;39.88;42.93;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:36:43;42.15;40.03;45.19;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:36:54;43.00;41.17;44.61;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:37:04;41.75;40.33;43.34;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:37:14;41.74;40.46;44.77;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:37:25;42.75;40.44;45.56;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:37:35;42.43;40.79;43.95;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:37:46;42.22;40.61;43.66;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:37:57;41.97;40.11;43.36;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:38:07;41.99;40.66;43.60;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:38:18;41.85;40.23;43.17;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:38:28;41.74;40.03;45.95;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:38:38;41.31;39.52;42.71;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:38:49;42.81;40.27;51.68;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:39:02;43.40;41.45;45.16;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:39:12;43.24;41.15;50.60;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:39:22;43.46;41.51;48.53;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:39:33;42.87;41.27;45.20;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:39:44;41.75;40.21;43.37;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:39:54;42.54;40.61;44.64;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:40:04;42.11;40.15;44.13;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:40:15;41.46;40.10;43.17;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:40:25;41.32;39.74;43.42;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:40:36;41.60;40.06;43.07;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:40:47;42.32;40.10;48.71;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:40:57;41.91;40.64;43.34;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:41:07;41.91;40.46;43.46;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:41:18;43.15;40.64;50.18;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:41:28;41.96;40.27;44.45;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:41:38;42.23;40.74;43.50;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:41:48;42.19;40.61;43.60;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:41:59;41.95;40.40;44.97;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:42:09;42.19;40.59;43.54;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:42:19;42.65;41.27;43.87;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:42:30;43.31;41.77;44.84;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:42:40;44.04;41.98;47.05;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:42:50;48.27;44.17;57.34;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:43:01;44.05;41.44;52.15;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:43:11;42.17;40.09;43.50;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:43:21;41.67;40.15;43.03;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:43:32;42.15;39.78;48.39;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:43:42;41.87;40.17;43.51;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:43:52;42.18;40.28;43.68;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:44:02;41.99;40.78;43.33;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:44:13;41.77;40.53;42.96;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:44:23;41.91;40.57;43.17;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:44:33;41.31;39.41;43.07;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:44:44;41.56;40.18;44.83;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:44:54;41.24;39.96;42.79;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:45:04;41.52;40.01;44.97;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:45:15;41.53;39.85;42.76;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:45:25;41.38;40.07;43.33;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:45:37;41.36;40.07;42.74;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:45:47;41.39;40.27;43.40;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:45:58;41.42;39.77;42.57;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:46:08;41.49;39.99;42.89;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:46:18;41.53;40.34;42.68;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:46:29;41.25;39.82;42.58;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:46:40;41.27;39.86;42.90;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:46:53;41.23;39.86;43.65;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:47:04;41.56;40.02;43.10;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:47:14;42.18;40.77;43.25;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:47:24;42.10;40.34;44.15;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:47:35;41.89;40.31;43.96;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:47:45;41.65;40.19;43.49;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:47:55;41.20;39.84;43.94;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:48:06;41.19;39.58;42.71;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:48:16;41.28;39.64;43.31;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:48:26;41.35;39.96;44.51;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:48:37;41.59;40.08;42.88;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:48:47;41.42;39.72;42.89;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:48:58;41.56;40.20;45.67;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:49:09;41.34;39.72;43.72;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:49:21;41.28;39.19;43.30;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:49:32;41.57;39.64;43.38;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:49:42;41.69;39.92;48.87;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:49:53;42.94;41.52;44.39;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:50:04;42.88;41.34;44.38;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:50:14;43.27;41.79;44.74;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:50:25;42.53;41.09;43.93;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:50:35;43.23;40.92;54.63;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:50:46;42.86;41.40;44.57;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:50:56;42.50;40.81;44.80;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:51:07;44.20;42.08;46.00;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:51:18;44.93;41.80;53.25;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:51:28;43.14;40.23;51.88;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:51:38;41.52;40.18;43.27;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:51:48;42.43;40.04;51.43;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:51:59;42.73;40.31;48.54;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:52:09;42.85;41.35;44.09;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:52:20;41.96;40.57;44.50;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:52:30;41.57;40.41;42.96;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:52:41;41.54;40.38;44.48;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:52:51;41.86;40.59;43.52;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:53:01;41.92;40.54;43.38;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:53:12;42.16;40.43;43.79;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:53:23;41.73;40.40;43.41;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:53:35;41.88;40.14;54.43;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:53:45;41.91;40.10;44.07;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:53:56;44.04;41.89;45.70;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:54:07;42.80;40.77;44.60;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:54:18;41.84;40.43;43.16;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:54:28;41.63;40.27;43.06;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:54:39;41.50;39.81;42.68;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:54:49;41.64;40.12;43.00;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:55:00;42.11;40.80;43.34;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:55:10;42.25;41.24;43.43;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:55:21;42.67;41.57;49.59;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:55:31;42.57;40.82;50.22;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:55:42;42.21;40.56;46.50;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:55:52;44.33;40.77;46.80;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:56:03;46.38;44.27;48.18;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:56:14;44.04;41.26;46.46;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:56:26;42.50;41.07;44.48;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:56:37;44.02;41.48;50.15;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:56:48;42.32;40.66;45.23;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:57:00;41.88;40.41;44.30;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:57:11;41.71;39.99;43.25;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:57:21;41.39;40.09;42.70;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:57:32;41.35;39.80;42.91;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:57:42;41.39;39.68;43.39;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:57:55;41.69;40.45;43.27;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:58:05;41.84;40.07;43.36;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:58:16;42.88;41.56;49.67;;
67324;Laerm;57667;51.438;5.968;2023-07-31T00:58:26;44.02;41.81;46.32;;