sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16879;DHT22;8556;52.218;9.884;2023-04-02T00:01:25;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:04:15;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:09:40;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:12:18;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:14:52;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:17:22;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:19:53;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:22:25;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:24:54;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:27:22;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:29:52;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:32:23;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:34:52;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:37:21;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:39:52;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:42:22;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:44:52;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:47:22;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:49:55;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:52:26;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:55:00;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T00:57:28;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:00:09;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:02:37;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:05:21;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:08:00;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:10:49;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:13:24;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:16:00;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:18:37;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:21:17;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:23:53;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:26:31;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:29:04;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:31:33;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:34:02;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:36:38;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:39:17;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:41:48;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:44:24;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:46:52;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:49:21;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:51:51;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:54:20;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:56:49;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T01:59:20;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:01:52;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:04:20;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:06:48;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:09:19;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:11:49;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:14:18;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:16:48;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:19:22;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:21:52;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:24:21;2.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:26:57;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:29:27;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:31:59;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:34:31;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:37:05;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:39:36;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:42:12;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:44:43;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:47:17;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:49:47;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:52:18;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:54:48;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:57:20;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T02:59:50;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:02:21;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:04:50;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:07:18;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:09:52;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:12:33;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:15:05;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:17:41;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:20:14;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:22:45;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:25:25;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:27:57;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:30:30;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:33:03;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:35:35;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:38:06;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:40:40;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:43:14;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:45:48;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:48:23;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:50:55;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:53:24;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:55:52;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T03:58:23;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:00:54;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:03:29;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:05:59;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:08:31;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:11:02;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:13:38;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:16:10;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:18:43;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:21:17;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:23:56;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:26:34;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:29:12;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:31:44;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:34:19;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:36:50;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:39:24;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:41:54;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:44:24;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:46:56;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:49:33;2.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:52:08;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:54:37;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:57:05;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T04:59:48;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:02:22;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:04:53;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:07:24;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:09:55;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:12:31;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:15:02;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:17:33;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:20:05;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:22:45;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:25:17;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:27:50;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:30:44;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:33:22;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:35:56;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:38:26;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:40:59;2.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:43:30;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:46:01;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:48:32;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:51:04;3.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:53:33;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:56:05;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T05:58:36;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:01:12;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:03:51;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:06:27;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:08:57;3.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:11:29;3.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:13:57;3.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:16:26;3.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:18:55;3.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:21:25;3.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:23:54;3.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:26:25;3.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:28:58;3.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:31:29;3.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:33:58;3.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:36:27;3.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:38:56;3.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:41:24;3.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:43:53;3.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:46:26;3.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:49:00;3.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:51:30;3.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:53:59;3.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:56:37;3.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T06:59:06;3.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:01:36;3.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:04:05;3.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:06:33;3.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:09:00;3.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:11:28;3.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:13:55;3.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:16:23;3.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:18:51;3.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:21:19;3.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:23:48;3.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:26:17;3.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:28:44;3.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:31:15;3.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:33:43;3.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:36:13;3.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:38:40;3.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:41:08;3.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:43:35;3.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:46:02;3.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:48:29;3.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:50:56;3.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:53:28;3.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:55:56;3.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T07:58:24;3.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:00:51;3.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:03:18;3.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:05:49;3.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:08:16;4.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:10:43;4.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:13:11;4.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:15:39;4.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:18:06;4.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:20:33;4.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:23:00;4.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:25:28;4.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:27:55;4.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:30:22;4.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:32:50;4.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:35:17;4.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:37:44;4.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:40:23;4.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:43:03;4.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:45:40;4.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:48:13;4.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:50:42;4.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:53:13;4.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:55:45;4.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T08:58:23;4.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:00:54;4.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:03:27;4.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:05:56;4.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:08:26;4.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:10:57;4.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:13:27;4.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:15:58;4.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:18:29;4.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:20:57;4.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:23:25;4.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:25:53;4.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:28:20;4.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:31:04;4.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:33:43;4.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:36:33;4.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:39:03;4.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:41:32;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:44:17;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:46:50;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:49:22;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:52:17;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:54:45;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T09:57:20;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:00:15;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:02:43;4.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:05:18;4.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:07:46;4.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:10:23;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:12:56;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:15:29;4.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:18:03;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:20:34;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:23:04;4.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:25:35;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:28:12;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:30:53;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:33:27;5.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:36:06;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:38:42;5.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:41:21;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:44:17;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:46:53;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:49:29;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:52:03;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:54:42;5.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:57:26;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T10:59:58;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:02:36;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:05:16;5.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:07:52;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:10:20;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:12:53;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:15:21;5.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:17:49;5.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:23:32;5.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:26:30;6.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:29:05;5.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:31:34;5.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:34:01;5.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:36:58;6.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:39:45;6.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:42:26;6.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:44:54;6.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:47:22;6.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:50:00;6.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:52:32;6.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:55:04;6.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T11:58:00;6.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:00:38;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:03:29;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:06:00;6.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:08:39;6.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:11:13;6.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:13:52;6.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:16:23;6.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:18:56;6.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:21:26;6.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:23:54;6.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:26:27;6.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:29:23;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:31:51;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:34:20;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:36:52;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:39:19;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:41:47;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:44:17;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:46:45;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:49:20;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:51:50;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:54:18;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:56:47;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T12:59:28;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:01:56;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:04:23;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:06:51;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:09:30;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:12:00;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:14:28;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:16:55;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:19:28;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:21:56;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:24:25;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:26:54;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:29:26;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:31:54;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:34:22;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:36:49;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:39:16;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:41:45;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:44:20;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:46:48;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:49:16;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:51:45;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:54:24;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:56:54;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T13:59:21;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:01:51;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:04:22;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:07:09;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:09:47;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:12:25;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:15:06;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:17:52;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:20:32;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:23:17;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:25:56;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:28:31;8.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:31:08;8.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:33:43;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:36:20;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:38:53;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:41:25;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:43:57;8.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:46:25;8.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:48:56;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:51:29;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:54:02;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:56:35;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T14:59:15;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:01:48;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:04:20;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:06:51;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:09:22;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:11:53;8.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:14:24;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:16:53;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:19:21;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:22:06;7.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:24:44;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:27:35;7.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:30:06;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:32:35;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:35:14;8.50;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:37:52;8.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:40:37;8.20;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:43:15;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:45:50;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:48:32;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:51:15;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:53:53;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:56:27;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T15:59:12;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:01:48;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:04:36;7.90;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:07:19;7.70;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:09:56;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:12:26;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:14:59;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:17:35;8.10;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:20:15;8.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:22:49;8.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:25:19;8.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:27:51;8.00;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:30:31;7.80;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:33:09;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:35:44;7.60;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:38:23;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:41:00;7.40;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:43:35;7.30;99.90
16879;DHT22;8556;52.218;9.884;2023-04-02T16:46:11;7.30;99.90