sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12893;DHT22;6514;48.606;9.222;2024-02-15T00:02:17;9.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:04:44;9.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:07:11;9.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:09:39;9.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:12:06;9.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:14:33;9.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:17:03;9.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:19:31;9.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:21:58;9.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:24:25;9.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:26:54;9.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:29:21;9.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:31:48;9.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:34:15;9.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:36:43;9.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:39:10;9.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:41:39;9.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:44:08;9.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:46:36;9.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:49:06;9.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:51:34;9.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:54:01;9.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:56:29;9.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T00:58:59;9.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:01:28;9.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:03:56;9.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:06:22;9.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:08:49;9.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:11:17;9.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:13:44;9.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:16:11;9.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:18:39;8.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:21:06;8.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:23:33;8.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:26:02;8.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:28:30;8.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:30:57;8.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:33:24;8.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:35:53;8.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:38:21;8.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:40:48;8.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:43:15;8.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:45:42;8.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:48:09;8.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:50:37;8.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:53:07;8.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:55:34;8.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T01:58:02;8.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:00:30;8.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:02:57;8.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:05:28;8.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:07:56;8.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:10:28;8.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:12:58;8.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:15:26;8.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:17:53;8.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:20:20;7.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:22:50;7.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:25:23;7.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:27:52;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:30:20;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:32:47;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:35:14;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:37:42;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:40:10;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:42:48;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:45:15;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:47:42;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:50:09;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:52:36;6.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:55:05;6.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T02:57:34;6.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:00:06;6.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:02:36;6.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:05:03;6.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:07:33;6.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:10:00;6.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:12:28;6.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:14:57;6.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:17:26;6.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:19:53;6.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:22:21;6.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:24:50;6.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:27:17;6.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:29:48;6.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:32:16;6.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:34:45;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:37:12;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:39:39;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:42:06;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:44:32;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:47:00;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:49:26;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:51:55;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:54:25;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:56:52;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T03:59:20;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:01:52;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:04:19;5.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:06:47;5.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:09:16;5.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:11:44;5.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:14:12;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:16:39;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:19:09;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:21:36;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:24:04;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:26:33;6.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:29:01;6.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:31:28;6.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:33:55;6.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:36:22;6.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:38:50;6.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:41:18;6.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:43:50;6.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:46:17;6.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:48:46;6.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:51:15;6.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:53:42;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:56:09;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T04:58:39;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:01:13;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:03:40;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:06:07;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:08:35;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:11:08;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:13:39;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:16:06;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:18:35;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:21:03;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:23:34;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:26:01;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:28:28;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:31:12;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:33:43;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:36:13;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:38:40;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:41:11;6.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:43:39;6.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:46:07;6.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:48:35;6.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:51:05;6.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:53:32;6.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:56:01;6.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T05:58:31;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:00:58;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:03:27;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:05:54;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:08:25;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:10:52;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:13:19;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:15:46;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:18:18;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:20:48;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:23:16;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:25:44;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:28:13;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:31:00;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:33:44;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:36:28;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:39:12;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:41:58;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:44:26;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:46:53;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:49:21;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:51:48;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:54:15;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:56:43;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T06:59:13;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:01:42;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:04:12;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:06:43;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:09:13;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:11:43;6.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:14:13;6.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:16:45;6.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:19:12;6.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:21:40;6.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:24:07;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:26:35;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:29:02;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:31:32;7.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:34:00;8.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:36:27;8.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:38:54;8.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:41:26;9.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:43:54;9.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:46:21;9.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:48:51;10.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:51:19;10.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:53:47;10.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:56:17;11.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T07:58:46;11.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:01:14;11.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:03:42;11.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:06:12;11.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:08:40;12.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:11:08;12.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:13:43;12.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:16:09;12.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:18:38;13.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:21:05;13.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:23:33;13.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:26:00;13.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:28:27;13.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:30:55;13.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:33:23;14.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:35:50;14.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:38:20;14.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:40:49;14.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:43:17;14.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:45:44;14.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:48:11;14.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:50:39;14.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:53:07;14.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:55:34;14.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T08:58:03;14.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:00:30;14.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:02:57;14.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:05:24;14.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:07:51;14.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:10:18;14.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:12:48;14.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:15:17;14.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:17:44;14.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:20:12;14.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:22:41;15.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:25:09;15.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:27:38;15.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:30:06;15.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:32:37;15.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:35:05;16.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:37:33;16.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:40:00;16.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:42:32;17.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:45:00;17.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:47:35;17.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:50:05;17.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:52:33;18.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:55:02;18.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:57:30;18.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T09:59:58;18.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:02:26;18.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:04:53;18.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:07:24;18.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:09:52;18.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:12:19;18.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:14:51;18.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:17:19;18.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:20:03;18.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:22:31;19.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:25:11;19.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:27:39;19.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:30:16;19.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:32:43;19.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:35:19;20.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:37:48;20.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:40:17;20.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:42:47;20.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:45:15;20.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:47:44;20.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:50:11;20.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:52:45;20.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:55:21;20.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T10:57:51;20.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:00:21;20.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:03:00;20.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:05:32;20.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:08:03;20.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:10:34;20.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:13:02;20.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:15:42;20.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:18:11;20.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:20:48;20.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:23:25;21.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:25:57;21.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:28:44;21.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:34:44;20.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:41:01;21.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:43:52;21.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:46:22;21.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:48:52;21.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:51:26;21.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:54:06;21.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:56:54;21.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T11:59:37;21.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:02:08;21.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:04:53;20.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:07:37;20.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:10:22;20.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:13:07;20.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:15:57;20.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:18:42;20.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:21:14;20.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:23:42;20.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:26:11;20.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:28:41;20.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:31:10;20.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:33:39;20.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:36:06;20.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:38:34;20.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:41:03;20.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:43:31;20.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:45:59;20.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:48:26;20.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:50:54;20.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:53:22;20.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:55:53;20.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T12:58:21;20.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:00:50;20.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:03:22;20.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:05:49;20.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:08:17;20.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:10:45;20.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:13:12;20.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:15:41;20.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:18:09;19.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:20:38;19.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:23:05;19.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:25:35;19.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:28:05;19.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:30:34;19.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:33:01;19.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:35:28;19.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:37:57;19.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:40:25;19.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:42:55;19.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:45:27;19.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:47:58;19.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:50:28;19.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:52:56;19.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:55:24;19.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T13:57:51;19.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:00:19;18.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:02:56;18.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:05:26;18.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:07:57;18.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:10:25;18.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:12:53;18.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:15:24;18.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:17:51;18.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:20:18;18.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:22:48;17.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:25:22;17.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:27:49;17.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:30:16;17.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:33:00;17.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:35:30;17.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:38:00;17.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:40:33;17.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:43:00;17.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:45:28;17.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:47:55;17.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:50:22;17.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:52:49;17.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:55:19;17.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T14:57:47;17.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:00:15;17.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:02:43;17.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:05:12;17.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:07:58;17.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:10:45;17.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:13:32;17.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:15:59;17.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:18:26;17.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:20:53;17.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:23:20;17.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:25:47;17.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:28:14;17.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:30:43;16.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:33:15;16.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:35:42;16.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:38:16;16.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:40:44;16.40;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:43:11;16.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:45:39;16.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:48:08;16.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:50:35;15.90;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:53:04;15.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:55:36;15.60;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T15:58:04;15.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T16:00:33;15.30;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T16:03:03;15.20;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T16:05:32;15.10;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T16:08:02;15.00;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T16:10:30;14.80;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T16:12:57;14.70;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T16:15:28;14.50;99.90
12893;DHT22;6514;48.606;9.222;2024-02-15T16:17:56;14.30;99.90