sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18797;DHT22;9526;52.612;13.300;2023-07-31T00:01:58;15.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:04:21;15.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:06:45;15.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:09:10;15.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:11:34;15.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:13:58;15.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:16:21;15.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:18:45;15.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:21:09;15.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:23:32;15.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:25:57;15.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:28:21;15.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:30:45;15.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:33:09;15.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:35:32;15.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:37:57;15.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:40:21;15.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:42:46;15.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:45:10;15.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:47:34;15.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:49:57;15.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:52:21;15.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:54:45;15.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:57:09;15.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T00:59:34;15.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:01:57;15.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:04:22;15.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:06:51;15.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:12:04;15.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:14:30;15.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:16:55;15.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:19:22;15.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:22:12;15.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:24:55;15.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:27:30;15.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:29:59;15.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:32:28;15.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:34:52;15.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:37:17;15.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:39:40;15.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:42:04;15.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:44:30;15.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:46:54;15.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:49:18;15.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:51:42;16.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:54:05;16.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:56:29;16.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T01:58:53;16.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:01:18;16.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:03:42;16.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:06:06;16.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:08:30;16.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:10:54;16.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:13:17;16.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:15:41;16.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:18:06;16.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:20:33;16.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:22:58;16.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:25:21;16.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:27:45;16.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:30:11;16.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:32:34;16.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:34:59;16.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:37:23;16.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:39:46;16.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:42:10;16.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:44:34;16.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:46:57;16.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:49:21;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:51:46;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:54:10;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:56:33;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T02:58:57;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:01:21;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:03:45;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:06:08;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:08:33;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:10:57;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:13:22;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:15:45;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:18:09;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:20:33;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:22:57;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:25:22;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:27:46;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:30:10;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:32:34;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:34:58;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:37:22;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:39:46;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:42:11;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:44:35;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:46:59;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:49:23;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:51:47;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:54:11;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:56:35;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T03:59:02;16.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:01:26;16.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:03:50;16.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:06:14;16.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:08:40;16.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:11:03;16.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:13:28;16.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:15:54;16.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:18:17;16.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:20:41;16.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:23:05;16.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:25:28;16.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:27:52;16.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:30:16;16.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:32:41;16.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:35:05;16.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:37:29;16.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:39:53;16.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:42:17;16.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:44:40;16.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:47:04;16.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:49:29;16.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:51:55;16.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:54:18;16.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:56:42;16.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T04:59:06;16.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:01:29;16.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:03:53;16.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:06:18;16.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:08:42;16.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:11:06;16.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:13:29;16.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:15:53;16.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:18:16;16.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:20:40;16.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:23:05;16.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:25:28;16.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:27:52;16.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:30:16;16.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:32:40;17.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:35:04;17.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:37:28;17.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:39:53;17.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:42:17;17.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:44:41;17.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:47:05;17.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:49:29;17.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:51:52;17.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:54:16;17.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:56:41;17.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T05:59:05;17.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:01:29;17.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:03:52;17.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:06:16;17.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:08:40;17.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:11:04;17.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:13:29;17.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:15:52;17.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:18:16;17.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:20:40;17.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:23:04;17.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:25:27;17.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:27:51;17.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:30:16;17.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:32:40;17.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:35:05;17.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:37:30;17.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:39:53;17.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:42:17;17.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:44:41;17.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:47:07;17.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:49:31;17.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:51:54;17.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:54:18;17.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:56:42;17.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T06:59:06;17.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:01:30;17.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:03:55;17.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:06:18;17.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:08:42;17.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:11:06;17.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:13:30;17.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:15:54;17.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:18:18;17.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:20:50;17.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:23:14;17.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:25:38;17.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:28:02;17.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:30:26;17.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:32:50;17.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:35:14;17.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:37:39;17.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:40:03;17.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:42:27;17.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:44:51;17.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:47:14;17.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:49:38;17.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:52:02;17.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:54:30;17.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:56:54;17.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T07:59:17;17.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:01:41;17.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:04:05;17.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:06:29;17.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:08:52;17.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:11:17;17.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:13:41;17.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:16:05;17.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:18:28;18.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:20:52;18.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:23:16;18.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:25:39;17.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:28:05;17.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:30:29;18.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:32:53;17.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:35:17;17.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:37:41;17.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:40:05;17.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:42:30;17.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:44:55;17.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:47:21;18.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:49:46;18.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:52:10;17.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:54:34;17.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:56:58;17.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T08:59:23;17.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:01:50;17.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:04:17;18.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:06:44;18.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:09:08;18.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:11:31;18.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:13:57;18.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:16:27;18.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:18:56;18.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:21:20;18.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:23:46;18.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:26:10;18.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:28:34;18.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:30:58;18.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:33:21;18.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:35:47;18.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:38:12;18.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:40:38;18.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:43:04;18.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:45:29;18.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:48:03;18.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:50:26;17.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:52:52;17.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:55:16;18.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T09:57:41;18.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:00:09;18.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:02:32;18.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:04:57;18.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:07:25;18.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:09:51;18.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:12:19;18.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:14:44;18.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:17:08;18.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:19:32;18.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:21:59;18.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:24:23;18.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:26:52;18.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:29:17;18.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:31:43;18.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:34:07;18.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:36:30;18.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:38:56;18.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:41:20;18.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:43:57;18.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:46:22;18.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:48:58;18.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:51:22;18.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:53:46;18.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:56:10;18.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T10:58:38;19.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:01:04;19.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:03:41;19.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:06:05;20.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:08:30;20.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:11:05;20.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:13:31;20.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:15:55;20.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:18:20;20.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:20:44;20.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:23:09;20.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:25:33;20.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:27:56;20.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:30:20;20.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:32:43;20.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:35:12;20.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:37:39;20.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:40:04;20.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:42:28;20.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:44:52;20.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:47:16;20.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:49:40;20.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:52:06;20.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:54:30;20.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:56:54;20.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T11:59:19;20.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:01:43;20.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:04:07;20.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:06:34;20.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:09:03;20.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:11:27;20.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:13:51;20.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:16:14;20.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:18:39;20.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:21:05;20.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:23:31;20.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:26:04;20.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:28:28;20.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:30:57;20.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:33:21;19.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:35:46;19.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:38:11;19.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:40:37;19.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:43:03;19.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:45:26;19.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:47:50;19.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:50:14;19.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:52:38;20.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:55:01;19.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:57:26;19.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T12:59:51;19.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:02:15;19.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:04:42;19.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:07:06;19.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:09:29;20.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:11:53;20.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:14:17;20.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:16:42;19.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:19:05;19.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:21:29;19.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:23:52;19.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:26:16;19.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:28:40;20.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:31:04;20.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:33:29;20.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:36:00;20.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:38:24;20.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:40:47;20.30;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:43:11;20.40;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:45:35;20.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:47:58;20.50;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:50:23;20.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:52:47;20.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:55:11;21.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:57:34;21.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T13:59:58;21.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:02:22;21.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:04:45;21.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:07:11;21.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:09:34;21.20;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:11:58;21.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:14:22;21.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:16:45;21.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:19:09;21.10;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:21:33;21.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:23:59;20.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:26:22;21.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:28:46;21.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:31:10;21.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:33:33;20.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:35:57;20.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:38:21;20.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:40:46;21.00;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:43:10;20.90;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:45:34;20.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:47:58;20.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:50:22;20.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:52:46;20.80;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:55:10;20.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:57:35;20.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T14:59:58;20.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T15:02:22;20.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T15:04:46;20.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T15:07:10;20.60;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T15:09:35;20.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T15:11:59;20.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T15:14:24;20.70;99.90
18797;DHT22;9526;52.612;13.300;2023-07-31T15:16:49;20.70;99.90