sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70199;SDS011;57587;55.688;37.600;2022-07-23T00:00:32;9.60;;;4.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:03:05;8.25;;;4.85;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:05:40;9.50;;;4.78;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:08:07;8.75;;;4.60;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:10:40;9.00;;;4.90;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:13:08;8.82;;;5.25;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:15:35;7.07;;;4.63;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:18:03;9.73;;;5.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:20:30;7.05;;;4.97;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:22:57;11.50;;;4.85;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:25:26;9.00;;;4.93;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:27:56;7.45;;;4.90;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:30:28;6.53;;;5.00;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:32:58;9.25;;;4.97;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:35:31;8.90;;;4.90;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:38:01;12.93;;;5.30;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:40:30;10.65;;;5.25;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:42:58;8.65;;;5.25;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:45:27;8.95;;;5.03;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:51:56;8.50;;;4.93;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:54:25;8.95;;;4.88;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:56:53;11.27;;;5.60;;
70199;SDS011;57587;55.688;37.600;2022-07-23T00:59:21;8.80;;;5.95;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:01:48;10.68;;;5.38;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:04:16;10.18;;;5.22;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:06:44;12.68;;;5.63;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:09:12;10.07;;;5.32;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:11:40;10.75;;;5.60;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:16:36;11.07;;;5.90;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:19:03;10.35;;;5.38;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:21:36;8.95;;;5.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:24:05;9.30;;;5.97;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:26:35;11.50;;;5.75;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:29:04;10.65;;;6.03;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:31:32;8.93;;;6.38;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:34:00;11.65;;;6.00;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:36:27;7.85;;;5.72;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:38:54;11.40;;;6.40;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:41:22;9.98;;;5.93;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:43:49;9.40;;;5.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:46:17;9.10;;;5.68;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:48:47;9.85;;;5.63;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:51:38;9.85;;;6.00;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:54:28;10.82;;;5.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:56:57;12.45;;;6.82;;
70199;SDS011;57587;55.688;37.600;2022-07-23T01:59:26;8.98;;;5.80;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:01:54;10.13;;;5.63;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:04:22;12.05;;;6.22;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:06:51;11.20;;;6.05;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:09:19;9.75;;;5.85;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:11:46;12.68;;;6.93;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:14:14;10.00;;;5.85;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:16:41;8.68;;;5.90;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:19:09;9.10;;;5.72;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:21:36;8.57;;;6.28;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:24:04;8.50;;;5.38;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:26:31;11.45;;;6.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:29:04;10.88;;;5.50;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:31:32;8.82;;;5.57;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:33:59;12.60;;;6.20;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:36:27;9.50;;;5.72;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:38:55;10.45;;;6.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:41:22;11.68;;;6.40;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:43:50;12.05;;;5.72;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:46:17;12.40;;;6.03;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:52:07;12.13;;;6.20;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:54:34;10.15;;;6.50;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:57:02;14.38;;;7.35;;
70199;SDS011;57587;55.688;37.600;2022-07-23T02:59:30;10.30;;;6.50;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:01:58;9.45;;;6.22;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:04:27;11.25;;;6.38;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:06:55;9.65;;;6.40;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:09:23;10.82;;;6.57;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:11:51;12.17;;;6.77;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:14:19;12.60;;;6.40;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:16:46;13.02;;;6.45;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:19:13;11.30;;;6.30;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:21:41;10.50;;;6.28;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:24:08;10.60;;;5.93;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:26:36;15.27;;;6.55;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:29:04;9.07;;;6.32;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:31:31;8.02;;;6.38;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:33:58;8.68;;;6.63;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:36:26;10.83;;;6.73;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:38:55;10.70;;;6.55;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:41:22;10.85;;;6.80;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:43:49;10.38;;;6.30;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:46:16;9.65;;;6.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:48:43;12.33;;;6.63;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:51:11;8.93;;;7.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:53:38;15.02;;;7.07;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:56:05;10.52;;;6.72;;
70199;SDS011;57587;55.688;37.600;2022-07-23T03:58:33;11.75;;;7.85;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:01:00;15.40;;;8.47;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:03:27;16.00;;;7.30;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:05:54;14.18;;;7.38;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:08:23;11.35;;;6.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:10:51;12.32;;;7.03;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:13:20;10.87;;;6.83;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:15:48;9.27;;;7.00;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:18:15;11.23;;;7.05;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:20:57;11.40;;;7.22;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:23:24;14.75;;;7.90;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:25:52;12.83;;;6.97;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:28:19;11.73;;;6.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:30:46;10.82;;;6.97;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:33:15;14.88;;;8.35;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:35:43;15.05;;;9.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:38:15;16.60;;;8.80;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:40:45;13.15;;;8.23;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:43:13;11.65;;;7.75;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:45:48;12.57;;;7.60;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:48:16;9.93;;;7.53;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:50:45;13.50;;;7.40;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:53:22;14.15;;;7.13;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:55:53;10.93;;;7.22;;
70199;SDS011;57587;55.688;37.600;2022-07-23T04:58:20;11.45;;;7.45;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:00:47;12.88;;;9.25;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:03:16;14.00;;;9.60;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:05:46;14.25;;;8.02;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:08:16;11.80;;;7.60;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:10:48;20.25;;;9.65;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:13:17;16.60;;;9.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:15:49;16.07;;;8.67;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:18:16;12.43;;;9.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:20:44;13.23;;;8.15;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:23:15;16.00;;;7.90;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:25:42;14.70;;;7.75;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:28:10;13.23;;;7.77;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:30:37;13.93;;;7.40;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:33:08;14.68;;;7.68;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:35:35;9.95;;;7.43;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:38:16;13.80;;;8.32;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:40:43;12.43;;;7.50;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:43:11;18.40;;;7.78;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:45:38;15.13;;;7.40;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:48:05;14.38;;;6.78;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:50:41;13.00;;;6.80;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:53:34;12.00;;;6.87;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:56:09;9.57;;;6.45;;
70199;SDS011;57587;55.688;37.600;2022-07-23T05:58:36;9.73;;;6.63;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:01:04;9.02;;;6.00;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:03:39;8.88;;;6.35;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:06:07;12.97;;;10.03;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:08:35;10.73;;;8.27;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:11:02;10.25;;;6.78;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:13:29;12.10;;;7.20;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:15:56;8.15;;;7.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:18:24;9.23;;;6.77;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:20:53;8.68;;;6.47;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:23:26;7.80;;;6.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:25:53;7.97;;;6.13;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:28:23;9.15;;;5.90;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:30:50;7.90;;;6.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:33:22;16.20;;;9.90;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:35:49;11.88;;;7.40;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:38:19;8.88;;;6.20;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:40:46;10.07;;;6.80;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:43:13;8.87;;;5.90;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:45:43;6.80;;;6.07;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:48:10;7.25;;;5.63;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:50:37;9.82;;;6.05;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:53:04;10.57;;;7.75;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:55:32;7.03;;;5.93;;
70199;SDS011;57587;55.688;37.600;2022-07-23T06:58:07;10.88;;;6.32;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:00:36;9.60;;;6.15;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:03:03;9.40;;;5.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:05:31;8.95;;;6.05;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:07:59;8.57;;;5.60;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:10:26;8.75;;;6.55;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:12:53;8.07;;;6.38;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:15:20;9.10;;;6.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:17:47;7.13;;;6.07;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:20:15;11.63;;;6.33;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:22:42;7.57;;;5.80;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:25:09;8.80;;;5.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:27:36;9.85;;;6.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:30:06;8.48;;;5.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:32:33;6.50;;;5.60;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:35:20;8.63;;;5.97;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:37:47;7.78;;;6.47;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:40:14;8.98;;;6.28;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:42:48;9.63;;;5.97;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:45:17;15.27;;;12.97;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:47:46;10.27;;;6.18;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:50:13;6.88;;;5.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:52:41;8.52;;;6.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:55:09;10.13;;;7.55;;
70199;SDS011;57587;55.688;37.600;2022-07-23T07:57:37;11.70;;;7.87;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:00:05;9.90;;;7.35;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:02:47;9.88;;;7.28;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:05:24;9.45;;;6.75;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:07:57;9.85;;;7.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:10:26;9.40;;;6.80;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:12:55;15.40;;;7.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:15:24;8.65;;;5.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:17:53;8.85;;;5.38;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:20:21;8.45;;;5.63;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:22:56;6.77;;;5.30;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:28:09;11.02;;;8.23;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:30:38;10.25;;;8.02;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:33:07;11.93;;;8.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:35:59;11.13;;;8.30;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:38:30;9.55;;;7.20;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:40:58;10.30;;;7.25;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:43:28;9.10;;;7.38;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:45:57;9.98;;;7.95;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:48:31;8.67;;;6.47;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:51:04;9.38;;;5.80;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:53:34;8.65;;;5.88;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:56:05;9.27;;;6.47;;
70199;SDS011;57587;55.688;37.600;2022-07-23T08:58:35;10.52;;;6.78;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:01:03;9.43;;;6.60;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:03:31;10.18;;;7.90;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:06:00;9.57;;;7.57;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:08:36;11.88;;;7.43;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:11:05;10.45;;;7.28;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:16:16;9.85;;;7.47;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:26:37;10.27;;;7.40;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:29:17;9.18;;;6.35;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:31:53;10.93;;;7.28;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:34:32;10.65;;;6.60;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:37:11;12.55;;;7.57;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:39:41;13.07;;;7.07;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:42:13;11.13;;;7.80;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:44:48;12.68;;;8.00;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:47:29;12.55;;;8.00;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:50:04;13.63;;;7.43;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:52:34;10.57;;;7.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:55:04;11.05;;;8.32;;
70199;SDS011;57587;55.688;37.600;2022-07-23T09:57:33;12.35;;;7.40;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:00:01;12.13;;;8.00;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:02:32;12.68;;;7.38;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:05:35;16.47;;;7.33;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:08:42;10.05;;;7.22;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:11:35;9.90;;;7.43;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:14:14;14.00;;;8.20;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:16:55;8.65;;;6.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:19:22;9.60;;;7.37;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:21:54;10.10;;;7.50;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:32:26;11.60;;;8.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:38:20;12.20;;;7.95;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:40:57;10.32;;;8.45;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:43:26;13.70;;;7.75;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:45:54;9.10;;;6.90;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:48:22;10.15;;;7.47;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:51:09;11.10;;;7.90;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:56:48;12.13;;;8.88;;
70199;SDS011;57587;55.688;37.600;2022-07-23T10:59:16;10.63;;;7.90;;
70199;SDS011;57587;55.688;37.600;2022-07-23T11:01:43;10.30;;;7.80;;
70199;SDS011;57587;55.688;37.600;2022-07-23T11:04:10;12.85;;;8.32;;
70199;SDS011;57587;55.688;37.600;2022-07-23T11:12:35;10.80;;;8.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T11:17:35;10.60;;;8.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T11:25:09;9.90;;;8.13;;
70199;SDS011;57587;55.688;37.600;2022-07-23T11:28:10;12.65;;;8.40;;
70199;SDS011;57587;55.688;37.600;2022-07-23T11:30:45;14.05;;;8.50;;
70199;SDS011;57587;55.688;37.600;2022-07-23T11:35:42;14.70;;;8.93;;
70199;SDS011;57587;55.688;37.600;2022-07-23T11:38:14;15.23;;;9.30;;
70199;SDS011;57587;55.688;37.600;2022-07-23T11:40:50;13.10;;;8.57;;
70199;SDS011;57587;55.688;37.600;2022-07-23T11:43:26;12.73;;;9.00;;
70199;SDS011;57587;55.688;37.600;2022-07-23T11:45:57;13.75;;;9.25;;
70199;SDS011;57587;55.688;37.600;2022-07-23T11:48:27;15.32;;;8.00;;
70199;SDS011;57587;55.688;37.600;2022-07-23T11:50:56;11.70;;;8.43;;
70199;SDS011;57587;55.688;37.600;2022-07-23T11:56:11;11.70;;;8.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T11:58:59;11.88;;;8.45;;
70199;SDS011;57587;55.688;37.600;2022-07-23T12:01:26;13.50;;;8.55;;
70199;SDS011;57587;55.688;37.600;2022-07-23T12:11:24;13.13;;;7.85;;
70199;SDS011;57587;55.688;37.600;2022-07-23T12:14:53;11.27;;;8.23;;
70199;SDS011;57587;55.688;37.600;2022-07-23T12:18:07;14.68;;;8.48;;
70199;SDS011;57587;55.688;37.600;2022-07-23T12:20:50;13.07;;;8.30;;
70199;SDS011;57587;55.688;37.600;2022-07-23T12:23:36;14.40;;;7.65;;
70199;SDS011;57587;55.688;37.600;2022-07-23T12:26:09;20.13;;;8.13;;
70199;SDS011;57587;55.688;37.600;2022-07-23T12:28:59;10.85;;;7.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T12:36:05;11.43;;;7.87;;
70199;SDS011;57587;55.688;37.600;2022-07-23T12:38:50;12.60;;;7.88;;
70199;SDS011;57587;55.688;37.600;2022-07-23T12:41:30;10.90;;;7.80;;
70199;SDS011;57587;55.688;37.600;2022-07-23T12:44:30;11.35;;;8.15;;
70199;SDS011;57587;55.688;37.600;2022-07-23T12:50:42;10.97;;;7.60;;
70199;SDS011;57587;55.688;37.600;2022-07-23T12:53:41;12.32;;;7.45;;
70199;SDS011;57587;55.688;37.600;2022-07-23T12:56:36;11.70;;;7.65;;
70199;SDS011;57587;55.688;37.600;2022-07-23T12:59:42;10.38;;;7.55;;
70199;SDS011;57587;55.688;37.600;2022-07-23T13:02:25;11.80;;;7.88;;
70199;SDS011;57587;55.688;37.600;2022-07-23T13:10:01;10.60;;;8.65;;
70199;SDS011;57587;55.688;37.600;2022-07-23T13:18:33;13.20;;;8.50;;
70199;SDS011;57587;55.688;37.600;2022-07-23T13:22:23;14.27;;;7.60;;
70199;SDS011;57587;55.688;37.600;2022-07-23T13:25:21;9.47;;;7.67;;
70199;SDS011;57587;55.688;37.600;2022-07-23T13:28:30;12.77;;;8.50;;
70199;SDS011;57587;55.688;37.600;2022-07-23T13:31:06;11.45;;;7.85;;
70199;SDS011;57587;55.688;37.600;2022-07-23T13:33:37;11.45;;;8.02;;
70199;SDS011;57587;55.688;37.600;2022-07-23T13:40:02;14.77;;;8.33;;
70199;SDS011;57587;55.688;37.600;2022-07-23T13:43:19;9.73;;;7.63;;
70199;SDS011;57587;55.688;37.600;2022-07-23T13:46:21;16.35;;;8.38;;
70199;SDS011;57587;55.688;37.600;2022-07-23T13:53:47;11.57;;;8.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T13:56:15;11.43;;;7.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T13:58:43;10.55;;;7.88;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:01:10;10.23;;;7.40;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:03:38;10.70;;;7.40;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:06:06;9.68;;;6.90;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:08:41;14.67;;;8.77;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:11:11;13.38;;;7.45;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:13:39;56.55;;;13.30;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:16:07;13.48;;;8.23;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:18:34;11.70;;;7.22;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:21:03;11.83;;;7.77;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:23:32;9.38;;;7.55;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:26:02;10.10;;;7.57;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:28:34;11.63;;;7.55;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:31:01;13.18;;;7.40;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:33:29;9.00;;;7.57;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:35:56;11.55;;;7.80;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:38:26;11.90;;;7.05;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:40:54;10.15;;;6.65;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:43:22;10.48;;;7.38;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:45:49;12.60;;;7.60;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:48:19;10.90;;;7.32;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:50:47;10.77;;;7.43;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:53:19;9.88;;;7.00;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:55:48;10.27;;;7.22;;
70199;SDS011;57587;55.688;37.600;2022-07-23T14:58:16;10.63;;;7.00;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:00:44;11.38;;;7.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:03:11;10.30;;;7.18;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:05:41;11.68;;;7.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:08:09;11.00;;;7.03;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:10:36;9.50;;;7.33;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:13:04;8.73;;;6.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:15:34;11.70;;;7.20;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:18:01;11.85;;;7.43;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:20:29;10.00;;;6.93;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:23:07;9.23;;;6.80;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:25:35;12.88;;;7.20;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:28:03;10.35;;;6.70;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:30:39;9.90;;;6.45;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:33:07;10.82;;;6.82;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:38:39;10.43;;;6.90;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:41:06;8.20;;;6.90;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:43:34;9.80;;;7.13;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:46:03;14.45;;;6.50;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:48:35;10.43;;;7.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:51:06;10.88;;;7.35;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:56:32;10.30;;;7.13;;
70199;SDS011;57587;55.688;37.600;2022-07-23T15:59:02;18.60;;;7.80;;
70199;SDS011;57587;55.688;37.600;2022-07-23T16:01:38;13.07;;;7.47;;
70199;SDS011;57587;55.688;37.600;2022-07-23T16:04:10;13.82;;;7.78;;
70199;SDS011;57587;55.688;37.600;2022-07-23T16:18:35;8.00;;;6.30;;
70199;SDS011;57587;55.688;37.600;2022-07-23T16:21:03;9.02;;;6.40;;
70199;SDS011;57587;55.688;37.600;2022-07-23T16:23:41;10.63;;;6.78;;
70199;SDS011;57587;55.688;37.600;2022-07-23T16:26:08;8.60;;;6.55;;
70199;SDS011;57587;55.688;37.600;2022-07-23T16:28:35;9.07;;;6.53;;
70199;SDS011;57587;55.688;37.600;2022-07-23T16:31:02;8.68;;;6.30;;
70199;SDS011;57587;55.688;37.600;2022-07-23T16:33:30;12.95;;;7.10;;
70199;SDS011;57587;55.688;37.600;2022-07-23T16:35:57;9.07;;;6.55;;
70199;SDS011;57587;55.688;37.600;2022-07-23T16:38:25;12.77;;;6.75;;
70199;SDS011;57587;55.688;37.600;2022-07-23T16:40:52;19.30;;;8.27;;