sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51837;DHT22;38941;53.254;6.600;2023-03-30T00:00:53;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:02:54;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:04:56;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:07:02;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:09:05;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:11:11;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:13:16;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:15:19;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:17:21;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:19:21;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:21:22;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:23:23;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:25:24;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:27:25;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:29:27;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:31:28;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:33:29;10.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:35:30;10.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:37:31;10.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:39:32;10.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:41:35;10.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:43:56;10.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:45:57;10.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:48:05;10.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:50:08;10.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:52:10;10.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:54:15;10.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:56:22;10.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T00:58:27;10.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:00:29;10.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:02:32;10.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:04:35;11.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:06:38;11.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:08:40;11.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:10:43;11.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:12:44;11.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:14:46;11.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:21:28;11.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:24:22;11.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:26:32;11.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:28:57;11.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:31:48;11.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:38:37;11.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:43:19;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:45:45;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:48:51;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:50:52;11.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:55:16;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:57:27;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T01:59:47;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:01:52;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:04:01;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:06:30;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:08:40;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:10:43;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:12:45;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:14:47;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:16:53;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:18:55;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:20:57;11.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:22:59;11.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:25:01;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:27:02;11.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:29:03;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:31:12;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:33:25;11.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:44:42;11.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T02:51:42;11.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:02:36;12.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:04:39;12.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:06:43;12.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:08:44;12.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:10:47;12.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:12:48;12.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:14:49;12.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:16:50;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:18:50;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:20:51;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:22:52;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:24:53;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:26:54;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:28:55;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:30:56;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:32:59;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:34:59;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:37:00;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:39:02;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:41:03;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:43:04;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:45:05;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:47:07;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:49:08;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:51:09;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:53:11;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:55:13;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:57:14;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T03:59:15;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:01:16;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:03:17;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:05:19;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:07:20;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:09:21;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:11:22;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:13:22;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:15:24;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:17:25;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:19:26;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:21:30;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:23:35;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:25:35;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:27:37;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:29:37;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:31:40;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:33:42;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:35:50;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:37:51;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:39:52;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:41:57;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:44:00;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:46:00;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:48:02;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:50:03;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:52:04;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:54:05;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:56:06;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T04:58:10;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:00:11;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:02:13;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:04:15;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:06:16;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:08:17;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:10:17;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:12:18;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:14:20;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:16:22;11.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:18:23;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:20:24;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:22:25;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:24:26;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:26:27;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:28:28;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:30:28;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:32:29;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:34:30;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:36:30;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:38:32;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:40:33;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:42:34;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:44:35;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:46:36;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:48:38;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:50:39;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:52:40;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:54:40;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:56:41;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T05:58:42;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:00:43;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:02:45;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:04:46;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:06:47;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:08:47;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:10:55;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:12:55;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:14:57;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:17:01;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:19:02;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:21:05;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:23:06;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:25:08;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:27:09;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:29:11;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:31:12;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:33:14;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:35:15;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:37:16;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:39:17;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:41:18;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:43:22;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:45:23;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:47:23;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:49:24;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:51:25;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:53:25;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:55:27;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:57:28;12.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T06:59:30;12.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:01:32;12.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:03:33;12.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:05:34;12.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:07:36;12.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:09:37;12.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:11:38;12.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:13:38;12.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:15:39;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:17:40;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:19:41;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:21:42;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:23:43;12.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:25:44;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:27:46;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:29:48;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:31:48;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:33:50;12.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:35:51;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:37:52;13.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:39:54;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:41:56;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:44:00;12.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:46:01;12.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:48:02;12.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:50:03;12.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:52:04;12.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:54:06;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:56:10;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T07:58:12;13.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:00:13;12.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:02:15;13.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:04:16;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:06:17;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:08:19;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:10:20;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:12:21;12.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:14:22;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:16:23;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:18:24;12.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:20:24;11.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:22:25;12.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:24:26;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:26:27;11.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:28:28;12.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:30:29;12.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:32:29;12.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:34:30;11.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:36:31;12.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:38:32;11.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:40:33;11.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:45:09;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:47:15;11.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:49:19;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:51:24;11.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:53:29;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T08:58:21;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:00:54;11.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:03:27;11.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:05:32;11.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:10:07;11.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:14:34;11.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:16:51;11.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:18:57;12.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:21:01;12.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:23:03;12.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:25:18;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:29:48;12.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:38:51;12.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:45:30;12.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:47:35;12.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:49:37;12.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:51:52;13.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:54:02;13.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T09:58:19;13.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:00:27;13.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:02:28;13.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:04:54;12.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:06:56;12.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:08:57;12.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:10:58;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:13:14;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:15:21;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:17:25;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:19:27;12.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:21:36;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:23:38;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:25:42;12.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:29:47;12.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:32:14;12.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:34:40;12.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:36:41;12.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:38:46;12.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:40:51;12.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:42:56;12.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:45:03;12.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:49:55;12.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:54:41;13.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T10:56:56;13.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T11:04:00;13.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T11:06:09;13.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T11:08:28;13.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T11:10:34;13.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T11:12:41;13.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T11:14:50;13.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T11:17:00;13.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T11:19:09;13.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T11:47:21;13.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T11:50:04;13.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T11:59:40;13.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T12:01:47;13.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T12:09:21;14.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T12:11:37;14.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T12:13:36;14.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T12:16:07;14.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T12:24:50;14.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T12:26:53;14.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T12:29:08;14.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T12:31:09;14.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T12:37:48;14.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T12:40:16;14.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T12:42:33;14.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T12:51:59;15.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T12:56:35;14.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T13:05:33;15.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T13:07:35;15.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T13:09:59;15.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T13:14:59;15.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T13:16:45;15.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T13:18:53;15.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T13:23:59;15.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T13:27:40;16.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T13:29:42;16.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T13:32:06;16.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T13:36:21;16.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T13:38:39;16.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T13:50:48;15.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T13:52:51;15.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T13:54:53;15.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T13:57:00;15.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T13:59:13;15.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T14:01:19;16.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T14:05:26;16.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T14:07:27;16.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T14:09:29;16.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T14:11:49;15.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T14:13:52;16.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T14:15:59;16.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T14:18:02;16.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T14:22:19;15.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T14:24:32;15.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T14:33:10;15.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T14:37:18;16.30;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T14:43:30;15.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T14:45:32;14.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T14:59:54;15.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T15:01:57;15.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T15:04:05;15.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T15:06:10;15.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T15:12:33;14.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T15:14:38;14.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T15:16:39;14.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T15:18:40;14.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T15:20:41;14.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T15:22:46;14.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T15:26:49;14.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T15:44:08;14.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T15:46:14;14.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T15:49:03;14.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T15:50:43;14.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T15:54:54;14.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T15:59:18;14.90;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:01:20;14.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:03:34;14.40;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:05:35;14.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:07:36;14.20;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:09:41;14.10;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:11:43;14.00;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:13:46;13.80;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:19:50;13.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:21:50;13.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:23:52;13.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:25:53;13.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:27:54;13.70;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:29:54;13.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:31:56;13.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:33:57;13.60;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:35:57;13.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:37:58;13.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:39:59;13.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:42:00;13.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:44:01;13.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:46:02;13.50;99.90
51837;DHT22;38941;53.254;6.600;2023-03-30T16:48:04;13.50;99.90