sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37896;DHT22;23733;53.254;10.430;2022-08-19T00:00:14;20.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:02:41;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:05:09;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:07:35;20.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:10:02;20.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:12:28;20.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:14:54;20.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:17:20;20.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:19:46;20.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:22:12;20.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:24:38;20.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:27:04;20.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:29:31;20.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:31:57;20.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:34:25;20.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:36:54;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:39:20;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:41:47;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:44:18;20.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:46:47;20.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:49:36;20.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:52:07;20.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:54:36;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:57:06;20.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T00:59:35;20.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:02:03;20.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:04:29;20.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:06:56;20.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:09:22;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:11:48;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:14:15;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:16:43;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:19:16;20.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:21:50;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:24:17;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:26:44;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:29:11;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:31:37;20.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:34:05;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:36:41;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:39:14;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:41:40;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:44:09;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:46:35;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:49:04;20.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:51:30;20.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:53:57;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:56:23;20.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T01:58:54;20.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:01:21;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:03:47;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:06:13;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:08:40;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:11:07;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:13:34;20.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:16:00;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:18:26;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:20:52;19.90;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:23:18;19.90;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:25:46;19.90;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:28:12;19.90;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:30:40;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:33:06;19.90;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:35:32;19.90;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:37:59;19.90;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:40:52;19.80;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:43:19;19.80;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:45:46;19.80;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:48:19;19.80;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:50:45;19.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:53:11;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:55:45;19.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T02:58:13;19.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:00:50;19.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:03:17;19.50;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:05:43;19.50;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:08:10;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:10:46;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:13:17;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:15:45;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:18:13;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:20:47;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:23:14;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:25:44;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:28:11;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:30:39;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:33:08;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:35:34;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:38:04;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:40:32;19.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:42:58;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:45:24;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:47:50;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:50:16;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:52:42;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:55:13;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T03:57:39;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:00:05;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:02:33;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:04:59;19.50;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:07:25;19.50;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:09:51;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:12:17;19.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:14:46;19.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:17:12;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:19:39;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:22:06;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:24:34;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:27:01;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:29:28;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:31:56;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:34:25;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:36:53;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:39:22;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:41:49;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:44:35;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:47:02;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:49:31;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:51:57;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:54:24;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:56:51;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T04:59:18;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:01:46;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:04:18;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:06:45;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:09:13;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:11:39;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:14:06;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:16:33;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:18:59;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:21:44;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:24:30;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:26:56;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:29:24;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:31:52;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:34:20;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:36:49;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:39:19;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:41:48;19.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:44:15;19.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:46:46;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:49:13;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:51:42;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:54:09;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:56:37;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T05:59:08;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:01:38;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:04:04;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:06:30;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:08:56;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:11:42;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:14:16;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:16:43;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:19:13;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:21:41;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:24:09;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:26:38;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:29:06;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:31:34;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:34:01;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:36:41;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:39:12;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:41:43;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:44:10;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:46:38;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:49:05;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:51:32;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:53:58;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:56:27;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T06:59:02;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:01:29;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:03:55;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:06:22;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:08:48;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:11:16;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:13:44;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:16:16;19.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:18:43;19.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:21:15;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:23:43;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:26:19;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:28:47;19.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:31:17;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:33:45;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:36:13;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:38:45;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:41:15;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:43:41;19.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:46:10;19.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:48:36;19.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:51:05;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:53:33;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:56:01;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T07:58:29;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:00:55;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:03:22;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:06:13;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:08:58;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:11:39;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:14:06;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:16:36;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:19:06;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:21:33;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:23:59;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:26:26;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:28:53;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:31:19;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:33:46;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:36:13;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:38:40;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:41:29;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:43:56;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:46:30;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:49:40;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:52:13;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:54:44;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:57:15;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T08:59:46;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:02:16;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:04:43;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:07:39;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:10:18;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:15:46;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:18:14;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:20:40;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:23:07;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:25:33;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:28:00;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:30:49;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:33:16;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:35:43;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:38:09;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:40:35;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:43:01;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:45:28;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:47:54;19.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:50:22;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:52:49;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:55:15;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T09:57:42;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:00:08;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:02:35;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:05:01;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:07:46;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:10:12;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:12:38;19.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:15:06;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:17:32;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:20:01;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:22:28;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:24:54;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:27:21;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:29:47;19.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:32:13;19.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:34:40;19.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:37:06;19.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:39:34;19.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:42:05;19.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:44:33;19.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:47:02;19.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:49:28;19.50;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:51:55;19.50;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:54:40;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:57:24;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T10:59:55;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:02:21;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:04:48;19.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:07:16;19.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:09:42;19.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:12:10;19.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:14:36;19.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:17:04;19.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:19:31;19.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:21:57;19.80;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:24:27;19.80;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:26:58;19.80;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:29:25;19.80;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:31:53;19.80;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:34:24;19.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:36:52;19.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:39:20;19.80;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:41:47;19.80;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:44:13;19.90;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:46:41;19.90;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:49:07;19.90;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:51:35;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:54:01;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:56:28;20.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T11:58:55;20.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:01:23;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:03:52;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:06:24;20.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:08:59;20.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:11:26;20.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:13:52;20.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:16:26;20.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:18:53;20.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:21:25;20.50;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:23:53;20.50;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:26:20;20.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:28:46;20.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:31:14;20.50;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:33:41;20.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:36:10;20.50;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:38:37;20.50;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:41:05;20.50;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:43:32;20.50;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:45:58;20.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:48:24;20.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:50:50;20.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:53:16;20.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:55:43;20.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T12:58:09;20.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:00:35;20.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:03:02;20.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:05:30;20.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:07:58;20.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:10:32;20.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:13:07;20.80;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:15:37;20.90;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:18:06;21.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:20:35;21.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:23:02;21.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:25:27;21.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:27:53;21.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:30:21;21.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:33:08;21.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:35:50;21.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:38:21;21.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:40:48;21.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:43:16;21.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:45:43;21.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:48:09;21.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:50:40;21.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:53:08;21.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:55:35;21.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T13:58:02;21.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:00:34;21.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:03:01;21.50;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:05:29;21.50;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:07:56;21.50;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:10:23;21.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:12:49;21.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:15:17;21.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:20:13;21.80;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:22:42;21.80;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:25:11;21.80;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:27:39;21.90;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:30:09;21.90;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:32:36;22.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:35:03;22.00;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:37:29;22.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:39:55;22.10;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:42:21;22.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:44:47;22.20;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:47:13;22.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:49:39;22.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:52:06;22.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:54:32;22.30;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:56:58;22.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T14:59:25;22.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T15:01:51;22.40;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T15:04:17;22.50;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T15:06:43;22.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T15:09:09;22.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T15:11:36;22.60;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T15:14:03;22.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T15:16:31;22.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T15:18:58;22.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T15:21:26;22.70;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T15:23:55;22.80;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T15:26:21;22.80;99.90
37896;DHT22;23733;53.254;10.430;2022-08-19T15:28:48;22.80;99.90