sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14093;DHT22;7123;49.468;10.992;2023-06-19T05:20:43;25.20;94.10
14093;DHT22;7123;49.468;10.992;2023-06-19T05:23:10;25.30;94.20
14093;DHT22;7123;49.468;10.992;2023-06-19T05:25:37;25.30;94.20
14093;DHT22;7123;49.468;10.992;2023-06-19T05:28:04;25.30;94.10
14093;DHT22;7123;49.468;10.992;2023-06-19T05:30:31;25.30;94.20
14093;DHT22;7123;49.468;10.992;2023-06-19T05:32:58;25.40;94.40
14093;DHT22;7123;49.468;10.992;2023-06-19T05:35:25;25.40;94.70
14093;DHT22;7123;49.468;10.992;2023-06-19T05:37:52;25.40;94.90
14093;DHT22;7123;49.468;10.992;2023-06-19T05:40:18;25.40;94.90
14093;DHT22;7123;49.468;10.992;2023-06-19T05:42:45;25.40;95.30
14093;DHT22;7123;49.468;10.992;2023-06-19T05:45:12;25.30;97.20
14093;DHT22;7123;49.468;10.992;2023-06-19T05:47:39;24.80;98.80
14093;DHT22;7123;49.468;10.992;2023-06-19T05:50:06;24.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T05:52:34;23.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T05:55:01;23.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T05:57:28;23.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T05:59:55;23.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:02:23;23.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:04:49;23.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:07:16;23.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:09:43;23.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:12:09;23.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:14:36;23.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:17:03;23.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:19:31;24.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:21:58;24.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:24:25;24.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:26:52;24.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:29:19;23.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:31:46;23.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:34:13;23.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:36:40;23.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:39:27;23.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:41:53;23.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:44:20;23.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:46:47;23.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:49:13;23.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:51:42;24.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:54:09;24.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:56:36;24.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T06:59:03;24.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:01:29;24.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:03:56;24.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:06:23;24.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:08:50;24.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:11:17;24.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:13:44;24.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:16:10;24.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:18:37;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:21:11;24.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:23:40;24.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:26:09;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:28:36;24.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:31:03;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:33:30;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:35:57;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:38:24;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:40:51;24.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:43:17;24.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:45:44;24.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:48:11;24.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:50:38;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:53:04;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:55:32;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T07:58:01;24.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:00:28;24.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:02:55;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:05:22;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:07:49;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:10:16;24.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:12:44;24.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:15:11;24.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:17:40;24.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:20:08;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:22:37;24.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:25:05;24.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:27:32;24.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:29:58;24.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:32:25;24.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:34:53;25.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:37:20;25.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:39:46;25.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:42:13;25.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:44:40;25.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:47:07;25.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:49:35;25.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:52:03;25.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:54:30;25.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:57:03;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T08:59:30;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:01:58;25.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:04:26;25.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:06:56;25.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:09:25;25.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:12:06;25.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:14:45;25.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:17:17;25.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:19:48;25.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:22:17;25.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:24:45;25.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:27:17;25.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:29:49;25.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:32:21;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:34:50;26.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:37:23;26.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:39:53;26.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:42:47;26.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:45:14;26.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:47:46;26.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:50:16;26.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:52:44;26.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:55:12;26.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T09:57:43;26.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:00:11;26.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:02:49;26.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:05:17;27.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:07:54;27.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:10:27;27.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:13:00;27.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:15:29;27.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:18:03;27.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:20:32;27.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:23:02;27.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:25:32;27.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:28:00;27.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:30:27;27.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:32:56;27.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:35:24;27.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:37:51;27.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:40:18;27.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:42:45;27.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:45:14;27.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:47:44;27.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:50:14;27.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:52:43;27.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:55:12;27.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T10:57:40;27.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:00:10;27.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:02:42;27.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:05:10;27.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:07:40;27.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:10:07;27.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:12:34;27.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:15:05;27.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:17:32;27.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:19:59;27.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:22:40;27.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:25:09;27.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:27:39;27.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:30:07;27.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:32:38;27.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:35:10;27.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:37:41;27.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:40:09;27.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:42:48;27.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:45:15;27.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:47:46;27.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:50:14;28.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:52:43;28.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:55:14;28.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T11:57:42;28.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:00:16;28.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:02:44;28.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:05:13;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:07:41;28.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:10:08;28.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:12:37;28.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:15:07;28.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:17:34;28.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:20:02;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:22:34;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:25:01;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:27:28;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:29:55;28.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:32:21;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:34:51;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:37:21;28.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:39:49;28.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:42:16;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:44:43;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:47:13;28.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:49:40;28.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:52:07;28.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:54:34;28.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:57:01;29.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T12:59:28;29.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:01:55;29.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:04:22;29.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:06:49;29.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:09:16;29.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:11:43;29.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:14:10;29.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:16:37;29.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:19:07;29.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:21:34;30.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:24:02;30.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:26:29;30.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:28:56;30.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:31:25;30.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:33:52;30.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:36:19;29.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:38:46;29.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:41:13;29.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:43:40;29.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:46:07;29.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:48:37;29.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:51:04;29.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:53:31;29.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:55:58;29.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T13:58:25;29.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:00:52;29.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:03:19;28.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:05:46;28.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:08:13;29.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:10:40;29.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:13:08;29.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:15:39;29.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:18:06;29.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:20:33;29.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:22:59;29.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:25:26;28.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:27:53;28.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:30:20;28.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:32:48;28.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:35:17;28.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:37:46;29.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:40:13;29.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:42:40;29.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:45:07;29.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:47:37;29.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:50:04;29.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:52:32;29.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:55:01;29.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:57:30;28.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T14:59:59;28.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:02:27;28.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:04:54;28.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:07:33;28.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:10:00;27.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:12:27;27.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:14:55;27.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:17:22;27.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:19:50;27.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:22:17;27.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:24:44;26.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:27:12;26.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:29:40;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:32:09;25.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:34:37;25.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:37:05;25.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:39:33;26.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:42:01;26.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:44:28;26.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:47:15;26.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:49:43;26.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:52:11;26.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:54:39;26.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:57:06;26.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T15:59:33;27.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:01:59;27.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:04:26;27.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:06:53;27.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:09:20;28.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:11:47;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:14:15;28.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:16:44;29.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:19:11;29.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:21:38;30.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:24:05;30.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:26:32;30.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:28:58;30.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:31:25;30.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:33:52;31.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:36:19;31.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:38:46;31.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:41:13;31.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:43:40;31.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:46:07;32.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:48:37;32.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:51:03;32.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:53:30;32.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:55:57;32.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T16:58:25;32.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:00:53;32.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:03:20;32.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:05:48;32.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:08:15;32.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:10:42;32.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:13:09;32.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:15:36;31.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:18:03;31.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:20:31;31.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:22:57;31.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:25:24;30.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:27:52;30.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:30:19;30.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:32:47;30.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:35:16;30.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:37:43;30.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:40:11;29.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:42:40;29.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:45:08;29.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:47:35;29.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:50:02;30.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:52:29;30.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:54:56;30.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:57:23;30.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T17:59:50;31.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:02:16;31.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:04:43;31.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:07:10;30.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:09:37;30.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:12:04;30.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:14:31;30.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:16:58;30.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:19:28;30.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:21:55;30.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:24:24;30.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:26:51;29.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:29:18;29.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:31:47;29.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:34:14;29.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:36:40;29.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:39:07;29.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:41:34;29.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:44:01;29.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:46:28;29.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:48:54;29.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:51:21;29.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:53:48;29.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:56:15;29.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T18:58:44;29.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:01:11;29.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:03:40;29.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:06:07;29.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:08:34;29.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:11:01;29.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:13:27;29.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:15:54;29.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:18:21;29.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:20:48;29.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:23:15;29.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:25:42;29.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:28:09;29.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:30:41;28.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:33:08;28.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:35:35;28.90;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:38:02;28.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:40:29;28.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:42:55;28.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:45:25;28.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:47:51;28.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:50:19;28.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:52:45;28.80;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:55:12;28.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T19:57:40;28.70;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:00:07;28.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:02:34;28.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:05:01;28.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:07:28;28.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:09:55;28.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:12:24;28.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:14:51;28.60;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:17:18;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:19:44;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:22:11;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:24:38;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:27:05;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:29:33;28.50;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:32:00;28.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:34:26;28.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:36:53;28.40;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:39:20;28.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:41:48;28.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:44:17;28.30;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:46:44;28.20;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:49:10;28.10;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:51:37;28.00;99.90
14093;DHT22;7123;49.468;10.992;2023-06-19T20:54:04;27.90;99.90