sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78212;SHT31;67490;52.086;5.122;2023-11-19T00:02:19;17.72;71.63
78212;SHT31;67490;52.086;5.122;2023-11-19T00:05:06;17.74;71.33
78212;SHT31;67490;52.086;5.122;2023-11-19T00:07:55;17.63;71.53
78212;SHT31;67490;52.086;5.122;2023-11-19T00:10:39;17.59;71.94
78212;SHT31;67490;52.086;5.122;2023-11-19T00:13:24;17.57;72.18
78212;SHT31;67490;52.086;5.122;2023-11-19T00:16:10;17.63;71.89
78212;SHT31;67490;52.086;5.122;2023-11-19T00:18:54;17.70;71.68
78212;SHT31;67490;52.086;5.122;2023-11-19T00:21:39;17.63;71.74
78212;SHT31;67490;52.086;5.122;2023-11-19T00:24:25;17.50;72.14
78212;SHT31;67490;52.086;5.122;2023-11-19T00:27:09;17.56;72.00
78212;SHT31;67490;52.086;5.122;2023-11-19T00:29:53;17.62;72.04
78212;SHT31;67490;52.086;5.122;2023-11-19T00:32:38;17.72;71.84
78212;SHT31;67490;52.086;5.122;2023-11-19T00:35:23;17.72;71.73
78212;SHT31;67490;52.086;5.122;2023-11-19T00:38:09;17.76;71.39
78212;SHT31;67490;52.086;5.122;2023-11-19T00:40:53;17.70;71.45
78212;SHT31;67490;52.086;5.122;2023-11-19T00:43:38;17.67;71.61
78212;SHT31;67490;52.086;5.122;2023-11-19T00:46:22;17.59;71.79
78212;SHT31;67490;52.086;5.122;2023-11-19T00:49:07;17.62;71.79
78212;SHT31;67490;52.086;5.122;2023-11-19T00:51:51;17.66;71.48
78212;SHT31;67490;52.086;5.122;2023-11-19T00:54:37;17.70;71.40
78212;SHT31;67490;52.086;5.122;2023-11-19T00:57:21;17.62;71.45
78212;SHT31;67490;52.086;5.122;2023-11-19T01:00:06;17.61;71.45
78212;SHT31;67490;52.086;5.122;2023-11-19T01:03:11;17.56;71.66
78212;SHT31;67490;52.086;5.122;2023-11-19T01:05:56;17.59;71.60
78212;SHT31;67490;52.086;5.122;2023-11-19T01:08:42;17.61;71.53
78212;SHT31;67490;52.086;5.122;2023-11-19T01:11:28;17.54;71.71
78212;SHT31;67490;52.086;5.122;2023-11-19T01:14:12;17.57;71.24
78212;SHT31;67490;52.086;5.122;2023-11-19T01:16:57;17.61;71.18
78212;SHT31;67490;52.086;5.122;2023-11-19T01:19:41;17.59;71.20
78212;SHT31;67490;52.086;5.122;2023-11-19T01:22:26;17.54;71.37
78212;SHT31;67490;52.086;5.122;2023-11-19T01:25:11;17.52;71.41
78212;SHT31;67490;52.086;5.122;2023-11-19T01:27:57;17.46;71.69
78212;SHT31;67490;52.086;5.122;2023-11-19T01:30:42;17.52;71.51
78212;SHT31;67490;52.086;5.122;2023-11-19T01:33:26;17.53;71.22
78212;SHT31;67490;52.086;5.122;2023-11-19T01:36:13;17.57;71.20
78212;SHT31;67490;52.086;5.122;2023-11-19T01:38:57;17.54;71.10
78212;SHT31;67490;52.086;5.122;2023-11-19T01:41:42;17.57;70.74
78212;SHT31;67490;52.086;5.122;2023-11-19T01:44:28;17.54;70.52
78212;SHT31;67490;52.086;5.122;2023-11-19T01:47:13;17.46;70.59
78212;SHT31;67490;52.086;5.122;2023-11-19T01:49:59;17.39;70.73
78212;SHT31;67490;52.086;5.122;2023-11-19T01:52:44;17.32;71.10
78212;SHT31;67490;52.086;5.122;2023-11-19T01:55:28;17.33;70.93
78212;SHT31;67490;52.086;5.122;2023-11-19T01:58:13;17.32;71.15
78212;SHT31;67490;52.086;5.122;2023-11-19T02:01:00;17.38;70.53
78212;SHT31;67490;52.086;5.122;2023-11-19T02:03:44;17.31;70.60
78212;SHT31;67490;52.086;5.122;2023-11-19T02:06:28;17.26;70.44
78212;SHT31;67490;52.086;5.122;2023-11-19T02:09:13;17.25;70.42
78212;SHT31;67490;52.086;5.122;2023-11-19T02:11:58;17.15;70.46
78212;SHT31;67490;52.086;5.122;2023-11-19T02:14:42;17.10;70.63
78212;SHT31;67490;52.086;5.122;2023-11-19T02:17:29;17.10;70.52
78212;SHT31;67490;52.086;5.122;2023-11-19T02:20:15;17.00;70.35
78212;SHT31;67490;52.086;5.122;2023-11-19T02:23:00;16.92;70.63
78212;SHT31;67490;52.086;5.122;2023-11-19T02:25:51;16.89;70.71
78212;SHT31;67490;52.086;5.122;2023-11-19T02:28:38;16.74;71.18
78212;SHT31;67490;52.086;5.122;2023-11-19T02:31:22;16.65;71.48
78212;SHT31;67490;52.086;5.122;2023-11-19T02:34:07;16.57;71.53
78212;SHT31;67490;52.086;5.122;2023-11-19T02:36:51;16.61;71.28
78212;SHT31;67490;52.086;5.122;2023-11-19T02:39:37;16.47;71.62
78212;SHT31;67490;52.086;5.122;2023-11-19T02:42:22;16.49;71.49
78212;SHT31;67490;52.086;5.122;2023-11-19T02:45:09;16.49;71.48
78212;SHT31;67490;52.086;5.122;2023-11-19T02:47:58;16.50;71.27
78212;SHT31;67490;52.086;5.122;2023-11-19T02:50:45;16.50;71.07
78212;SHT31;67490;52.086;5.122;2023-11-19T02:53:31;16.49;71.18
78212;SHT31;67490;52.086;5.122;2023-11-19T02:56:16;16.47;71.04
78212;SHT31;67490;52.086;5.122;2023-11-19T02:59:09;16.54;70.58
78212;SHT31;67490;52.086;5.122;2023-11-19T03:02:05;16.40;71.01
78212;SHT31;67490;52.086;5.122;2023-11-19T03:04:50;16.32;71.12
78212;SHT31;67490;52.086;5.122;2023-11-19T03:07:34;16.49;70.50
78212;SHT31;67490;52.086;5.122;2023-11-19T03:10:19;16.43;70.52
78212;SHT31;67490;52.086;5.122;2023-11-19T03:13:03;16.43;70.70
78212;SHT31;67490;52.086;5.122;2023-11-19T03:15:48;16.46;70.34
78212;SHT31;67490;52.086;5.122;2023-11-19T03:18:34;16.40;70.40
78212;SHT31;67490;52.086;5.122;2023-11-19T03:21:18;16.40;70.38
78212;SHT31;67490;52.086;5.122;2023-11-19T03:24:03;16.40;70.55
78212;SHT31;67490;52.086;5.122;2023-11-19T03:26:48;16.36;70.09
78212;SHT31;67490;52.086;5.122;2023-11-19T03:29:34;16.47;70.03
78212;SHT31;67490;52.086;5.122;2023-11-19T03:32:18;16.46;69.81
78212;SHT31;67490;52.086;5.122;2023-11-19T03:35:04;16.46;69.81
78212;SHT31;67490;52.086;5.122;2023-11-19T03:37:51;16.39;69.86
78212;SHT31;67490;52.086;5.122;2023-11-19T03:40:36;16.39;69.88
78212;SHT31;67490;52.086;5.122;2023-11-19T03:43:22;16.33;69.74
78212;SHT31;67490;52.086;5.122;2023-11-19T03:46:16;16.34;69.70
78212;SHT31;67490;52.086;5.122;2023-11-19T03:49:01;16.32;69.55
78212;SHT31;67490;52.086;5.122;2023-11-19T03:51:47;16.32;69.43
78212;SHT31;67490;52.086;5.122;2023-11-19T03:54:32;16.34;69.26
78212;SHT31;67490;52.086;5.122;2023-11-19T03:57:17;16.25;69.34
78212;SHT31;67490;52.086;5.122;2023-11-19T04:00:02;16.22;69.54
78212;SHT31;67490;52.086;5.122;2023-11-19T04:03:05;16.17;69.59
78212;SHT31;67490;52.086;5.122;2023-11-19T04:05:49;16.12;69.78
78212;SHT31;67490;52.086;5.122;2023-11-19T04:08:35;16.10;69.83
78212;SHT31;67490;52.086;5.122;2023-11-19T04:11:19;16.16;69.46
78212;SHT31;67490;52.086;5.122;2023-11-19T04:14:04;16.16;69.55
78212;SHT31;67490;52.086;5.122;2023-11-19T04:16:48;16.17;69.63
78212;SHT31;67490;52.086;5.122;2023-11-19T04:19:33;16.16;69.58
78212;SHT31;67490;52.086;5.122;2023-11-19T04:22:17;16.23;69.44
78212;SHT31;67490;52.086;5.122;2023-11-19T04:25:04;16.17;69.50
78212;SHT31;67490;52.086;5.122;2023-11-19T04:27:49;16.04;69.71
78212;SHT31;67490;52.086;5.122;2023-11-19T04:30:34;15.96;69.94
78212;SHT31;67490;52.086;5.122;2023-11-19T04:33:19;16.01;69.62
78212;SHT31;67490;52.086;5.122;2023-11-19T04:36:05;16.01;69.49
78212;SHT31;67490;52.086;5.122;2023-11-19T04:38:49;15.98;69.67
78212;SHT31;67490;52.086;5.122;2023-11-19T04:41:35;16.06;69.85
78212;SHT31;67490;52.086;5.122;2023-11-19T04:44:20;15.96;69.55
78212;SHT31;67490;52.086;5.122;2023-11-19T04:47:04;15.94;69.60
78212;SHT31;67490;52.086;5.122;2023-11-19T04:49:48;16.01;69.25
78212;SHT31;67490;52.086;5.122;2023-11-19T04:52:33;16.01;69.11
78212;SHT31;67490;52.086;5.122;2023-11-19T04:55:17;15.92;69.04
78212;SHT31;67490;52.086;5.122;2023-11-19T04:58:03;15.84;68.98
78212;SHT31;67490;52.086;5.122;2023-11-19T05:00:48;15.85;69.08
78212;SHT31;67490;52.086;5.122;2023-11-19T05:03:33;15.79;69.18
78212;SHT31;67490;52.086;5.122;2023-11-19T05:06:17;15.94;68.56
78212;SHT31;67490;52.086;5.122;2023-11-19T05:09:02;15.89;68.67
78212;SHT31;67490;52.086;5.122;2023-11-19T05:11:51;15.85;68.55
78212;SHT31;67490;52.086;5.122;2023-11-19T05:14:37;15.86;68.57
78212;SHT31;67490;52.086;5.122;2023-11-19T05:17:22;15.92;68.30
78212;SHT31;67490;52.086;5.122;2023-11-19T05:20:07;15.86;68.35
78212;SHT31;67490;52.086;5.122;2023-11-19T05:22:57;15.89;68.26
78212;SHT31;67490;52.086;5.122;2023-11-19T05:25:41;15.89;67.96
78212;SHT31;67490;52.086;5.122;2023-11-19T05:28:25;15.85;67.93
78212;SHT31;67490;52.086;5.122;2023-11-19T05:31:11;15.75;68.06
78212;SHT31;67490;52.086;5.122;2023-11-19T05:33:56;15.74;68.21
78212;SHT31;67490;52.086;5.122;2023-11-19T05:36:40;15.79;68.25
78212;SHT31;67490;52.086;5.122;2023-11-19T05:39:25;15.71;68.36
78212;SHT31;67490;52.086;5.122;2023-11-19T05:42:10;15.67;68.60
78212;SHT31;67490;52.086;5.122;2023-11-19T05:44:54;15.59;68.81
78212;SHT31;67490;52.086;5.122;2023-11-19T05:47:41;15.58;68.96
78212;SHT31;67490;52.086;5.122;2023-11-19T05:50:25;15.59;69.07
78212;SHT31;67490;52.086;5.122;2023-11-19T05:53:09;15.68;68.77
78212;SHT31;67490;52.086;5.122;2023-11-19T05:55:55;15.72;68.89
78212;SHT31;67490;52.086;5.122;2023-11-19T05:58:39;15.78;68.67
78212;SHT31;67490;52.086;5.122;2023-11-19T06:01:24;15.75;68.57
78212;SHT31;67490;52.086;5.122;2023-11-19T06:04:09;15.75;68.65
78212;SHT31;67490;52.086;5.122;2023-11-19T06:06:54;15.74;68.44
78212;SHT31;67490;52.086;5.122;2023-11-19T06:09:41;15.68;68.50
78212;SHT31;67490;52.086;5.122;2023-11-19T06:12:26;15.68;68.80
78212;SHT31;67490;52.086;5.122;2023-11-19T06:15:11;15.62;68.84
78212;SHT31;67490;52.086;5.122;2023-11-19T06:17:56;15.72;68.30
78212;SHT31;67490;52.086;5.122;2023-11-19T06:20:43;15.77;68.04
78212;SHT31;67490;52.086;5.122;2023-11-19T06:23:28;15.78;67.99
78212;SHT31;67490;52.086;5.122;2023-11-19T06:26:12;15.81;67.69
78212;SHT31;67490;52.086;5.122;2023-11-19T06:28:58;15.78;67.73
78212;SHT31;67490;52.086;5.122;2023-11-19T06:31:42;15.75;67.69
78212;SHT31;67490;52.086;5.122;2023-11-19T06:34:26;15.69;67.66
78212;SHT31;67490;52.086;5.122;2023-11-19T06:37:12;15.75;67.81
78212;SHT31;67490;52.086;5.122;2023-11-19T06:39:57;15.64;67.90
78212;SHT31;67490;52.086;5.122;2023-11-19T06:42:41;15.64;67.84
78212;SHT31;67490;52.086;5.122;2023-11-19T06:45:25;15.59;68.01
78212;SHT31;67490;52.086;5.122;2023-11-19T06:48:09;15.58;67.88
78212;SHT31;67490;52.086;5.122;2023-11-19T06:50:53;15.54;68.12
78212;SHT31;67490;52.086;5.122;2023-11-19T06:53:39;15.55;68.29
78212;SHT31;67490;52.086;5.122;2023-11-19T06:56:24;15.57;67.81
78212;SHT31;67490;52.086;5.122;2023-11-19T06:59:09;15.55;68.08
78212;SHT31;67490;52.086;5.122;2023-11-19T07:01:53;15.47;68.35
78212;SHT31;67490;52.086;5.122;2023-11-19T07:04:37;15.41;68.49
78212;SHT31;67490;52.086;5.122;2023-11-19T07:07:22;15.43;68.30
78212;SHT31;67490;52.086;5.122;2023-11-19T07:10:08;15.40;68.61
78212;SHT31;67490;52.086;5.122;2023-11-19T07:12:53;15.44;68.59
78212;SHT31;67490;52.086;5.122;2023-11-19T07:15:38;15.48;68.64
78212;SHT31;67490;52.086;5.122;2023-11-19T07:18:22;15.46;68.74
78212;SHT31;67490;52.086;5.122;2023-11-19T07:21:07;15.40;68.98
78212;SHT31;67490;52.086;5.122;2023-11-19T07:23:54;15.44;68.81
78212;SHT31;67490;52.086;5.122;2023-11-19T07:26:42;15.44;68.69
78212;SHT31;67490;52.086;5.122;2023-11-19T07:29:27;15.47;68.57
78212;SHT31;67490;52.086;5.122;2023-11-19T07:32:12;15.46;68.61
78212;SHT31;67490;52.086;5.122;2023-11-19T07:34:57;15.48;68.61
78212;SHT31;67490;52.086;5.122;2023-11-19T07:37:41;15.53;68.59
78212;SHT31;67490;52.086;5.122;2023-11-19T07:40:26;15.58;68.61
78212;SHT31;67490;52.086;5.122;2023-11-19T07:43:12;15.64;68.37
78212;SHT31;67490;52.086;5.122;2023-11-19T07:45:56;15.79;68.10
78212;SHT31;67490;52.086;5.122;2023-11-19T07:48:43;15.74;68.47
78212;SHT31;67490;52.086;5.122;2023-11-19T07:51:27;15.78;68.45
78212;SHT31;67490;52.086;5.122;2023-11-19T07:54:11;15.78;68.36
78212;SHT31;67490;52.086;5.122;2023-11-19T07:56:56;15.82;68.36
78212;SHT31;67490;52.086;5.122;2023-11-19T07:59:42;15.82;68.43
78212;SHT31;67490;52.086;5.122;2023-11-19T08:02:26;15.84;68.39
78212;SHT31;67490;52.086;5.122;2023-11-19T08:05:11;15.82;68.33
78212;SHT31;67490;52.086;5.122;2023-11-19T08:07:55;15.79;68.61
78212;SHT31;67490;52.086;5.122;2023-11-19T08:10:40;15.81;68.50
78212;SHT31;67490;52.086;5.122;2023-11-19T08:13:25;15.86;68.63
78212;SHT31;67490;52.086;5.122;2023-11-19T08:16:11;15.89;68.41
78212;SHT31;67490;52.086;5.122;2023-11-19T08:18:55;15.75;68.90
78212;SHT31;67490;52.086;5.122;2023-11-19T08:21:42;15.72;69.27
78212;SHT31;67490;52.086;5.122;2023-11-19T08:24:26;15.71;69.42
78212;SHT31;67490;52.086;5.122;2023-11-19T08:27:11;15.69;69.20
78212;SHT31;67490;52.086;5.122;2023-11-19T08:29:55;15.81;68.90
78212;SHT31;67490;52.086;5.122;2023-11-19T08:32:42;15.89;68.73
78212;SHT31;67490;52.086;5.122;2023-11-19T08:35:27;15.89;68.80
78212;SHT31;67490;52.086;5.122;2023-11-19T08:38:11;15.86;68.45
78212;SHT31;67490;52.086;5.122;2023-11-19T08:40:55;16.01;68.56
78212;SHT31;67490;52.086;5.122;2023-11-19T08:43:44;16.01;68.32
78212;SHT31;67490;52.086;5.122;2023-11-19T08:46:29;15.98;68.18
78212;SHT31;67490;52.086;5.122;2023-11-19T08:49:15;16.06;68.07
78212;SHT31;67490;52.086;5.122;2023-11-19T08:51:59;16.12;67.88
78212;SHT31;67490;52.086;5.122;2023-11-19T08:54:44;16.10;67.95
78212;SHT31;67490;52.086;5.122;2023-11-19T08:57:28;16.10;67.58
78212;SHT31;67490;52.086;5.122;2023-11-19T09:00:13;16.25;67.48
78212;SHT31;67490;52.086;5.122;2023-11-19T09:02:58;16.27;67.55
78212;SHT31;67490;52.086;5.122;2023-11-19T09:05:44;16.15;67.46
78212;SHT31;67490;52.086;5.122;2023-11-19T09:08:29;16.22;67.50
78212;SHT31;67490;52.086;5.122;2023-11-19T09:11:14;16.23;67.64
78212;SHT31;67490;52.086;5.122;2023-11-19T09:13:58;16.25;67.35
78212;SHT31;67490;52.086;5.122;2023-11-19T09:16:43;16.26;67.57
78212;SHT31;67490;52.086;5.122;2023-11-19T09:19:27;16.19;67.90
78212;SHT31;67490;52.086;5.122;2023-11-19T09:22:13;16.27;67.40
78212;SHT31;67490;52.086;5.122;2023-11-19T09:24:58;16.26;67.63
78212;SHT31;67490;52.086;5.122;2023-11-19T09:27:44;16.30;67.46
78212;SHT31;67490;52.086;5.122;2023-11-19T09:30:28;16.29;67.35
78212;SHT31;67490;52.086;5.122;2023-11-19T09:33:13;16.36;67.42
78212;SHT31;67490;52.086;5.122;2023-11-19T09:35:57;16.36;67.45
78212;SHT31;67490;52.086;5.122;2023-11-19T09:38:43;16.43;67.91
78212;SHT31;67490;52.086;5.122;2023-11-19T09:41:29;16.53;68.86
78212;SHT31;67490;52.086;5.122;2023-11-19T09:44:14;16.68;67.83
78212;SHT31;67490;52.086;5.122;2023-11-19T09:47:03;16.73;68.17
78212;SHT31;67490;52.086;5.122;2023-11-19T09:49:49;16.64;66.72
78212;SHT31;67490;52.086;5.122;2023-11-19T09:52:34;16.68;66.84
78212;SHT31;67490;52.086;5.122;2023-11-19T09:55:20;16.70;66.62
78212;SHT31;67490;52.086;5.122;2023-11-19T09:58:06;16.75;66.45
78212;SHT31;67490;52.086;5.122;2023-11-19T10:00:51;16.78;66.00
78212;SHT31;67490;52.086;5.122;2023-11-19T10:03:40;16.70;66.27
78212;SHT31;67490;52.086;5.122;2023-11-19T10:06:25;16.75;66.04
78212;SHT31;67490;52.086;5.122;2023-11-19T10:09:12;16.80;65.82
78212;SHT31;67490;52.086;5.122;2023-11-19T10:11:58;16.87;65.83
78212;SHT31;67490;52.086;5.122;2023-11-19T10:14:44;16.75;65.89
78212;SHT31;67490;52.086;5.122;2023-11-19T10:17:33;16.81;65.93
78212;SHT31;67490;52.086;5.122;2023-11-19T10:20:17;16.73;65.83
78212;SHT31;67490;52.086;5.122;2023-11-19T10:23:02;16.60;66.24
78212;SHT31;67490;52.086;5.122;2023-11-19T10:25:46;16.57;66.42
78212;SHT31;67490;52.086;5.122;2023-11-19T10:28:39;16.59;66.35
78212;SHT31;67490;52.086;5.122;2023-11-19T10:31:27;16.64;66.46
78212;SHT31;67490;52.086;5.122;2023-11-19T10:34:24;16.68;66.13
78212;SHT31;67490;52.086;5.122;2023-11-19T10:37:09;16.75;66.22
78212;SHT31;67490;52.086;5.122;2023-11-19T10:39:55;16.94;66.02
78212;SHT31;67490;52.086;5.122;2023-11-19T10:42:41;17.03;65.49
78212;SHT31;67490;52.086;5.122;2023-11-19T10:45:27;17.05;66.15
78212;SHT31;67490;52.086;5.122;2023-11-19T10:48:11;17.18;65.21
78212;SHT31;67490;52.086;5.122;2023-11-19T10:50:57;17.15;65.13
78212;SHT31;67490;52.086;5.122;2023-11-19T10:53:45;17.18;65.27
78212;SHT31;67490;52.086;5.122;2023-11-19T10:56:31;17.21;65.46
78212;SHT31;67490;52.086;5.122;2023-11-19T10:59:20;17.36;64.88
78212;SHT31;67490;52.086;5.122;2023-11-19T11:02:14;17.43;64.31
78212;SHT31;67490;52.086;5.122;2023-11-19T11:05:05;17.45;64.93
78212;SHT31;67490;52.086;5.122;2023-11-19T11:07:52;17.38;64.30
78212;SHT31;67490;52.086;5.122;2023-11-19T11:10:43;17.19;64.32
78212;SHT31;67490;52.086;5.122;2023-11-19T11:13:28;17.25;64.20
78212;SHT31;67490;52.086;5.122;2023-11-19T11:16:15;17.39;64.38
78212;SHT31;67490;52.086;5.122;2023-11-19T11:19:05;17.26;63.86
78212;SHT31;67490;52.086;5.122;2023-11-19T11:21:53;17.22;63.47
78212;SHT31;67490;52.086;5.122;2023-11-19T11:28:18;17.21;62.77
78212;SHT31;67490;52.086;5.122;2023-11-19T11:31:19;17.29;63.33
78212;SHT31;67490;52.086;5.122;2023-11-19T11:37:34;17.28;64.66
78212;SHT31;67490;52.086;5.122;2023-11-19T11:40:21;17.25;64.63
78212;SHT31;67490;52.086;5.122;2023-11-19T11:43:46;17.12;64.81
78212;SHT31;67490;52.086;5.122;2023-11-19T11:46:56;17.10;65.09
78212;SHT31;67490;52.086;5.122;2023-11-19T11:49:42;17.18;64.69
78212;SHT31;67490;52.086;5.122;2023-11-19T11:52:27;17.26;64.80
78212;SHT31;67490;52.086;5.122;2023-11-19T11:55:11;17.38;64.53
78212;SHT31;67490;52.086;5.122;2023-11-19T11:57:56;17.35;64.47
78212;SHT31;67490;52.086;5.122;2023-11-19T12:00:41;17.40;64.00
78212;SHT31;67490;52.086;5.122;2023-11-19T12:03:29;17.36;64.03
78212;SHT31;67490;52.086;5.122;2023-11-19T12:06:16;17.52;63.84
78212;SHT31;67490;52.086;5.122;2023-11-19T12:09:01;17.54;64.12
78212;SHT31;67490;52.086;5.122;2023-11-19T12:11:47;17.49;63.90
78212;SHT31;67490;52.086;5.122;2023-11-19T12:15:02;17.38;63.75
78212;SHT31;67490;52.086;5.122;2023-11-19T12:17:50;17.50;63.86
78212;SHT31;67490;52.086;5.122;2023-11-19T12:20:34;17.61;63.78
78212;SHT31;67490;52.086;5.122;2023-11-19T12:23:23;17.63;63.43
78212;SHT31;67490;52.086;5.122;2023-11-19T12:26:08;17.52;63.60
78212;SHT31;67490;52.086;5.122;2023-11-19T12:28:57;17.63;63.38
78212;SHT31;67490;52.086;5.122;2023-11-19T12:31:44;17.66;63.32
78212;SHT31;67490;52.086;5.122;2023-11-19T12:34:28;17.74;63.14
78212;SHT31;67490;52.086;5.122;2023-11-19T12:37:13;17.70;63.07
78212;SHT31;67490;52.086;5.122;2023-11-19T12:39:58;17.72;62.81
78212;SHT31;67490;52.086;5.122;2023-11-19T12:42:44;17.66;62.91
78212;SHT31;67490;52.086;5.122;2023-11-19T12:45:34;17.57;63.19
78212;SHT31;67490;52.086;5.122;2023-11-19T12:48:18;17.54;63.30
78212;SHT31;67490;52.086;5.122;2023-11-19T12:51:03;17.67;62.81
78212;SHT31;67490;52.086;5.122;2023-11-19T12:53:49;17.66;62.63
78212;SHT31;67490;52.086;5.122;2023-11-19T12:56:36;17.72;62.55
78212;SHT31;67490;52.086;5.122;2023-11-19T12:59:21;17.80;61.36
78212;SHT31;67490;52.086;5.122;2023-11-19T13:02:06;17.82;60.96
78212;SHT31;67490;52.086;5.122;2023-11-19T13:04:51;17.73;61.08
78212;SHT31;67490;52.086;5.122;2023-11-19T13:07:35;17.63;61.10
78212;SHT31;67490;52.086;5.122;2023-11-19T13:10:20;17.69;62.08
78212;SHT31;67490;52.086;5.122;2023-11-19T13:13:08;17.61;63.44
78212;SHT31;67490;52.086;5.122;2023-11-19T13:15:52;17.63;63.31
78212;SHT31;67490;52.086;5.122;2023-11-19T13:18:36;17.61;63.90
78212;SHT31;67490;52.086;5.122;2023-11-19T13:21:21;17.72;63.93
78212;SHT31;67490;52.086;5.122;2023-11-19T13:24:06;17.69;64.21
78212;SHT31;67490;52.086;5.122;2023-11-19T13:26:50;17.61;63.77
78212;SHT31;67490;52.086;5.122;2023-11-19T13:29:36;17.61;64.45
78212;SHT31;67490;52.086;5.122;2023-11-19T13:32:20;17.66;63.35
78212;SHT31;67490;52.086;5.122;2023-11-19T13:35:05;17.65;63.67
78212;SHT31;67490;52.086;5.122;2023-11-19T13:37:53;17.61;63.75
78212;SHT31;67490;52.086;5.122;2023-11-19T13:40:38;17.59;63.76
78212;SHT31;67490;52.086;5.122;2023-11-19T13:43:23;17.50;63.37
78212;SHT31;67490;52.086;5.122;2023-11-19T13:46:08;17.45;63.88
78212;SHT31;67490;52.086;5.122;2023-11-19T13:48:54;17.38;64.22
78212;SHT31;67490;52.086;5.122;2023-11-19T13:51:38;17.38;64.40
78212;SHT31;67490;52.086;5.122;2023-11-19T13:54:22;17.47;64.16
78212;SHT31;67490;52.086;5.122;2023-11-19T13:57:07;17.39;64.38
78212;SHT31;67490;52.086;5.122;2023-11-19T13:59:52;17.42;64.09
78212;SHT31;67490;52.086;5.122;2023-11-19T14:02:38;17.36;65.34
78212;SHT31;67490;52.086;5.122;2023-11-19T14:05:22;17.22;66.18
78212;SHT31;67490;52.086;5.122;2023-11-19T14:08:07;17.21;66.60
78212;SHT31;67490;52.086;5.122;2023-11-19T14:10:55;17.25;66.43
78212;SHT31;67490;52.086;5.122;2023-11-19T14:13:40;17.11;66.39
78212;SHT31;67490;52.086;5.122;2023-11-19T14:16:26;17.16;66.17
78212;SHT31;67490;52.086;5.122;2023-11-19T14:19:12;17.11;65.74
78212;SHT31;67490;52.086;5.122;2023-11-19T14:21:57;17.12;65.19
78212;SHT31;67490;52.086;5.122;2023-11-19T14:24:42;17.01;64.95
78212;SHT31;67490;52.086;5.122;2023-11-19T14:27:27;17.00;65.14
78212;SHT31;67490;52.086;5.122;2023-11-19T14:30:12;17.03;64.66
78212;SHT31;67490;52.086;5.122;2023-11-19T14:32:57;17.04;64.16
78212;SHT31;67490;52.086;5.122;2023-11-19T14:35:43;17.11;64.02
78212;SHT31;67490;52.086;5.122;2023-11-19T14:38:27;17.22;63.90
78212;SHT31;67490;52.086;5.122;2023-11-19T14:41:12;17.24;63.59
78212;SHT31;67490;52.086;5.122;2023-11-19T14:43:56;17.29;63.70
78212;SHT31;67490;52.086;5.122;2023-11-19T14:46:41;17.25;63.90
78212;SHT31;67490;52.086;5.122;2023-11-19T14:49:25;17.31;63.73
78212;SHT31;67490;52.086;5.122;2023-11-19T14:52:12;17.29;63.90
78212;SHT31;67490;52.086;5.122;2023-11-19T14:54:56;17.29;63.98
78212;SHT31;67490;52.086;5.122;2023-11-19T14:57:41;17.28;63.71
78212;SHT31;67490;52.086;5.122;2023-11-19T15:00:27;17.29;63.81
78212;SHT31;67490;52.086;5.122;2023-11-19T15:03:11;17.28;63.65
78212;SHT31;67490;52.086;5.122;2023-11-19T15:05:56;17.39;63.30
78212;SHT31;67490;52.086;5.122;2023-11-19T15:08:42;17.36;63.65
78212;SHT31;67490;52.086;5.122;2023-11-19T15:11:29;17.35;63.51
78212;SHT31;67490;52.086;5.122;2023-11-19T15:14:13;17.36;63.23
78212;SHT31;67490;52.086;5.122;2023-11-19T15:17:03;17.43;63.12
78212;SHT31;67490;52.086;5.122;2023-11-19T15:19:47;17.43;62.87
78212;SHT31;67490;52.086;5.122;2023-11-19T15:22:33;17.39;62.87
78212;SHT31;67490;52.086;5.122;2023-11-19T15:25:19;17.36;62.69
78212;SHT31;67490;52.086;5.122;2023-11-19T15:28:04;17.29;62.91
78212;SHT31;67490;52.086;5.122;2023-11-19T15:30:48;17.31;62.80
78212;SHT31;67490;52.086;5.122;2023-11-19T15:33:33;17.33;62.78
78212;SHT31;67490;52.086;5.122;2023-11-19T15:36:17;17.32;62.79
78212;SHT31;67490;52.086;5.122;2023-11-19T15:39:02;17.24;62.99
78212;SHT31;67490;52.086;5.122;2023-11-19T15:41:48;17.18;63.58
78212;SHT31;67490;52.086;5.122;2023-11-19T15:44:32;17.15;63.58
78212;SHT31;67490;52.086;5.122;2023-11-19T15:47:17;17.16;63.82
78212;SHT31;67490;52.086;5.122;2023-11-19T15:50:02;17.15;63.82
78212;SHT31;67490;52.086;5.122;2023-11-19T15:52:47;17.08;63.90
78212;SHT31;67490;52.086;5.122;2023-11-19T15:55:32;17.07;63.69
78212;SHT31;67490;52.086;5.122;2023-11-19T15:58:18;17.11;63.63
78212;SHT31;67490;52.086;5.122;2023-11-19T16:01:02;17.03;63.76
78212;SHT31;67490;52.086;5.122;2023-11-19T16:03:47;17.15;63.30
78212;SHT31;67490;52.086;5.122;2023-11-19T16:06:31;17.19;63.14
78212;SHT31;67490;52.086;5.122;2023-11-19T16:09:16;17.15;63.01
78212;SHT31;67490;52.086;5.122;2023-11-19T16:12:03;17.16;63.00
78212;SHT31;67490;52.086;5.122;2023-11-19T16:14:49;17.16;62.99
78212;SHT31;67490;52.086;5.122;2023-11-19T16:17:34;17.18;63.27
78212;SHT31;67490;52.086;5.122;2023-11-19T16:20:19;17.03;64.03
78212;SHT31;67490;52.086;5.122;2023-11-19T16:23:03;16.89;65.40
78212;SHT31;67490;52.086;5.122;2023-11-19T16:25:48;16.91;66.34
78212;SHT31;67490;52.086;5.122;2023-11-19T16:28:33;16.80;67.39
78212;SHT31;67490;52.086;5.122;2023-11-19T16:31:20;16.65;68.31
78212;SHT31;67490;52.086;5.122;2023-11-19T16:34:05;16.52;68.75
78212;SHT31;67490;52.086;5.122;2023-11-19T16:36:50;16.56;69.03
78212;SHT31;67490;52.086;5.122;2023-11-19T16:39:34;16.53;69.22
78212;SHT31;67490;52.086;5.122;2023-11-19T16:42:19;16.36;69.85
78212;SHT31;67490;52.086;5.122;2023-11-19T16:45:05;16.20;70.15
78212;SHT31;67490;52.086;5.122;2023-11-19T16:47:51;16.17;70.31
78212;SHT31;67490;52.086;5.122;2023-11-19T16:50:35;16.16;70.68
78212;SHT31;67490;52.086;5.122;2023-11-19T16:53:21;16.16;70.56
78212;SHT31;67490;52.086;5.122;2023-11-19T16:56:06;16.20;70.46
78212;SHT31;67490;52.086;5.122;2023-11-19T16:58:51;16.20;70.74
78212;SHT31;67490;52.086;5.122;2023-11-19T17:01:35;16.19;70.65
78212;SHT31;67490;52.086;5.122;2023-11-19T17:04:24;16.16;70.80
78212;SHT31;67490;52.086;5.122;2023-11-19T17:07:11;16.09;71.39
78212;SHT31;67490;52.086;5.122;2023-11-19T17:09:56;15.98;71.51
78212;SHT31;67490;52.086;5.122;2023-11-19T17:12:40;15.94;71.97
78212;SHT31;67490;52.086;5.122;2023-11-19T17:15:25;16.01;72.29
78212;SHT31;67490;52.086;5.122;2023-11-19T17:18:09;16.09;72.36
78212;SHT31;67490;52.086;5.122;2023-11-19T17:20:55;16.08;72.26
78212;SHT31;67490;52.086;5.122;2023-11-19T17:23:42;16.08;72.20
78212;SHT31;67490;52.086;5.122;2023-11-19T17:26:26;16.06;72.23
78212;SHT31;67490;52.086;5.122;2023-11-19T17:29:10;15.96;72.58
78212;SHT31;67490;52.086;5.122;2023-11-19T17:31:55;15.91;72.82
78212;SHT31;67490;52.086;5.122;2023-11-19T17:34:41;15.82;72.90