sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47350;DHT22;33088;51.982;5.872;2023-04-01T00:00:25;9.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:02:51;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:05:17;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:07:42;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:10:10;9.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:12:36;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:15:04;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:17:30;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:19:56;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:22:23;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:24:49;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:27:52;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:30:17;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:32:43;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:35:09;9.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:37:37;9.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:40:04;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:42:31;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:44:57;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:47:24;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:49:53;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:52:22;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:54:52;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T00:57:29;9.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:00:09;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:02:35;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:05:01;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:07:33;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:10:24;9.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:13:13;9.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:16:17;9.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:25:04;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:27:33;9.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:32:57;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:35:40;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:38:17;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:40:51;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:43:25;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:45:58;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:48:27;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:50:55;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:53:21;9.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:55:47;9.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T01:58:20;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:01:02;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:03:33;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:06:00;9.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:08:51;9.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:11:26;9.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:13:58;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:17:00;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:19:36;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:22:05;9.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:24:35;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:27:03;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:29:31;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:31:58;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:34:24;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:36:51;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:39:17;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:41:44;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:44:12;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:46:38;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:49:04;9.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:51:31;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:53:56;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:56:22;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T02:58:48;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:01:14;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:03:40;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:06:14;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:08:41;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:11:06;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:13:34;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:16:00;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:18:26;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:20:52;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:23:18;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:25:47;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:28:14;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:30:40;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:33:06;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:35:32;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:37:58;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:40:24;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:42:52;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:45:17;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:47:43;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:50:09;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:52:35;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:55:01;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:57:27;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T03:59:57;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:02:22;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:04:48;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:07:14;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:09:57;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:12:23;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:14:48;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:17:14;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:19:42;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:22:08;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:24:34;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:27:06;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:29:33;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:31:59;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:34:26;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:36:51;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:39:18;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:41:44;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:44:10;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:46:36;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:49:11;8.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:51:36;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:54:04;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:56:52;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T04:59:19;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:02:03;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:04:29;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:06:54;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:09:21;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:11:46;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:14:16;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:16:47;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:19:15;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:21:41;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:24:11;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:26:54;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:29:39;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:32:10;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:34:39;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:37:17;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:39:50;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:42:16;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:44:41;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:47:07;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:49:33;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:51:59;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:54:26;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:56:52;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T05:59:18;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T06:01:45;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T06:04:15;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T06:06:42;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T06:09:21;9.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T06:34:08;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T06:36:53;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T06:54:26;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T06:57:39;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T07:00:20;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T07:02:52;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T07:05:22;9.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T07:07:52;9.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T07:17:19;9.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T07:22:39;9.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T07:25:31;9.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T07:28:18;9.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T07:34:01;9.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T07:39:43;9.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T07:45:35;10.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T07:48:43;10.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T07:51:23;9.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T07:56:34;9.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T07:59:17;9.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T08:05:00;10.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T08:10:50;10.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T08:14:13;10.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T08:17:12;10.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T08:22:27;10.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T08:25:02;10.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T08:27:44;10.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T08:30:44;10.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T08:33:25;10.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T09:08:08;10.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T09:24:14;10.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T09:26:56;10.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T09:35:48;10.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T09:38:23;10.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T09:41:26;10.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T09:52:51;10.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T09:58:33;10.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T10:01:34;10.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T10:04:40;10.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T10:07:32;10.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T10:28:24;10.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T10:34:42;10.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T11:13:02;11.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T11:30:19;11.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T11:38:18;11.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T11:47:10;11.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T11:50:01;11.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T11:52:44;11.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T11:55:40;11.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T12:06:50;10.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T12:17:50;10.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T12:20:29;10.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T12:30:54;10.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T12:33:30;10.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T12:47:36;10.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T12:53:07;10.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T12:55:41;10.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T13:12:02;10.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T13:19:56;11.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T13:23:01;11.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T13:33:52;11.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T13:36:38;11.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T13:39:21;11.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T13:42:11;11.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T13:47:53;11.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T13:58:53;11.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T14:15:28;11.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T14:21:12;11.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T14:23:58;11.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T14:32:07;11.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T14:34:51;11.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T14:49:20;11.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T14:51:44;11.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T14:56:47;11.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T15:07:42;11.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T15:10:29;11.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T15:13:12;11.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T15:31:50;11.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T16:20:58;10.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T16:23:30;10.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T16:26:13;10.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T16:34:36;10.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T16:37:10;10.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T16:39:52;10.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T16:45:26;10.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T16:48:15;10.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T16:50:58;10.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T16:56:36;10.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T16:59:06;10.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T17:04:32;10.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T17:09:52;10.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T17:12:32;10.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T17:26:05;9.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T17:31:33;9.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T17:53:55;9.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T17:56:39;9.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T17:59:21;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T18:02:03;9.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T18:10:02;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T18:21:32;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T18:24:14;9.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T18:26:50;9.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T18:31:51;8.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T18:34:39;8.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T18:37:36;8.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T18:40:36;8.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T18:46:29;8.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T18:57:38;8.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T19:00:18;8.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T19:02:50;8.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T19:05:25;8.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T19:07:55;8.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T19:11:16;8.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T19:16:49;8.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T19:27:29;8.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T19:38:26;8.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T19:44:13;8.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T19:46:58;8.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T19:49:49;8.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T19:52:35;8.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T19:57:52;8.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T20:02:52;7.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T20:05:33;7.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T20:11:01;7.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T20:16:07;7.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T20:18:55;7.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T20:21:27;7.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T20:23:55;7.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T20:26:29;7.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T20:29:15;7.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T20:32:02;7.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T20:40:39;7.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T20:46:19;7.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T20:51:29;7.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T21:05:38;7.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T21:11:11;7.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T21:36:19;6.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T21:44:19;6.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T21:50:33;6.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T22:01:43;6.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T22:07:21;6.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T22:09:52;6.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T22:12:40;6.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T22:18:06;6.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T22:20:48;6.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T22:26:43;6.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T22:29:17;6.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T22:32:05;6.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T22:37:33;6.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T22:40:23;6.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T22:43:00;6.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T22:51:18;6.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T22:54:10;6.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T22:56:41;6.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T22:59:21;6.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T23:01:53;6.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T23:04:30;6.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T23:07:00;6.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T23:09:31;6.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T23:12:04;6.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T23:20:09;6.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T23:22:50;6.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T23:33:28;6.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T23:38:31;6.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T23:40:57;6.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T23:43:36;6.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T23:46:03;6.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T23:48:44;6.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T23:51:20;6.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T23:53:47;6.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T23:56:17;6.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-01T23:58:47;6.00;99.90
