sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74972;SDS011;63529;56.320;43.990;2022-10-16T00:00:37;17.52;;;6.75;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:03:05;17.88;;;8.55;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:05:32;12.63;;;6.28;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:07:59;15.90;;;6.70;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:10:24;14.57;;;6.30;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:12:50;13.57;;;6.75;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:15:16;15.50;;;7.35;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:17:42;11.82;;;6.55;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:20:08;17.02;;;6.97;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:22:53;12.77;;;5.65;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:25:19;15.85;;;7.15;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:27:45;13.80;;;6.75;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:30:11;12.23;;;6.78;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:32:37;15.95;;;6.85;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:35:03;11.38;;;5.68;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:37:29;10.82;;;6.13;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:39:55;13.32;;;6.35;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:42:21;13.93;;;7.03;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:44:52;12.65;;;7.13;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:47:28;15.30;;;7.25;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:49:58;13.43;;;7.60;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:52:28;16.75;;;7.30;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:54:54;13.00;;;6.68;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:57:21;13.98;;;7.30;;
74972;SDS011;63529;56.320;43.990;2022-10-16T00:59:48;14.18;;;6.88;;
74972;SDS011;63529;56.320;43.990;2022-10-16T01:02:15;15.77;;;7.35;;
74972;SDS011;63529;56.320;43.990;2022-10-16T01:04:42;17.45;;;7.70;;
74972;SDS011;63529;56.320;43.990;2022-10-16T01:07:17;16.35;;;7.53;;
74972;SDS011;63529;56.320;43.990;2022-10-16T01:15:26;15.60;;;7.25;;
74972;SDS011;63529;56.320;43.990;2022-10-16T01:18:11;12.70;;;6.72;;
74972;SDS011;63529;56.320;43.990;2022-10-16T01:20:42;13.10;;;7.10;;
74972;SDS011;63529;56.320;43.990;2022-10-16T01:28:32;14.57;;;7.60;;
74972;SDS011;63529;56.320;43.990;2022-10-16T01:31:04;18.30;;;7.07;;
74972;SDS011;63529;56.320;43.990;2022-10-16T01:33:35;18.48;;;7.78;;
74972;SDS011;63529;56.320;43.990;2022-10-16T01:36:25;15.35;;;8.20;;
74972;SDS011;63529;56.320;43.990;2022-10-16T01:41:33;17.23;;;7.57;;
74972;SDS011;63529;56.320;43.990;2022-10-16T01:46:36;18.02;;;7.75;;
74972;SDS011;63529;56.320;43.990;2022-10-16T01:49:06;20.48;;;7.78;;
74972;SDS011;63529;56.320;43.990;2022-10-16T01:51:35;19.38;;;8.18;;
74972;SDS011;63529;56.320;43.990;2022-10-16T01:54:02;13.65;;;7.28;;
74972;SDS011;63529;56.320;43.990;2022-10-16T01:56:32;16.90;;;6.95;;
74972;SDS011;63529;56.320;43.990;2022-10-16T01:59:11;14.60;;;6.97;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:01:40;18.17;;;7.47;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:04:10;20.38;;;8.60;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:06:40;13.57;;;7.93;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:09:06;16.48;;;6.78;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:11:32;16.48;;;7.15;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:13:59;12.90;;;6.85;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:16:33;18.95;;;7.72;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:19:11;14.98;;;7.22;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:24:43;16.80;;;8.70;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:27:26;15.90;;;7.82;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:30:04;16.63;;;8.32;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:32:40;22.30;;;7.43;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:35:10;25.77;;;8.55;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:37:37;15.70;;;8.38;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:40:05;14.45;;;7.10;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:42:33;15.90;;;7.30;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:45:00;17.17;;;8.45;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:47:27;15.15;;;7.47;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:49:53;16.67;;;8.05;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:52:18;13.70;;;7.20;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:54:44;14.70;;;7.38;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:57:10;19.30;;;8.13;;
74972;SDS011;63529;56.320;43.990;2022-10-16T02:59:37;16.88;;;8.07;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:02:03;13.57;;;6.93;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:04:29;17.02;;;7.57;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:06:55;15.02;;;7.32;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:09:21;16.08;;;7.82;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:11:47;15.13;;;7.07;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:14:13;15.73;;;7.45;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:16:38;15.85;;;7.78;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:19:04;19.75;;;7.45;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:21:30;15.63;;;7.65;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:23:57;22.67;;;8.48;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:26:22;17.63;;;7.32;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:28:48;14.73;;;7.45;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:31:14;17.52;;;8.40;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:33:40;13.20;;;6.88;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:36:06;14.38;;;7.95;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:38:32;14.00;;;7.55;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:40:57;13.23;;;7.13;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:43:23;16.20;;;7.85;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:45:50;14.38;;;6.90;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:48:17;17.10;;;7.15;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:50:44;12.35;;;7.22;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:53:11;18.20;;;7.13;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:55:37;17.58;;;7.38;;
74972;SDS011;63529;56.320;43.990;2022-10-16T03:58:03;13.85;;;7.38;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:00:29;17.15;;;8.25;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:02:55;13.90;;;6.97;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:05:21;15.23;;;7.70;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:07:46;21.25;;;7.75;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:10:12;14.57;;;6.30;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:12:38;14.88;;;7.57;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:15:04;16.80;;;7.40;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:17:30;18.73;;;7.80;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:19:56;16.55;;;7.57;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:22:22;15.27;;;6.75;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:24:47;14.45;;;7.28;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:27:14;16.88;;;7.70;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:29:39;17.60;;;7.82;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:32:06;16.13;;;7.70;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:34:34;14.85;;;7.40;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:37:00;17.70;;;8.48;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:39:26;16.23;;;7.88;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:41:51;16.73;;;7.45;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:44:17;13.07;;;7.10;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:46:43;16.10;;;7.25;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:49:09;20.42;;;8.23;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:51:35;15.77;;;7.38;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:54:01;19.42;;;8.25;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:56:27;15.32;;;7.32;;
74972;SDS011;63529;56.320;43.990;2022-10-16T04:58:53;17.80;;;7.40;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:01:19;21.27;;;7.90;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:03:44;20.05;;;7.93;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:06:11;14.45;;;7.55;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:08:37;17.73;;;7.75;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:11:02;15.13;;;7.10;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:13:29;21.48;;;7.97;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:15:54;16.63;;;7.00;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:18:20;15.50;;;8.05;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:20:46;21.38;;;7.80;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:23:12;17.90;;;7.88;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:25:38;17.38;;;7.57;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:28:04;17.08;;;7.90;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:30:30;17.30;;;7.47;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:32:56;19.13;;;7.40;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:35:22;22.42;;;6.93;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:37:47;27.60;;;7.70;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:40:13;14.20;;;6.82;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:42:39;13.68;;;6.80;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:45:06;20.00;;;7.40;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:47:34;14.70;;;6.63;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:50:00;12.93;;;7.38;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:52:26;10.30;;;6.05;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:54:53;15.32;;;6.53;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:57:19;16.05;;;6.50;;
74972;SDS011;63529;56.320;43.990;2022-10-16T05:59:46;11.20;;;6.35;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:02:15;12.70;;;6.22;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:04:41;18.55;;;7.18;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:07:07;12.82;;;7.07;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:09:33;14.48;;;7.18;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:11:59;38.85;;;9.90;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:14:25;18.60;;;7.55;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:16:51;14.55;;;7.88;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:19:17;16.50;;;7.72;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:21:43;17.80;;;7.95;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:24:10;15.55;;;7.93;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:26:36;14.98;;;7.32;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:29:03;16.00;;;7.55;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:31:29;15.60;;;7.47;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:36:24;12.60;;;6.85;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:38:51;16.35;;;7.78;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:41:18;16.20;;;8.00;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:43:45;15.35;;;8.07;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:46:12;16.52;;;7.82;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:48:40;18.52;;;7.57;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:53:33;13.65;;;7.50;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:56:07;16.27;;;7.90;;
74972;SDS011;63529;56.320;43.990;2022-10-16T06:58:37;15.32;;;7.60;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:01:04;19.50;;;7.97;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:03:31;18.73;;;8.23;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:06:00;17.45;;;7.90;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:08:27;22.10;;;7.20;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:11:03;17.02;;;7.57;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:13:34;14.43;;;7.47;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:16:18;14.27;;;7.85;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:18:45;16.40;;;6.95;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:21:13;16.73;;;7.05;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:23:41;16.48;;;7.20;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:26:07;14.88;;;6.53;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:28:33;17.33;;;7.20;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:31:03;16.70;;;7.32;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:33:36;18.98;;;7.38;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:36:03;15.00;;;6.85;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:38:29;15.65;;;7.00;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:40:59;14.38;;;7.05;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:43:29;16.75;;;8.13;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:45:56;16.38;;;7.85;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:48:23;15.85;;;7.43;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:50:51;15.63;;;8.25;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:53:17;17.17;;;7.88;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:55:43;18.83;;;7.53;;
74972;SDS011;63529;56.320;43.990;2022-10-16T07:58:09;13.70;;;7.68;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:00:35;14.25;;;7.55;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:03:02;25.63;;;8.02;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:05:29;25.38;;;8.43;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:07:56;16.13;;;8.05;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:10:23;14.18;;;8.00;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:15:17;14.10;;;7.80;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:17:43;14.05;;;7.95;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:20:09;23.95;;;9.20;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:22:36;19.95;;;8.70;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:25:02;19.70;;;8.27;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:27:32;15.77;;;7.80;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:29:58;16.00;;;8.20;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:32:24;17.10;;;8.70;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:34:50;17.20;;;8.20;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:37:15;18.00;;;8.60;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:39:41;15.73;;;8.77;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:42:23;20.00;;;8.80;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:50:43;18.35;;;9.60;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:53:43;19.55;;;9.70;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:56:10;22.17;;;10.90;;
74972;SDS011;63529;56.320;43.990;2022-10-16T08:58:36;20.83;;;10.20;;
74972;SDS011;63529;56.320;43.990;2022-10-16T09:01:03;17.50;;;9.63;;
74972;SDS011;63529;56.320;43.990;2022-10-16T09:20:25;22.13;;;11.38;;
74972;SDS011;63529;56.320;43.990;2022-10-16T09:23:07;19.02;;;10.93;;
74972;SDS011;63529;56.320;43.990;2022-10-16T09:25:38;22.15;;;10.55;;
74972;SDS011;63529;56.320;43.990;2022-10-16T09:28:07;25.00;;;10.38;;
74972;SDS011;63529;56.320;43.990;2022-10-16T09:30:33;25.70;;;11.50;;
74972;SDS011;63529;56.320;43.990;2022-10-16T09:32:59;25.35;;;11.13;;
74972;SDS011;63529;56.320;43.990;2022-10-16T09:35:40;26.13;;;11.27;;
74972;SDS011;63529;56.320;43.990;2022-10-16T09:38:08;25.10;;;11.43;;
74972;SDS011;63529;56.320;43.990;2022-10-16T09:40:46;22.65;;;10.27;;
74972;SDS011;63529;56.320;43.990;2022-10-16T09:43:22;20.88;;;10.80;;
74972;SDS011;63529;56.320;43.990;2022-10-16T09:46:00;19.33;;;11.05;;
74972;SDS011;63529;56.320;43.990;2022-10-16T09:48:31;26.00;;;10.73;;
74972;SDS011;63529;56.320;43.990;2022-10-16T09:51:05;22.98;;;10.20;;
74972;SDS011;63529;56.320;43.990;2022-10-16T09:53:42;20.45;;;10.07;;
74972;SDS011;63529;56.320;43.990;2022-10-16T09:56:11;22.10;;;10.40;;
74972;SDS011;63529;56.320;43.990;2022-10-16T10:01:38;24.00;;;10.40;;
74972;SDS011;63529;56.320;43.990;2022-10-16T10:04:07;28.42;;;11.07;;
74972;SDS011;63529;56.320;43.990;2022-10-16T10:06:34;18.60;;;10.00;;
74972;SDS011;63529;56.320;43.990;2022-10-16T10:11:42;28.63;;;10.00;;
74972;SDS011;63529;56.320;43.990;2022-10-16T10:16:48;20.20;;;10.40;;
74972;SDS011;63529;56.320;43.990;2022-10-16T10:19:15;28.92;;;11.07;;
74972;SDS011;63529;56.320;43.990;2022-10-16T10:21:41;34.17;;;12.95;;
74972;SDS011;63529;56.320;43.990;2022-10-16T10:24:11;25.45;;;10.73;;
74972;SDS011;63529;56.320;43.990;2022-10-16T10:26:38;22.65;;;10.82;;
74972;SDS011;63529;56.320;43.990;2022-10-16T10:29:31;20.63;;;9.70;;
74972;SDS011;63529;56.320;43.990;2022-10-16T10:33:03;25.13;;;10.43;;
74972;SDS011;63529;56.320;43.990;2022-10-16T10:35:16;24.77;;;10.07;;
74972;SDS011;63529;56.320;43.990;2022-10-16T10:37:53;40.00;;;11.63;;
74972;SDS011;63529;56.320;43.990;2022-10-16T10:43:55;24.33;;;9.65;;
74972;SDS011;63529;56.320;43.990;2022-10-16T10:49:33;18.10;;;8.88;;
74972;SDS011;63529;56.320;43.990;2022-10-16T11:00:41;19.52;;;9.15;;
74972;SDS011;63529;56.320;43.990;2022-10-16T11:09:15;20.38;;;8.77;;
74972;SDS011;63529;56.320;43.990;2022-10-16T11:11:46;17.17;;;8.18;;
74972;SDS011;63529;56.320;43.990;2022-10-16T11:14:19;23.90;;;8.50;;
74972;SDS011;63529;56.320;43.990;2022-10-16T11:19:31;18.02;;;6.80;;
74972;SDS011;63529;56.320;43.990;2022-10-16T11:22:30;16.75;;;6.95;;
74972;SDS011;63529;56.320;43.990;2022-10-16T11:30:30;10.73;;;5.80;;
74972;SDS011;63529;56.320;43.990;2022-10-16T11:38:25;14.80;;;5.32;;
74972;SDS011;63529;56.320;43.990;2022-10-16T11:40:59;16.90;;;5.85;;
74972;SDS011;63529;56.320;43.990;2022-10-16T11:43:39;15.38;;;5.50;;
74972;SDS011;63529;56.320;43.990;2022-10-16T11:46:13;14.35;;;5.32;;
74972;SDS011;63529;56.320;43.990;2022-10-16T11:54:49;16.40;;;6.13;;
74972;SDS011;63529;56.320;43.990;2022-10-16T11:57:21;18.70;;;5.53;;
74972;SDS011;63529;56.320;43.990;2022-10-16T11:59:52;18.27;;;7.28;;
74972;SDS011;63529;56.320;43.990;2022-10-16T12:02:33;28.15;;;7.47;;
74972;SDS011;63529;56.320;43.990;2022-10-16T12:10:42;16.83;;;6.22;;
74972;SDS011;63529;56.320;43.990;2022-10-16T12:18:38;20.17;;;7.07;;
74972;SDS011;63529;56.320;43.990;2022-10-16T12:21:04;13.13;;;6.25;;
74972;SDS011;63529;56.320;43.990;2022-10-16T12:23:32;26.90;;;7.82;;
74972;SDS011;63529;56.320;43.990;2022-10-16T12:26:02;17.45;;;7.15;;
74972;SDS011;63529;56.320;43.990;2022-10-16T12:28:30;14.00;;;6.70;;
74972;SDS011;63529;56.320;43.990;2022-10-16T12:31:02;23.23;;;6.28;;
74972;SDS011;63529;56.320;43.990;2022-10-16T12:33:31;21.45;;;6.45;;
74972;SDS011;63529;56.320;43.990;2022-10-16T12:36:00;29.05;;;8.27;;
74972;SDS011;63529;56.320;43.990;2022-10-16T12:38:35;13.98;;;5.93;;
74972;SDS011;63529;56.320;43.990;2022-10-16T12:41:05;37.50;;;7.18;;
74972;SDS011;63529;56.320;43.990;2022-10-16T12:43:41;43.70;;;7.03;;
74972;SDS011;63529;56.320;43.990;2022-10-16T12:48:34;32.75;;;7.50;;
74972;SDS011;63529;56.320;43.990;2022-10-16T13:04:42;20.05;;;7.05;;
74972;SDS011;63529;56.320;43.990;2022-10-16T13:12:49;14.48;;;7.28;;
74972;SDS011;63529;56.320;43.990;2022-10-16T13:23:36;52.13;;;10.77;;
74972;SDS011;63529;56.320;43.990;2022-10-16T13:29:09;22.38;;;7.75;;
74972;SDS011;63529;56.320;43.990;2022-10-16T13:31:37;14.13;;;6.68;;
74972;SDS011;63529;56.320;43.990;2022-10-16T13:34:04;19.55;;;7.03;;
74972;SDS011;63529;56.320;43.990;2022-10-16T13:36:43;23.65;;;7.20;;
74972;SDS011;63529;56.320;43.990;2022-10-16T13:39:24;15.73;;;6.45;;
74972;SDS011;63529;56.320;43.990;2022-10-16T13:41:58;19.27;;;7.00;;
74972;SDS011;63529;56.320;43.990;2022-10-16T13:44:45;16.98;;;6.60;;
74972;SDS011;63529;56.320;43.990;2022-10-16T13:47:17;21.23;;;7.13;;
74972;SDS011;63529;56.320;43.990;2022-10-16T13:50:09;17.58;;;7.32;;
74972;SDS011;63529;56.320;43.990;2022-10-16T13:52:38;21.35;;;8.18;;
74972;SDS011;63529;56.320;43.990;2022-10-16T13:55:11;25.83;;;8.07;;
74972;SDS011;63529;56.320;43.990;2022-10-16T13:57:39;24.63;;;8.77;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:00:22;19.08;;;8.10;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:02:55;22.55;;;9.00;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:05:26;21.70;;;8.70;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:07:52;25.60;;;8.38;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:10:22;24.63;;;9.20;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:12:59;19.45;;;8.82;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:15:31;21.50;;;8.60;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:17:58;31.55;;;8.90;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:20:26;22.05;;;8.98;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:23:01;17.45;;;8.48;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:25:51;24.55;;;9.20;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:28:18;20.50;;;8.02;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:30:50;16.45;;;6.95;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:36:02;22.52;;;7.15;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:38:30;18.30;;;7.25;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:40:58;17.67;;;7.47;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:43:49;18.67;;;7.43;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:46:16;17.48;;;6.50;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:48:47;16.30;;;6.75;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:51:17;13.80;;;7.18;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:53:44;24.70;;;7.97;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:56:18;23.15;;;7.20;;
74972;SDS011;63529;56.320;43.990;2022-10-16T14:58:46;22.42;;;8.18;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:01:13;24.63;;;8.65;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:03:39;20.08;;;6.53;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:06:09;14.75;;;6.10;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:08:37;21.23;;;6.63;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:11:04;17.02;;;6.25;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:13:30;13.82;;;6.55;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:15:56;14.85;;;6.53;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:18:21;15.15;;;6.18;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:20:50;14.75;;;6.15;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:25:48;13.75;;;5.72;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:28:19;13.02;;;5.78;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:30:46;13.57;;;6.00;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:33:16;11.13;;;5.60;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:35:47;18.83;;;5.90;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:38:15;16.58;;;5.30;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:40:43;11.85;;;4.82;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:43:09;12.60;;;5.05;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:45:35;11.38;;;4.82;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:48:01;9.52;;;4.72;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:50:27;12.20;;;5.20;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:52:53;12.27;;;5.15;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:55:19;15.30;;;5.57;;
74972;SDS011;63529;56.320;43.990;2022-10-16T15:57:45;11.77;;;5.35;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:00:12;13.88;;;5.53;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:02:41;15.98;;;6.18;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:05:08;19.90;;;5.43;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:07:36;13.68;;;5.32;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:10:04;11.07;;;4.90;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:12:32;16.80;;;5.60;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:14:58;14.70;;;5.40;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:17:24;12.57;;;5.07;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:19:50;12.18;;;5.35;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:22:16;16.38;;;5.55;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:24:42;13.93;;;5.88;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:27:09;14.95;;;6.22;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:29:35;11.05;;;5.25;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:32:01;13.25;;;5.45;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:34:27;12.65;;;5.93;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:36:54;17.48;;;7.20;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:39:22;11.93;;;6.00;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:41:48;19.65;;;6.95;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:44:15;17.45;;;7.40;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:46:42;17.88;;;6.43;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:49:10;15.30;;;7.20;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:51:38;13.13;;;6.53;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:54:04;13.70;;;5.95;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:56:32;11.35;;;5.82;;
74972;SDS011;63529;56.320;43.990;2022-10-16T16:58:59;14.73;;;5.85;;