sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7977;SDS011;4034;48.004;10.902;2022-12-08T00:00:24;18.98;;;16.88;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:02:50;18.73;;;16.77;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:05:16;21.70;;;18.30;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:08:12;19.05;;;16.92;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:10:56;21.38;;;18.10;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:13:22;23.58;;;19.30;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:15:48;22.38;;;19.35;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:18:14;21.35;;;19.02;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:20:40;21.25;;;18.23;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:23:06;22.00;;;19.60;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:25:35;23.15;;;19.10;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:28:01;20.55;;;18.23;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:30:27;21.95;;;18.05;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:32:53;20.80;;;18.55;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:35:19;21.85;;;19.10;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:37:45;22.23;;;18.63;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:40:11;21.20;;;18.38;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:42:37;22.45;;;19.42;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:45:03;19.60;;;17.50;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:47:30;20.52;;;17.38;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:49:56;21.05;;;17.98;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:52:22;23.13;;;19.05;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:54:47;19.27;;;16.60;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:57:13;20.15;;;17.17;;
7977;SDS011;4034;48.004;10.902;2022-12-08T00:59:39;19.92;;;17.35;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:02:05;18.80;;;16.50;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:04:31;21.02;;;18.05;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:06:57;20.77;;;18.30;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:09:23;20.55;;;18.10;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:11:49;20.27;;;17.63;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:14:15;22.55;;;18.35;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:16:42;19.55;;;16.67;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:19:09;21.65;;;19.33;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:21:35;19.47;;;17.20;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:24:01;19.45;;;17.40;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:26:27;20.50;;;17.85;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:28:53;20.30;;;18.13;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:31:20;21.85;;;18.40;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:33:46;20.48;;;18.10;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:36:23;20.15;;;17.98;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:38:49;19.25;;;17.15;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:41:16;17.58;;;15.77;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:46:29;20.13;;;17.83;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:49:02;19.70;;;17.17;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:51:31;19.45;;;16.83;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:53:57;20.00;;;16.38;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:56:25;20.65;;;17.15;;
7977;SDS011;4034;48.004;10.902;2022-12-08T01:58:53;20.75;;;17.52;;
7977;SDS011;4034;48.004;10.902;2022-12-08T02:01:20;19.02;;;17.02;;
7977;SDS011;4034;48.004;10.902;2022-12-08T02:03:59;19.35;;;16.95;;
7977;SDS011;4034;48.004;10.902;2022-12-08T02:06:30;17.10;;;15.30;;
7977;SDS011;4034;48.004;10.902;2022-12-08T02:08:58;19.58;;;17.42;;
7977;SDS011;4034;48.004;10.902;2022-12-08T02:11:25;19.33;;;16.60;;
7977;SDS011;4034;48.004;10.902;2022-12-08T02:13:51;20.65;;;16.80;;
7977;SDS011;4034;48.004;10.902;2022-12-08T02:18:54;20.50;;;17.35;;
7977;SDS011;4034;48.004;10.902;2022-12-08T02:26:22;20.80;;;17.15;;
7977;SDS011;4034;48.004;10.902;2022-12-08T02:39:15;21.30;;;18.52;;
7977;SDS011;4034;48.004;10.902;2022-12-08T02:42:04;18.63;;;16.48;;
7977;SDS011;4034;48.004;10.902;2022-12-08T02:44:34;20.70;;;17.40;;
7977;SDS011;4034;48.004;10.902;2022-12-08T02:47:07;18.77;;;16.77;;
7977;SDS011;4034;48.004;10.902;2022-12-08T02:49:34;19.95;;;17.85;;
7977;SDS011;4034;48.004;10.902;2022-12-08T02:52:07;19.98;;;17.13;;
7977;SDS011;4034;48.004;10.902;2022-12-08T02:54:57;21.48;;;18.35;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:00:36;22.10;;;18.73;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:02:44;21.00;;;17.75;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:08:05;20.30;;;18.05;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:10:38;19.30;;;16.67;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:15:37;23.37;;;20.17;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:18:04;22.92;;;19.65;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:20:31;21.17;;;18.88;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:22:59;21.60;;;18.25;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:25:27;20.67;;;18.20;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:27:55;21.47;;;19.10;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:30:21;22.23;;;19.27;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:32:50;23.65;;;19.50;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:35:18;22.05;;;18.73;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:37:46;19.13;;;16.35;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:40:13;20.60;;;17.27;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:42:40;21.75;;;17.95;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:45:06;23.92;;;19.65;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:47:32;22.17;;;19.20;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:49:58;20.35;;;18.05;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:52:24;20.80;;;18.60;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:54:50;21.80;;;17.57;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:57:16;19.00;;;17.10;;
7977;SDS011;4034;48.004;10.902;2022-12-08T03:59:42;19.42;;;17.38;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:02:08;22.27;;;19.00;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:04:34;21.13;;;18.92;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:06:59;20.70;;;18.27;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:09:25;22.52;;;18.20;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:11:51;20.48;;;17.40;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:14:17;21.00;;;18.67;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:16:43;19.95;;;17.77;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:19:09;21.48;;;18.70;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:21:35;21.23;;;18.77;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:24:01;21.60;;;19.08;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:26:27;20.77;;;18.67;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:28:54;21.98;;;19.52;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:31:20;21.58;;;18.67;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:33:45;19.77;;;17.67;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:36:12;20.35;;;18.08;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:38:38;20.00;;;17.52;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:41:04;18.42;;;16.08;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:43:31;19.02;;;17.05;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:45:56;20.65;;;18.45;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:48:22;19.63;;;17.55;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:50:48;17.67;;;15.85;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:53:15;17.90;;;16.00;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:55:42;18.92;;;16.92;;
7977;SDS011;4034;48.004;10.902;2022-12-08T04:58:12;17.02;;;15.13;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:00:38;19.92;;;17.80;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:03:04;19.20;;;16.58;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:05:31;19.20;;;16.58;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:07:56;19.17;;;17.07;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:10:22;21.58;;;18.70;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:12:48;18.97;;;16.93;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:15:14;18.88;;;16.80;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:17:40;20.42;;;17.40;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:20:07;22.10;;;18.42;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:22:33;21.80;;;19.05;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:24:59;21.02;;;17.95;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:27:25;19.08;;;16.70;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:29:51;16.65;;;14.70;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:32:17;18.80;;;16.45;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:34:43;18.48;;;16.50;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:37:09;20.58;;;17.38;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:39:35;20.20;;;18.00;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:42:01;18.88;;;16.88;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:44:27;20.15;;;18.05;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:46:53;20.75;;;17.50;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:49:19;23.60;;;19.67;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:51:45;21.42;;;18.70;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:54:11;20.70;;;18.27;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:56:38;21.08;;;17.52;;
7977;SDS011;4034;48.004;10.902;2022-12-08T05:59:04;19.13;;;15.77;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:01:31;18.83;;;16.83;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:03:58;21.77;;;17.95;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:06:24;21.20;;;17.90;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:08:50;20.60;;;17.92;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:11:18;22.02;;;18.88;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:13:44;22.10;;;18.08;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:16:10;20.30;;;18.15;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:18:36;19.98;;;17.88;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:21:06;20.23;;;18.08;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:23:32;21.30;;;18.17;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:26:02;20.35;;;17.58;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:28:29;22.45;;;19.25;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:30:55;22.57;;;18.57;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:33:21;24.35;;;16.80;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:35:47;22.13;;;17.95;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:38:13;22.48;;;19.33;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:40:39;21.40;;;18.17;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:43:05;23.97;;;19.60;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:45:31;21.55;;;17.95;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:47:57;21.13;;;17.80;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:50:23;24.10;;;18.70;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:52:49;20.73;;;18.13;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:55:15;20.60;;;17.85;;
7977;SDS011;4034;48.004;10.902;2022-12-08T06:57:41;22.92;;;18.95;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:00:07;19.67;;;17.45;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:02:33;21.27;;;18.15;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:04:59;22.37;;;19.93;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:07:25;21.27;;;18.52;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:09:51;23.40;;;19.08;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:12:17;19.35;;;16.88;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:14:43;20.67;;;17.38;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:17:09;22.98;;;19.10;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:19:35;23.75;;;20.70;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:22:01;22.73;;;19.42;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:24:27;20.15;;;17.90;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:26:53;22.40;;;19.45;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:29:19;24.70;;;21.23;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:31:45;24.70;;;20.90;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:34:11;27.05;;;22.45;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:36:37;23.67;;;20.33;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:39:03;21.90;;;19.00;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:41:29;24.70;;;20.45;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:43:55;24.58;;;19.98;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:46:22;24.10;;;19.65;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:48:50;21.60;;;19.30;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:51:16;20.58;;;18.38;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:53:43;22.48;;;19.05;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:56:10;22.90;;;20.13;;
7977;SDS011;4034;48.004;10.902;2022-12-08T07:58:36;25.98;;;21.98;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:01:02;24.60;;;20.53;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:03:29;26.40;;;21.55;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:06:00;22.20;;;19.63;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:08:26;21.70;;;19.03;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:10:52;21.00;;;18.67;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:13:18;22.40;;;19.83;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:15:44;23.02;;;19.73;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:18:10;22.77;;;20.30;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:20:36;23.42;;;20.25;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:23:02;23.08;;;20.35;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:25:28;22.65;;;20.27;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:27:56;26.92;;;21.65;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:30:22;24.52;;;20.90;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:32:48;23.90;;;20.63;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:35:14;22.73;;;20.23;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:37:41;23.70;;;21.20;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:40:07;22.95;;;20.35;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:42:33;21.88;;;19.40;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:44:59;22.40;;;19.80;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:47:25;25.48;;;21.95;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:49:51;22.52;;;20.15;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:52:17;22.52;;;19.83;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:54:43;22.20;;;19.58;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:57:09;23.20;;;20.42;;
7977;SDS011;4034;48.004;10.902;2022-12-08T08:59:35;25.20;;;21.93;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:02:01;27.25;;;23.10;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:04:27;24.33;;;21.53;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:06:53;24.02;;;21.42;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:09:19;25.43;;;21.83;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:11:45;24.98;;;21.98;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:14:11;23.73;;;21.00;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:16:39;22.23;;;19.65;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:19:05;22.88;;;20.38;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:21:31;21.58;;;19.27;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:23:57;22.33;;;19.92;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:26:23;23.35;;;20.83;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:28:50;23.33;;;19.92;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:31:17;22.77;;;20.27;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:33:43;22.65;;;20.33;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:36:09;23.60;;;20.07;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:38:35;23.40;;;20.85;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:41:02;22.35;;;20.05;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:46:04;23.02;;;20.63;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:48:40;23.73;;;20.50;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:51:07;25.23;;;21.02;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:53:34;24.63;;;20.77;;
7977;SDS011;4034;48.004;10.902;2022-12-08T09:56:11;25.20;;;21.42;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:01:17;24.80;;;21.38;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:03:43;23.80;;;21.27;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:06:20;23.00;;;20.50;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:11:43;22.23;;;19.90;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:16:57;22.27;;;19.98;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:19:24;21.77;;;19.57;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:21:52;22.58;;;20.10;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:24:23;22.60;;;20.30;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:26:51;23.58;;;19.63;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:29:18;21.90;;;19.65;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:31:44;21.20;;;19.00;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:34:14;21.98;;;19.65;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:36:45;21.25;;;19.02;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:42:39;22.20;;;19.92;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:47:14;21.00;;;18.60;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:49:41;21.00;;;18.83;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:52:22;23.02;;;19.33;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:54:52;21.65;;;19.35;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:57:22;21.23;;;19.02;;
7977;SDS011;4034;48.004;10.902;2022-12-08T10:59:49;20.33;;;18.23;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:02:19;21.58;;;19.27;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:04:46;21.15;;;18.95;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:07:18;20.75;;;18.65;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:09:46;22.25;;;19.95;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:12:17;22.65;;;20.27;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:27:25;22.85;;;20.45;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:29:52;22.95;;;20.55;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:32:18;25.47;;;20.77;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:35:01;23.25;;;20.90;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:37:41;24.35;;;21.48;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:40:12;24.00;;;21.45;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:42:46;25.13;;;22.43;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:45:18;25.95;;;23.15;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:47:50;29.83;;;25.08;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:50:28;26.00;;;23.10;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:52:54;26.47;;;22.37;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:55:28;24.77;;;22.27;;
7977;SDS011;4034;48.004;10.902;2022-12-08T11:58:03;26.63;;;23.67;;
7977;SDS011;4034;48.004;10.902;2022-12-08T12:00:34;25.92;;;22.92;;
7977;SDS011;4034;48.004;10.902;2022-12-08T12:03:03;29.50;;;24.95;;
7977;SDS011;4034;48.004;10.902;2022-12-08T12:08:02;43.92;;;34.05;;
7977;SDS011;4034;48.004;10.902;2022-12-08T12:18:04;28.52;;;24.77;;
7977;SDS011;4034;48.004;10.902;2022-12-08T12:20:36;29.00;;;24.15;;
7977;SDS011;4034;48.004;10.902;2022-12-08T12:23:46;27.50;;;24.02;;
7977;SDS011;4034;48.004;10.902;2022-12-08T12:25:54;26.33;;;23.45;;
7977;SDS011;4034;48.004;10.902;2022-12-08T12:28:21;26.35;;;22.77;;
7977;SDS011;4034;48.004;10.902;2022-12-08T12:33:29;25.42;;;22.60;;
7977;SDS011;4034;48.004;10.902;2022-12-08T12:35:55;26.98;;;23.33;;
7977;SDS011;4034;48.004;10.902;2022-12-08T12:38:28;25.77;;;22.70;;
7977;SDS011;4034;48.004;10.902;2022-12-08T12:41:14;26.10;;;23.10;;
7977;SDS011;4034;48.004;10.902;2022-12-08T12:43:40;26.33;;;22.63;;
7977;SDS011;4034;48.004;10.902;2022-12-08T12:48:52;26.42;;;23.52;;
7977;SDS011;4034;48.004;10.902;2022-12-08T12:51:34;26.13;;;23.33;;
7977;SDS011;4034;48.004;10.902;2022-12-08T12:56:46;26.92;;;23.60;;
7977;SDS011;4034;48.004;10.902;2022-12-08T13:01:54;25.53;;;22.17;;
7977;SDS011;4034;48.004;10.902;2022-12-08T13:04:27;23.85;;;21.42;;
7977;SDS011;4034;48.004;10.902;2022-12-08T13:06:54;23.95;;;21.45;;
7977;SDS011;4034;48.004;10.902;2022-12-08T13:09:21;23.38;;;20.73;;
7977;SDS011;4034;48.004;10.902;2022-12-08T13:11:51;23.45;;;20.90;;
7977;SDS011;4034;48.004;10.902;2022-12-08T13:14:28;25.08;;;22.08;;
7977;SDS011;4034;48.004;10.902;2022-12-08T13:16:55;24.97;;;22.07;;
7977;SDS011;4034;48.004;10.902;2022-12-08T13:19:22;23.30;;;20.90;;
7977;SDS011;4034;48.004;10.902;2022-12-08T13:21:48;22.98;;;20.52;;
7977;SDS011;4034;48.004;10.902;2022-12-08T13:26:50;24.15;;;21.55;;
7977;SDS011;4034;48.004;10.902;2022-12-08T13:29:36;24.90;;;21.95;;
7977;SDS011;4034;48.004;10.902;2022-12-08T13:34:37;24.02;;;21.42;;
7977;SDS011;4034;48.004;10.902;2022-12-08T13:42:20;22.93;;;19.93;;
7977;SDS011;4034;48.004;10.902;2022-12-08T13:52:42;23.05;;;20.48;;
7977;SDS011;4034;48.004;10.902;2022-12-08T13:55:14;23.42;;;20.67;;
7977;SDS011;4034;48.004;10.902;2022-12-08T13:57:41;21.58;;;19.30;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:00:18;24.80;;;22.08;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:02:45;23.58;;;21.02;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:05:15;26.13;;;21.67;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:07:42;26.25;;;20.80;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:10:14;24.25;;;21.75;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:12:41;24.70;;;22.05;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:15:10;25.20;;;21.63;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:17:37;24.83;;;21.67;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:20:13;24.13;;;21.27;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:22:42;25.33;;;21.42;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:25:11;24.65;;;21.45;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:27:38;28.10;;;22.80;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:37:23;25.60;;;22.40;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:39:50;30.85;;;25.25;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:42:21;29.67;;;25.02;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:44:47;33.22;;;26.98;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:47:17;30.70;;;26.05;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:49:45;36.90;;;26.27;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:52:12;28.73;;;22.02;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:54:38;27.48;;;22.90;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:57:09;27.40;;;21.75;;
7977;SDS011;4034;48.004;10.902;2022-12-08T14:59:36;24.52;;;21.25;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:02:10;25.58;;;21.73;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:04:37;28.15;;;23.38;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:07:05;26.33;;;21.95;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:12:05;25.60;;;21.48;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:14:35;27.08;;;21.33;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:17:01;27.30;;;21.63;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:19:28;30.17;;;25.55;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:21:55;27.95;;;23.38;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:24:23;31.55;;;25.17;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:26:50;29.65;;;23.27;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:31:49;28.17;;;23.00;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:34:16;28.58;;;24.20;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:36:42;27.67;;;23.77;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:39:55;26.98;;;22.92;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:41:56;27.00;;;22.98;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:44:23;28.77;;;23.08;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:46:49;27.38;;;23.83;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:49:16;28.40;;;23.27;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:51:42;28.83;;;23.95;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:54:08;30.92;;;25.35;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:56:36;28.63;;;23.17;;
7977;SDS011;4034;48.004;10.902;2022-12-08T15:59:02;28.58;;;22.52;;
7977;SDS011;4034;48.004;10.902;2022-12-08T16:01:28;30.83;;;24.48;;
7977;SDS011;4034;48.004;10.902;2022-12-08T16:03:54;29.02;;;24.17;;
7977;SDS011;4034;48.004;10.902;2022-12-08T16:06:20;26.13;;;22.35;;
7977;SDS011;4034;48.004;10.902;2022-12-08T16:08:46;30.92;;;24.73;;
7977;SDS011;4034;48.004;10.902;2022-12-08T16:11:12;28.17;;;23.77;;
7977;SDS011;4034;48.004;10.902;2022-12-08T16:13:57;33.65;;;26.90;;
7977;SDS011;4034;48.004;10.902;2022-12-08T16:16:25;57.20;;;41.45;;
7977;SDS011;4034;48.004;10.902;2022-12-08T16:18:52;26.38;;;22.08;;
7977;SDS011;4034;48.004;10.902;2022-12-08T16:21:18;28.37;;;22.73;;
7977;SDS011;4034;48.004;10.902;2022-12-08T16:23:44;33.22;;;24.55;;
7977;SDS011;4034;48.004;10.902;2022-12-08T16:26:13;27.92;;;22.30;;