sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-03-15T00:01:33;974.1;;;10.3;77.7
56272;BME280;42177;48.914;18.160;2023-03-15T00:06:33;974.1;;;10.3;77.7
56272;BME280;42177;48.914;18.160;2023-03-15T00:11:33;974.2;;;10.2;73.8
56272;BME280;42177;48.914;18.160;2023-03-15T00:16:33;974.2;;;10.2;73.8
56272;BME280;42177;48.914;18.160;2023-03-15T00:21:33;974.2;;;10.1;74.2
56272;BME280;42177;48.914;18.160;2023-03-15T00:26:33;974.2;;;10.1;74.2
56272;BME280;42177;48.914;18.160;2023-03-15T00:31:33;974.4;;;9.7;69.1
56272;BME280;42177;48.914;18.160;2023-03-15T00:36:33;974.4;;;9.7;69.1
56272;BME280;42177;48.914;18.160;2023-03-15T00:41:33;974.8;;;9.8;66.8
56272;BME280;42177;48.914;18.160;2023-03-15T00:46:33;974.8;;;9.8;66.8
56272;BME280;42177;48.914;18.160;2023-03-15T00:51:33;974.8;;;9.5;68.7
56272;BME280;42177;48.914;18.160;2023-03-15T00:56:33;974.8;;;9.5;68.7
56272;BME280;42177;48.914;18.160;2023-03-15T01:01:33;974.7;;;9.2;69.1
56272;BME280;42177;48.914;18.160;2023-03-15T01:06:33;974.7;;;9.2;69.1
56272;BME280;42177;48.914;18.160;2023-03-15T01:11:34;975.1;;;8.7;71.5
56272;BME280;42177;48.914;18.160;2023-03-15T01:16:33;975.1;;;8.7;71.5
56272;BME280;42177;48.914;18.160;2023-03-15T01:21:33;975.3;;;8.3;76.2
56272;BME280;42177;48.914;18.160;2023-03-15T01:26:33;975.3;;;8.3;76.2
56272;BME280;42177;48.914;18.160;2023-03-15T01:31:33;975.3;;;7.8;79.4
56272;BME280;42177;48.914;18.160;2023-03-15T01:36:33;975.3;;;7.8;79.4
56272;BME280;42177;48.914;18.160;2023-03-15T01:41:33;975.3;;;8.1;78.9
56272;BME280;42177;48.914;18.160;2023-03-15T01:46:34;975.3;;;8.1;78.9
56272;BME280;42177;48.914;18.160;2023-03-15T01:51:35;975.6;;;8.2;77.3
56272;BME280;42177;48.914;18.160;2023-03-15T01:56:34;975.6;;;8.2;77.3
56272;BME280;42177;48.914;18.160;2023-03-15T02:01:33;975.8;;;7.7;79.5
56272;BME280;42177;48.914;18.160;2023-03-15T02:06:34;975.8;;;7.7;79.5
56272;BME280;42177;48.914;18.160;2023-03-15T02:11:33;975.8;;;7.7;79.5
56272;BME280;42177;48.914;18.160;2023-03-15T02:16:33;975.8;;;7.7;79.5
56272;BME280;42177;48.914;18.160;2023-03-15T02:21:36;976;;;7.8;79.7
56272;BME280;42177;48.914;18.160;2023-03-15T02:26:35;976;;;7.8;79.7
56272;BME280;42177;48.914;18.160;2023-03-15T02:31:33;976.1;;;7.9;78.7
56272;BME280;42177;48.914;18.160;2023-03-15T02:36:34;976.1;;;7.9;78.7
56272;BME280;42177;48.914;18.160;2023-03-15T02:41:34;976.2;;;7.9;79.9
56272;BME280;42177;48.914;18.160;2023-03-15T02:46:34;976.2;;;7.9;79.9
56272;BME280;42177;48.914;18.160;2023-03-15T02:51:33;976.1;;;7.4;83.5
56272;BME280;42177;48.914;18.160;2023-03-15T02:56:33;976.1;;;7.4;83.5
56272;BME280;42177;48.914;18.160;2023-03-15T03:01:33;976.1;;;7.5;82.6
56272;BME280;42177;48.914;18.160;2023-03-15T03:06:33;976.1;;;7.5;82.6
56272;BME280;42177;48.914;18.160;2023-03-15T03:11:33;976.3;;;7.2;82.8
56272;BME280;42177;48.914;18.160;2023-03-15T03:16:33;976.3;;;7.2;82.8
56272;BME280;42177;48.914;18.160;2023-03-15T03:21:33;976.5;;;7.1;80.3
56272;BME280;42177;48.914;18.160;2023-03-15T03:26:33;976.5;;;7.1;80.3
56272;BME280;42177;48.914;18.160;2023-03-15T03:31:33;976.8;;;7;81.5
56272;BME280;42177;48.914;18.160;2023-03-15T03:36:33;976.8;;;7;81.5
56272;BME280;42177;48.914;18.160;2023-03-15T03:41:33;976.9;;;6.9;78.2
56272;BME280;42177;48.914;18.160;2023-03-15T03:46:33;976.9;;;6.9;78.2
56272;BME280;42177;48.914;18.160;2023-03-15T03:51:33;976.9;;;6.7;75.2
56272;BME280;42177;48.914;18.160;2023-03-15T03:56:33;976.9;;;6.7;75.2
56272;BME280;42177;48.914;18.160;2023-03-15T04:01:33;977;;;6.9;72.5
56272;BME280;42177;48.914;18.160;2023-03-15T04:06:33;977;;;6.9;72.5
56272;BME280;42177;48.914;18.160;2023-03-15T04:11:33;977.2;;;7;71.7
56272;BME280;42177;48.914;18.160;2023-03-15T04:16:33;977.2;;;7;71.7
56272;BME280;42177;48.914;18.160;2023-03-15T04:21:33;977.3;;;6.9;70.4
56272;BME280;42177;48.914;18.160;2023-03-15T04:26:33;977.3;;;6.9;70.4
56272;BME280;42177;48.914;18.160;2023-03-15T04:31:33;977.3;;;6.6;72.4
56272;BME280;42177;48.914;18.160;2023-03-15T04:36:34;977.3;;;6.6;72.4
56272;BME280;42177;48.914;18.160;2023-03-15T04:41:34;977.4;;;6.4;72.6
56272;BME280;42177;48.914;18.160;2023-03-15T04:46:33;977.4;;;6.4;72.6
56272;BME280;42177;48.914;18.160;2023-03-15T04:51:33;977.4;;;6.6;72.1
56272;BME280;42177;48.914;18.160;2023-03-15T04:56:34;977.4;;;6.6;72.1
56272;BME280;42177;48.914;18.160;2023-03-15T05:01:33;977.5;;;6.2;70.8
56272;BME280;42177;48.914;18.160;2023-03-15T05:06:33;977.5;;;6.2;70.8
56272;BME280;42177;48.914;18.160;2023-03-15T05:11:33;977.6;;;6.2;69.2
56272;BME280;42177;48.914;18.160;2023-03-15T05:16:33;977.6;;;6.2;69.2
56272;BME280;42177;48.914;18.160;2023-03-15T05:21:33;977.7;;;6.3;68.7
56272;BME280;42177;48.914;18.160;2023-03-15T05:26:33;977.7;;;6.3;68.7
56272;BME280;42177;48.914;18.160;2023-03-15T05:31:33;977.8;;;6.3;69.9
56272;BME280;42177;48.914;18.160;2023-03-15T05:36:33;977.8;;;6.3;69.9
56272;BME280;42177;48.914;18.160;2023-03-15T05:41:34;978;;;6.2;71
56272;BME280;42177;48.914;18.160;2023-03-15T05:46:33;978;;;6.2;71
56272;BME280;42177;48.914;18.160;2023-03-15T05:51:33;977.9;;;6.1;70.6
56272;BME280;42177;48.914;18.160;2023-03-15T05:56:33;977.9;;;6.1;70.6
56272;BME280;42177;48.914;18.160;2023-03-15T06:01:33;978.1;;;6;70.2
56272;BME280;42177;48.914;18.160;2023-03-15T06:06:33;978.1;;;6;70.2
56272;BME280;42177;48.914;18.160;2023-03-15T06:11:34;978.2;;;5.9;70
56272;BME280;42177;48.914;18.160;2023-03-15T06:16:33;978.2;;;5.9;70
56272;BME280;42177;48.914;18.160;2023-03-15T06:21:33;978.3;;;6.2;69
56272;BME280;42177;48.914;18.160;2023-03-15T06:26:33;978.3;;;6.2;69
56272;BME280;42177;48.914;18.160;2023-03-15T06:31:33;978.5;;;5.9;69.5
56272;BME280;42177;48.914;18.160;2023-03-15T06:36:33;978.5;;;5.9;69.5
56272;BME280;42177;48.914;18.160;2023-03-15T06:41:33;978.8;;;6.1;70
56272;BME280;42177;48.914;18.160;2023-03-15T06:46:34;978.8;;;6.1;70
56272;BME280;42177;48.914;18.160;2023-03-15T06:51:34;979.1;;;6.2;69.7
56272;BME280;42177;48.914;18.160;2023-03-15T06:56:33;979.1;;;6.2;69.7
56272;BME280;42177;48.914;18.160;2023-03-15T07:01:33;979.4;;;6.3;68.5
56272;BME280;42177;48.914;18.160;2023-03-15T07:06:34;979.4;;;6.3;68.5
56272;BME280;42177;48.914;18.160;2023-03-15T07:11:34;979.5;;;6.1;68.3
56272;BME280;42177;48.914;18.160;2023-03-15T07:16:33;979.5;;;6.1;68.3
56272;BME280;42177;48.914;18.160;2023-03-15T07:21:33;979.6;;;6.5;66
56272;BME280;42177;48.914;18.160;2023-03-15T07:26:33;979.6;;;6.5;66
56272;BME280;42177;48.914;18.160;2023-03-15T07:31:34;979.6;;;6.4;65.7
56272;BME280;42177;48.914;18.160;2023-03-15T07:36:33;979.6;;;6.4;65.7
56272;BME280;42177;48.914;18.160;2023-03-15T07:41:33;979.7;;;6.5;63.4
56272;BME280;42177;48.914;18.160;2023-03-15T07:46:33;979.7;;;6.5;63.4
56272;BME280;42177;48.914;18.160;2023-03-15T07:51:34;979.7;;;6.3;60.9
56272;BME280;42177;48.914;18.160;2023-03-15T07:56:33;979.7;;;6.3;60.9
56272;BME280;42177;48.914;18.160;2023-03-15T08:01:33;979.8;;;6.4;59.3
56272;BME280;42177;48.914;18.160;2023-03-15T08:06:33;979.8;;;6.4;59.3
56272;BME280;42177;48.914;18.160;2023-03-15T08:11:34;979.8;;;6.3;58.4
56272;BME280;42177;48.914;18.160;2023-03-15T08:16:33;979.8;;;6.3;58.4
56272;BME280;42177;48.914;18.160;2023-03-15T08:21:33;980;;;6.4;59.3
56272;BME280;42177;48.914;18.160;2023-03-15T08:26:33;980;;;6.4;59.3
56272;BME280;42177;48.914;18.160;2023-03-15T08:31:34;980.2;;;6.5;58.6
56272;BME280;42177;48.914;18.160;2023-03-15T08:36:34;980.2;;;6.5;58.6
56272;BME280;42177;48.914;18.160;2023-03-15T08:41:34;980.2;;;6.5;56.2
56272;BME280;42177;48.914;18.160;2023-03-15T08:46:33;980.2;;;6.5;56.2
56272;BME280;42177;48.914;18.160;2023-03-15T08:51:34;980.3;;;7.1;54.3
56272;BME280;42177;48.914;18.160;2023-03-15T08:56:33;980.3;;;7.1;54.3
56272;BME280;42177;48.914;18.160;2023-03-15T09:01:34;980.4;;;7.2;54
56272;BME280;42177;48.914;18.160;2023-03-15T09:06:34;980.4;;;7.2;54
56272;BME280;42177;48.914;18.160;2023-03-15T09:11:34;980.5;;;7.8;52.7
56272;BME280;42177;48.914;18.160;2023-03-15T09:16:33;980.5;;;7.8;52.7
56272;BME280;42177;48.914;18.160;2023-03-15T09:21:33;980.6;;;7.5;51.8
56272;BME280;42177;48.914;18.160;2023-03-15T09:26:33;980.6;;;7.5;51.8
56272;BME280;42177;48.914;18.160;2023-03-15T09:31:34;980.9;;;7.4;51.4
56272;BME280;42177;48.914;18.160;2023-03-15T09:36:33;980.9;;;7.4;51.4
56272;BME280;42177;48.914;18.160;2023-03-15T09:41:39;981;;;7.6;50.8
56272;BME280;42177;48.914;18.160;2023-03-15T09:46:34;981;;;7.6;50.8
56272;BME280;42177;48.914;18.160;2023-03-15T09:51:37;981.1;;;7.9;50.6
56272;BME280;42177;48.914;18.160;2023-03-15T09:56:34;981.1;;;7.9;50.6
56272;BME280;42177;48.914;18.160;2023-03-15T10:01:34;981.1;;;8.3;48.8
56272;BME280;42177;48.914;18.160;2023-03-15T10:06:34;981.1;;;8.3;48.8
56272;BME280;42177;48.914;18.160;2023-03-15T10:11:35;981.2;;;7.9;49.2
56272;BME280;42177;48.914;18.160;2023-03-15T10:16:36;981.2;;;7.9;49.2
56272;BME280;42177;48.914;18.160;2023-03-15T10:21:37;981.1;;;7.6;49.2
56272;BME280;42177;48.914;18.160;2023-03-15T10:26:34;981.1;;;7.6;49.2
56272;BME280;42177;48.914;18.160;2023-03-15T10:31:35;981.1;;;7.5;48.7
56272;BME280;42177;48.914;18.160;2023-03-15T10:36:33;981.1;;;7.5;48.7
56272;BME280;42177;48.914;18.160;2023-03-15T10:41:36;981.2;;;7.7;45.9
56272;BME280;42177;48.914;18.160;2023-03-15T10:46:33;981.2;;;7.7;45.9
56272;BME280;42177;48.914;18.160;2023-03-15T10:51:37;981.3;;;7.5;45.1
56272;BME280;42177;48.914;18.160;2023-03-15T10:56:34;981.3;;;7.5;45.1
56272;BME280;42177;48.914;18.160;2023-03-15T11:01:34;981.2;;;7.7;43.7
56272;BME280;42177;48.914;18.160;2023-03-15T11:06:36;981.2;;;7.7;43.7
56272;BME280;42177;48.914;18.160;2023-03-15T11:11:47;981.3;;;7.5;44
56272;BME280;42177;48.914;18.160;2023-03-15T11:16:34;981.3;;;7.5;44
56272;BME280;42177;48.914;18.160;2023-03-15T11:21:34;981.3;;;7.8;44.5
56272;BME280;42177;48.914;18.160;2023-03-15T11:26:34;981.3;;;7.8;44.5
56272;BME280;42177;48.914;18.160;2023-03-15T11:31:33;981.4;;;7.6;43.9
56272;BME280;42177;48.914;18.160;2023-03-15T11:36:36;981.4;;;7.6;43.9
56272;BME280;42177;48.914;18.160;2023-03-15T11:41:34;981.5;;;7.7;43.9
56272;BME280;42177;48.914;18.160;2023-03-15T11:46:35;981.5;;;7.7;43.9
56272;BME280;42177;48.914;18.160;2023-03-15T11:51:34;981.4;;;8.1;43.9
56272;BME280;42177;48.914;18.160;2023-03-15T11:56:50;981.4;;;8.1;43.9
56272;BME280;42177;48.914;18.160;2023-03-15T12:01:34;981.4;;;8;44.2
56272;BME280;42177;48.914;18.160;2023-03-15T12:06:36;981.4;;;8;44.2
56272;BME280;42177;48.914;18.160;2023-03-15T12:11:35;981.4;;;7.9;42.9
56272;BME280;42177;48.914;18.160;2023-03-15T12:16:36;981.4;;;7.9;42.9
56272;BME280;42177;48.914;18.160;2023-03-15T12:21:34;981.4;;;8.4;42.9
56272;BME280;42177;48.914;18.160;2023-03-15T12:26:39;981.4;;;8.4;42.9
56272;BME280;42177;48.914;18.160;2023-03-15T12:31:50;981.5;;;8.8;41.4
56272;BME280;42177;48.914;18.160;2023-03-15T12:36:34;981.5;;;8.8;41.4
56272;BME280;42177;48.914;18.160;2023-03-15T12:41:35;981.5;;;9.1;40.7
56272;BME280;42177;48.914;18.160;2023-03-15T12:46:53;981.5;;;9.1;40.7
56272;BME280;42177;48.914;18.160;2023-03-15T12:51:42;981.8;;;9.5;39.9
56272;BME280;42177;48.914;18.160;2023-03-15T12:56:36;981.8;;;9.5;39.9
56272;BME280;42177;48.914;18.160;2023-03-15T13:01:34;981.7;;;9.3;40.2
56272;BME280;42177;48.914;18.160;2023-03-15T13:06:37;981.7;;;9.3;40.2
56272;BME280;42177;48.914;18.160;2023-03-15T13:11:34;981.8;;;9.7;39.5
56272;BME280;42177;48.914;18.160;2023-03-15T13:16:35;981.8;;;9.7;39.5
56272;BME280;42177;48.914;18.160;2023-03-15T13:21:34;981.9;;;9.3;40.3
56272;BME280;42177;48.914;18.160;2023-03-15T13:26:37;981.9;;;9.3;40.3
56272;BME280;42177;48.914;18.160;2023-03-15T13:31:33;981.8;;;9.1;40.8
56272;BME280;42177;48.914;18.160;2023-03-15T13:36:38;981.8;;;9.1;40.8
56272;BME280;42177;48.914;18.160;2023-03-15T13:41:34;981.9;;;9.3;40.2
56272;BME280;42177;48.914;18.160;2023-03-15T13:46:34;981.9;;;9.3;40.2
56272;BME280;42177;48.914;18.160;2023-03-15T13:51:34;982;;;9;41.1
56272;BME280;42177;48.914;18.160;2023-03-15T13:56:34;982;;;9;41.1
56272;BME280;42177;48.914;18.160;2023-03-15T14:01:35;982;;;8.6;39.4
56272;BME280;42177;48.914;18.160;2023-03-15T14:06:34;982;;;8.6;39.4
56272;BME280;42177;48.914;18.160;2023-03-15T14:11:34;982.1;;;8.5;38.7
56272;BME280;42177;48.914;18.160;2023-03-15T14:16:39;982.1;;;8.5;38.7
56272;BME280;42177;48.914;18.160;2023-03-15T14:21:34;982.2;;;8.5;38.6
56272;BME280;42177;48.914;18.160;2023-03-15T14:26:34;982.2;;;8.5;38.6
56272;BME280;42177;48.914;18.160;2023-03-15T14:31:35;982.3;;;8.9;39.3
56272;BME280;42177;48.914;18.160;2023-03-15T14:36:38;982.3;;;8.9;39.3
56272;BME280;42177;48.914;18.160;2023-03-15T14:41:33;982.3;;;8.5;38.8
56272;BME280;42177;48.914;18.160;2023-03-15T14:46:34;982.3;;;8.5;38.8
56272;BME280;42177;48.914;18.160;2023-03-15T14:51:34;982.2;;;8.5;37.6
56272;BME280;42177;48.914;18.160;2023-03-15T14:56:34;982.2;;;8.5;37.6
56272;BME280;42177;48.914;18.160;2023-03-15T15:01:34;982.4;;;8.2;37.6
56272;BME280;42177;48.914;18.160;2023-03-15T15:06:34;982.4;;;8.2;37.6
56272;BME280;42177;48.914;18.160;2023-03-15T15:11:33;982.4;;;8.1;38
56272;BME280;42177;48.914;18.160;2023-03-15T15:16:34;982.4;;;8.1;38
56272;BME280;42177;48.914;18.160;2023-03-15T15:21:34;982.5;;;8.1;39.2
56272;BME280;42177;48.914;18.160;2023-03-15T15:26:34;982.5;;;8.1;39.2
56272;BME280;42177;48.914;18.160;2023-03-15T15:31:33;982.6;;;8.2;38.7
56272;BME280;42177;48.914;18.160;2023-03-15T15:36:34;982.6;;;8.2;38.7
56272;BME280;42177;48.914;18.160;2023-03-15T15:41:34;982.7;;;8.3;38.9
56272;BME280;42177;48.914;18.160;2023-03-15T15:46:34;982.7;;;8.3;38.9
56272;BME280;42177;48.914;18.160;2023-03-15T15:51:34;982.8;;;7.9;39
56272;BME280;42177;48.914;18.160;2023-03-15T15:56:35;982.8;;;7.9;39
56272;BME280;42177;48.914;18.160;2023-03-15T16:01:34;982.9;;;7.8;38.8
56272;BME280;42177;48.914;18.160;2023-03-15T16:06:34;982.9;;;7.8;38.8
56272;BME280;42177;48.914;18.160;2023-03-15T16:11:34;983;;;7.8;38.9
56272;BME280;42177;48.914;18.160;2023-03-15T16:16:34;983;;;7.8;38.9
56272;BME280;42177;48.914;18.160;2023-03-15T16:21:36;983;;;7.7;39.5
56272;BME280;42177;48.914;18.160;2023-03-15T16:26:34;983;;;7.7;39.5
56272;BME280;42177;48.914;18.160;2023-03-15T16:31:33;983.3;;;7.6;41
56272;BME280;42177;48.914;18.160;2023-03-15T16:36:41;983.3;;;7.6;41
56272;BME280;42177;48.914;18.160;2023-03-15T16:41:34;983.4;;;7.7;42.2
56272;BME280;42177;48.914;18.160;2023-03-15T16:46:34;983.4;;;7.7;42.2
56272;BME280;42177;48.914;18.160;2023-03-15T16:51:34;983.6;;;7.5;42.4
56272;BME280;42177;48.914;18.160;2023-03-15T16:56:34;983.6;;;7.5;42.4
56272;BME280;42177;48.914;18.160;2023-03-15T17:01:34;983.6;;;7.4;43.5
56272;BME280;42177;48.914;18.160;2023-03-15T17:06:34;983.6;;;7.4;43.5
56272;BME280;42177;48.914;18.160;2023-03-15T17:11:34;983.8;;;7.6;43.2
56272;BME280;42177;48.914;18.160;2023-03-15T17:16:34;983.8;;;7.6;43.2
56272;BME280;42177;48.914;18.160;2023-03-15T17:21:34;983.9;;;7.5;43.2
56272;BME280;42177;48.914;18.160;2023-03-15T17:26:34;983.9;;;7.5;43.2
56272;BME280;42177;48.914;18.160;2023-03-15T17:31:34;984.1;;;7.3;43.6
56272;BME280;42177;48.914;18.160;2023-03-15T17:36:34;984.1;;;7.3;43.6
56272;BME280;42177;48.914;18.160;2023-03-15T17:41:34;984.3;;;7.3;44.5
56272;BME280;42177;48.914;18.160;2023-03-15T17:46:34;984.3;;;7.3;44.5
56272;BME280;42177;48.914;18.160;2023-03-15T17:51:34;984.4;;;7.2;44.9
56272;BME280;42177;48.914;18.160;2023-03-15T17:56:34;984.4;;;7.2;44.9
56272;BME280;42177;48.914;18.160;2023-03-15T18:01:34;984.5;;;7;45.8
56272;BME280;42177;48.914;18.160;2023-03-15T18:06:34;984.5;;;7;45.8
56272;BME280;42177;48.914;18.160;2023-03-15T18:11:34;984.4;;;7;46.4
56272;BME280;42177;48.914;18.160;2023-03-15T18:16:34;984.4;;;7;46.4
56272;BME280;42177;48.914;18.160;2023-03-15T18:21:34;984.4;;;6.8;47.7
56272;BME280;42177;48.914;18.160;2023-03-15T18:26:34;984.4;;;6.8;47.7
56272;BME280;42177;48.914;18.160;2023-03-15T18:31:35;984.5;;;7;49.3
56272;BME280;42177;48.914;18.160;2023-03-15T18:36:34;984.5;;;7;49.3
56272;BME280;42177;48.914;18.160;2023-03-15T18:41:34;984.5;;;6.8;50.6
56272;BME280;42177;48.914;18.160;2023-03-15T18:46:34;984.5;;;6.8;50.6
56272;BME280;42177;48.914;18.160;2023-03-15T18:51:34;984.7;;;6.8;51.2
56272;BME280;42177;48.914;18.160;2023-03-15T18:56:34;984.7;;;6.8;51.2
56272;BME280;42177;48.914;18.160;2023-03-15T19:01:34;984.7;;;6.5;52.3
56272;BME280;42177;48.914;18.160;2023-03-15T19:06:34;984.7;;;6.5;52.3
56272;BME280;42177;48.914;18.160;2023-03-15T19:11:34;984.9;;;6.5;52.3
56272;BME280;42177;48.914;18.160;2023-03-15T19:16:34;984.9;;;6.5;52.3
56272;BME280;42177;48.914;18.160;2023-03-15T19:21:34;985;;;6.8;52.5
56272;BME280;42177;48.914;18.160;2023-03-15T19:26:34;985;;;6.8;52.5
56272;BME280;42177;48.914;18.160;2023-03-15T19:31:34;985.2;;;6.8;52.7
56272;BME280;42177;48.914;18.160;2023-03-15T19:36:34;985.2;;;6.8;52.7
56272;BME280;42177;48.914;18.160;2023-03-15T19:41:34;985.3;;;6.9;53
56272;BME280;42177;48.914;18.160;2023-03-15T19:46:34;985.3;;;6.9;53
56272;BME280;42177;48.914;18.160;2023-03-15T19:51:34;985.4;;;6.8;52.7
56272;BME280;42177;48.914;18.160;2023-03-15T19:56:34;985.4;;;6.8;52.7
56272;BME280;42177;48.914;18.160;2023-03-15T20:01:34;985.4;;;6.9;53
56272;BME280;42177;48.914;18.160;2023-03-15T20:06:34;985.4;;;6.9;53
56272;BME280;42177;48.914;18.160;2023-03-15T20:11:34;985.4;;;6.4;56.3
56272;BME280;42177;48.914;18.160;2023-03-15T20:16:34;985.4;;;6.4;56.3
56272;BME280;42177;48.914;18.160;2023-03-15T20:21:34;985.4;;;6;58.7
56272;BME280;42177;48.914;18.160;2023-03-15T20:26:34;985.4;;;6;58.7
56272;BME280;42177;48.914;18.160;2023-03-15T20:31:34;985.5;;;6.1;58
56272;BME280;42177;48.914;18.160;2023-03-15T20:36:34;985.5;;;6.1;58
56272;BME280;42177;48.914;18.160;2023-03-15T20:41:34;985.5;;;5.4;58.8
56272;BME280;42177;48.914;18.160;2023-03-15T20:46:34;985.5;;;5.4;58.8
56272;BME280;42177;48.914;18.160;2023-03-15T20:51:34;985.7;;;6;57.9
56272;BME280;42177;48.914;18.160;2023-03-15T20:56:34;985.7;;;6;57.9
56272;BME280;42177;48.914;18.160;2023-03-15T21:01:34;985.8;;;5.6;59.8
56272;BME280;42177;48.914;18.160;2023-03-15T21:06:34;985.8;;;5.6;59.8
56272;BME280;42177;48.914;18.160;2023-03-15T21:11:34;985.9;;;5.7;60.4
56272;BME280;42177;48.914;18.160;2023-03-15T21:16:34;985.9;;;5.7;60.4
56272;BME280;42177;48.914;18.160;2023-03-15T21:21:34;986;;;6;59.8
56272;BME280;42177;48.914;18.160;2023-03-15T21:26:34;986;;;6;59.8
56272;BME280;42177;48.914;18.160;2023-03-15T21:31:34;986;;;5.8;61.3
56272;BME280;42177;48.914;18.160;2023-03-15T21:36:34;986;;;5.8;61.3
56272;BME280;42177;48.914;18.160;2023-03-15T21:41:34;986.1;;;5.8;62.1
56272;BME280;42177;48.914;18.160;2023-03-15T21:46:34;986.1;;;5.8;62.1
56272;BME280;42177;48.914;18.160;2023-03-15T21:51:34;986.1;;;5.8;62.5
56272;BME280;42177;48.914;18.160;2023-03-15T21:56:34;986.1;;;5.8;62.5
56272;BME280;42177;48.914;18.160;2023-03-15T22:01:34;986;;;5.8;62.9
56272;BME280;42177;48.914;18.160;2023-03-15T22:06:34;986;;;5.8;62.9
56272;BME280;42177;48.914;18.160;2023-03-15T22:11:34;986.1;;;6;63.1
56272;BME280;42177;48.914;18.160;2023-03-15T22:16:34;986.1;;;6;63.1
56272;BME280;42177;48.914;18.160;2023-03-15T22:21:34;986.2;;;5.9;62.7
56272;BME280;42177;48.914;18.160;2023-03-15T22:26:34;986.2;;;5.9;62.7
56272;BME280;42177;48.914;18.160;2023-03-15T22:31:34;986.3;;;5.5;63.7
56272;BME280;42177;48.914;18.160;2023-03-15T22:36:34;986.3;;;5.5;63.7
56272;BME280;42177;48.914;18.160;2023-03-15T22:41:34;986.4;;;5.2;65.9
56272;BME280;42177;48.914;18.160;2023-03-15T22:46:34;986.4;;;5.2;65.9
56272;BME280;42177;48.914;18.160;2023-03-15T22:51:34;986.5;;;5;66
56272;BME280;42177;48.914;18.160;2023-03-15T22:56:34;986.5;;;5;66
56272;BME280;42177;48.914;18.160;2023-03-15T23:01:34;986.6;;;4.6;68.2
56272;BME280;42177;48.914;18.160;2023-03-15T23:06:34;986.6;;;4.6;68.2
56272;BME280;42177;48.914;18.160;2023-03-15T23:11:34;986.7;;;4.9;65.9
56272;BME280;42177;48.914;18.160;2023-03-15T23:16:34;986.7;;;4.9;65.9
56272;BME280;42177;48.914;18.160;2023-03-15T23:21:34;986.7;;;4.7;67
56272;BME280;42177;48.914;18.160;2023-03-15T23:26:34;986.7;;;4.7;67
56272;BME280;42177;48.914;18.160;2023-03-15T23:31:34;986.7;;;4.3;68.9
56272;BME280;42177;48.914;18.160;2023-03-15T23:36:34;986.7;;;4.3;68.9
56272;BME280;42177;48.914;18.160;2023-03-15T23:41:34;986.7;;;4.5;68.1
56272;BME280;42177;48.914;18.160;2023-03-15T23:46:34;986.7;;;4.5;68.1
56272;BME280;42177;48.914;18.160;2023-03-15T23:51:34;986.9;;;4.2;70
56272;BME280;42177;48.914;18.160;2023-03-15T23:56:34;986.9;;;4.2;70
