sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8171;SDS011;4127;47.908;10.850;2023-08-20T00:01:17;3.92;;;3.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:03:50;4.10;;;3.78;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:06:19;3.90;;;3.50;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:08:47;3.78;;;3.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:11:14;5.70;;;4.00;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:13:42;4.97;;;4.03;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:16:09;4.13;;;3.83;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:18:37;3.60;;;3.33;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:21:04;4.50;;;4.10;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:23:32;4.40;;;4.00;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:26:00;4.10;;;3.75;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:28:28;4.15;;;3.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:30:55;4.68;;;4.28;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:33:22;4.40;;;4.00;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:35:49;4.65;;;3.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:38:16;4.45;;;3.65;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:40:43;4.47;;;4.07;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:43:10;4.38;;;3.97;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:45:37;6.75;;;4.20;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:48:06;6.40;;;4.13;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:50:33;5.50;;;4.20;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:53:01;4.30;;;3.90;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:55:28;4.50;;;4.10;;
8171;SDS011;4127;47.908;10.850;2023-08-20T00:57:55;5.33;;;4.20;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:00:23;4.77;;;4.37;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:02:50;5.30;;;4.27;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:05:18;5.20;;;3.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:08:00;5.40;;;4.67;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:11:01;4.90;;;4.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:13:36;5.10;;;4.30;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:16:03;4.63;;;4.23;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:18:30;5.20;;;4.50;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:20:58;5.43;;;4.07;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:23:56;4.83;;;4.10;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:26:49;3.90;;;3.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:29:22;5.70;;;3.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:31:49;4.73;;;4.07;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:34:16;5.17;;;4.23;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:36:43;5.90;;;4.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:39:10;4.67;;;4.27;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:41:37;5.83;;;4.27;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:44:04;4.73;;;4.07;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:46:31;5.10;;;4.70;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:48:58;6.87;;;5.03;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:51:25;6.33;;;4.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:53:52;5.10;;;4.57;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:56:18;5.43;;;4.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T01:58:45;7.70;;;5.10;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:01:12;5.30;;;4.27;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:03:39;5.20;;;4.70;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:06:06;5.83;;;5.33;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:08:33;5.83;;;4.57;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:11:03;4.80;;;4.37;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:13:31;6.30;;;4.50;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:15:58;5.30;;;4.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:18:30;7.80;;;5.10;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:20:57;4.90;;;4.50;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:23:24;5.43;;;4.93;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:25:51;8.20;;;4.97;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:28:18;5.57;;;5.00;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:30:45;5.97;;;5.37;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:33:13;5.30;;;4.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:35:40;5.10;;;4.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:38:07;4.77;;;4.37;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:40:42;5.03;;;4.63;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:43:09;4.90;;;4.50;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:45:42;5.67;;;5.17;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:48:11;5.23;;;4.83;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:50:38;5.20;;;4.70;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:53:05;5.80;;;4.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:55:32;4.87;;;4.20;;
8171;SDS011;4127;47.908;10.850;2023-08-20T02:58:02;5.43;;;4.90;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:00:35;7.73;;;4.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:03:03;5.27;;;4.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:05:34;5.17;;;4.67;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:08:01;5.40;;;4.77;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:10:30;5.47;;;5.00;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:13:01;5.80;;;5.30;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:15:29;5.67;;;5.03;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:17:56;5.63;;;4.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:20:23;5.50;;;5.00;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:22:50;5.33;;;4.67;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:25:18;4.97;;;4.57;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:27:45;4.63;;;4.20;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:30:12;5.30;;;4.50;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:32:39;5.23;;;4.70;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:35:06;5.13;;;4.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:37:33;5.37;;;4.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:40:00;5.13;;;4.63;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:42:28;5.37;;;4.87;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:44:55;5.40;;;4.90;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:47:22;5.70;;;4.63;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:49:49;6.00;;;4.93;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:52:16;5.43;;;4.90;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:54:42;5.70;;;4.93;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:57:09;6.23;;;4.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T03:59:36;5.50;;;4.70;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:02:03;4.70;;;4.30;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:04:30;4.83;;;4.43;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:06:57;4.77;;;4.37;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:09:24;5.37;;;4.20;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:11:51;5.20;;;4.27;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:14:18;6.60;;;4.47;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:16:45;5.10;;;4.47;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:19:12;7.03;;;5.00;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:21:39;6.40;;;5.27;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:24:06;5.23;;;4.73;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:26:33;5.97;;;5.00;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:29:00;5.67;;;5.07;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:31:27;6.10;;;4.90;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:33:54;6.27;;;5.23;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:36:21;5.40;;;4.90;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:38:48;5.83;;;4.97;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:41:15;7.40;;;5.47;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:43:42;5.87;;;5.30;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:46:09;5.30;;;4.53;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:48:36;7.27;;;5.20;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:51:02;5.70;;;5.10;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:53:30;7.53;;;5.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:55:57;5.03;;;4.63;;
8171;SDS011;4127;47.908;10.850;2023-08-20T04:58:24;5.30;;;4.90;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:00:51;5.10;;;4.70;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:03:18;5.57;;;4.90;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:05:49;5.20;;;4.70;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:08:16;6.23;;;5.23;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:10:43;7.23;;;5.37;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:13:10;5.27;;;4.77;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:15:37;6.07;;;5.33;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:18:04;5.93;;;5.33;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:20:31;5.50;;;5.00;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:22:58;6.40;;;5.07;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:25:25;6.03;;;5.43;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:27:52;5.10;;;4.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:30:18;7.03;;;4.97;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:32:45;6.37;;;5.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:35:12;5.50;;;5.00;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:37:39;5.77;;;4.87;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:40:06;5.87;;;5.37;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:42:35;6.03;;;5.20;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:45:02;5.17;;;4.67;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:47:29;5.33;;;4.83;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:49:56;5.53;;;5.13;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:52:23;5.17;;;4.67;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:54:50;6.00;;;5.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:57:17;5.53;;;5.03;;
8171;SDS011;4127;47.908;10.850;2023-08-20T05:59:44;5.30;;;4.90;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:02:13;5.47;;;4.97;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:04:44;5.60;;;4.63;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:07:11;4.83;;;4.43;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:09:38;5.47;;;4.97;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:12:07;5.93;;;5.23;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:14:34;5.50;;;5.00;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:17:01;4.67;;;4.37;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:19:28;4.87;;;4.37;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:21:56;5.83;;;5.23;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:24:23;6.77;;;4.97;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:26:50;5.67;;;4.70;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:29:18;4.57;;;4.17;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:31:45;4.40;;;4.10;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:34:12;4.27;;;3.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:36:39;4.70;;;4.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:39:06;5.43;;;4.77;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:41:33;4.77;;;4.37;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:44:01;5.20;;;4.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:46:28;5.17;;;4.77;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:48:55;4.50;;;4.20;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:51:22;5.13;;;4.73;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:53:49;5.22;;;4.72;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:56:16;5.70;;;5.20;;
8171;SDS011;4127;47.908;10.850;2023-08-20T06:58:43;5.85;;;5.25;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:01:10;5.80;;;5.30;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:03:40;7.82;;;6.18;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:06:08;6.13;;;5.53;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:08:36;5.47;;;4.97;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:11:05;5.63;;;5.13;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:13:33;5.43;;;4.93;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:16:00;5.22;;;4.72;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:18:27;5.70;;;4.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:20:55;5.07;;;4.55;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:23:22;5.50;;;5.00;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:25:49;6.18;;;4.50;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:28:18;5.95;;;4.70;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:31:08;7.28;;;4.78;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:33:35;5.30;;;4.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:36:02;5.32;;;4.82;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:38:29;4.55;;;4.15;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:40:56;4.53;;;4.13;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:43:24;5.65;;;4.28;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:45:50;6.32;;;4.55;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:48:18;5.28;;;4.38;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:50:45;4.30;;;3.88;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:53:11;5.10;;;4.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:55:38;4.55;;;4.15;;
8171;SDS011;4127;47.908;10.850;2023-08-20T07:58:05;5.25;;;4.75;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:00:32;4.93;;;4.20;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:02:59;6.53;;;4.10;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:05:26;4.72;;;4.32;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:07:54;5.72;;;4.65;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:10:21;4.82;;;4.25;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:12:48;5.22;;;3.95;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:15:15;5.28;;;3.88;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:17:42;4.63;;;4.13;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:20:09;4.78;;;4.22;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:22:35;5.75;;;4.13;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:25:02;4.78;;;4.30;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:27:29;4.35;;;3.92;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:29:57;4.95;;;3.88;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:32:24;7.05;;;4.03;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:34:50;5.80;;;4.25;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:37:17;4.63;;;3.90;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:39:44;4.25;;;3.85;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:42:11;4.80;;;4.30;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:44:39;4.43;;;3.88;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:47:06;4.65;;;4.05;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:49:34;5.45;;;4.15;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:52:01;6.80;;;4.20;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:54:29;5.40;;;4.38;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:56:56;5.82;;;4.30;;
8171;SDS011;4127;47.908;10.850;2023-08-20T08:59:23;6.88;;;4.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:01:50;5.22;;;4.07;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:04:17;4.22;;;3.92;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:06:44;4.80;;;4.28;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:09:12;5.63;;;3.75;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:11:39;5.00;;;3.63;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:14:06;3.40;;;3.10;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:16:33;5.88;;;3.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:19:00;3.95;;;3.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:21:27;3.95;;;3.20;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:23:57;4.55;;;3.25;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:26:24;6.85;;;3.78;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:28:54;4.68;;;3.55;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:31:22;5.43;;;3.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:34:06;4.47;;;3.45;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:36:38;4.28;;;3.10;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:39:05;3.33;;;3.03;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:41:32;3.97;;;3.00;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:44:02;3.55;;;3.25;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:46:32;4.05;;;3.45;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:49:01;3.28;;;3.03;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:51:29;3.55;;;3.10;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:54:03;3.47;;;3.17;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:56:39;3.95;;;3.22;;
8171;SDS011;4127;47.908;10.850;2023-08-20T09:59:06;4.85;;;3.08;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:01:34;4.38;;;2.97;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:04:02;3.67;;;2.90;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:06:30;3.90;;;3.10;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:09:00;3.60;;;2.90;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:11:28;3.33;;;3.03;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:13:56;4.63;;;3.67;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:16:23;5.88;;;3.90;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:18:53;5.35;;;4.25;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:21:24;4.90;;;3.03;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:23:53;8.38;;;3.47;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:26:20;3.92;;;2.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:28:50;4.55;;;3.22;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:31:17;2.65;;;2.45;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:36:22;4.10;;;3.28;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:38:56;4.15;;;2.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:41:29;4.45;;;2.90;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:43:57;3.63;;;2.65;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:46:26;4.68;;;3.00;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:48:56;4.75;;;2.75;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:51:25;3.55;;;2.97;;
8171;SDS011;4127;47.908;10.850;2023-08-20T10:56:42;4.18;;;2.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:01:42;3.75;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:04:17;3.75;;;2.90;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:06:47;2.40;;;2.20;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:09:18;2.92;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:11:45;2.58;;;2.38;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:14:14;2.70;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:16:42;4.88;;;2.53;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:19:12;2.75;;;2.45;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:21:41;2.83;;;2.53;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:24:09;4.47;;;3.85;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:26:38;4.43;;;3.03;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:29:09;2.67;;;2.47;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:31:39;3.95;;;2.33;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:34:07;3.42;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:36:34;2.42;;;2.10;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:39:02;2.97;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:41:29;4.03;;;2.67;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:43:56;3.28;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:46:23;4.18;;;2.70;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:49:07;4.07;;;2.10;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:51:35;3.15;;;2.38;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:54:06;3.38;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:56:35;3.13;;;2.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T11:59:02;3.30;;;2.95;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:01:32;4.82;;;3.28;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:04:00;3.10;;;2.58;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:06:30;3.03;;;2.72;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:08:58;2.80;;;2.58;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:11:25;3.33;;;3.03;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:13:53;3.72;;;2.90;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:16:24;3.38;;;3.03;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:18:54;3.10;;;2.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:21:21;4.30;;;2.65;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:23:47;2.70;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:26:14;4.07;;;2.88;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:28:42;2.80;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:31:09;3.83;;;2.58;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:33:36;3.63;;;2.78;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:36:03;5.47;;;2.70;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:38:30;2.90;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:41:00;3.53;;;2.72;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:43:28;3.28;;;2.22;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:45:55;2.22;;;1.98;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:48:22;4.85;;;2.97;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:50:49;3.55;;;2.47;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:53:16;2.97;;;2.20;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:55:43;4.45;;;2.15;;
8171;SDS011;4127;47.908;10.850;2023-08-20T12:58:09;3.28;;;2.17;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:00:36;3.25;;;2.75;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:03:04;3.38;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:05:31;2.80;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:07:58;2.28;;;2.08;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:10:26;2.83;;;2.47;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:12:57;4.60;;;2.47;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:15:27;3.15;;;2.45;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:17:54;2.92;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:20:21;4.15;;;2.70;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:22:50;3.30;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:25:18;5.07;;;2.80;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:27:48;2.70;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:30:15;2.38;;;2.17;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:32:42;3.70;;;2.28;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:35:09;2.65;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:37:36;3.55;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:40:03;3.53;;;2.58;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:42:31;2.97;;;2.20;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:44:59;3.35;;;2.53;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:47:26;4.25;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:49:53;3.92;;;3.17;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:52:20;3.50;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:54:47;2.88;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:57:13;2.95;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-08-20T13:59:40;3.40;;;2.55;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:02:07;2.90;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:04:35;2.45;;;2.25;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:07:02;2.80;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:09:29;3.03;;;2.70;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:11:55;4.28;;;2.53;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:14:22;3.00;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:16:49;3.00;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:19:16;2.58;;;2.35;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:21:43;3.47;;;2.75;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:24:10;2.60;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:26:37;2.70;;;2.50;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:29:04;4.38;;;2.72;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:31:31;3.55;;;2.65;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:33:58;3.17;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:36:25;4.43;;;2.85;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:38:52;3.47;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:41:19;2.88;;;2.42;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:43:46;3.55;;;2.90;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:46:14;4.55;;;2.75;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:48:41;2.88;;;2.25;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:51:09;4.03;;;2.88;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:53:36;3.78;;;2.88;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:56:03;4.43;;;2.55;;
8171;SDS011;4127;47.908;10.850;2023-08-20T14:58:29;2.90;;;2.70;;
8171;SDS011;4127;47.908;10.850;2023-08-20T15:00:58;2.67;;;2.47;;
8171;SDS011;4127;47.908;10.850;2023-08-20T15:03:25;2.72;;;2.53;;
8171;SDS011;4127;47.908;10.850;2023-08-20T15:05:52;3.05;;;2.65;;
8171;SDS011;4127;47.908;10.850;2023-08-20T15:08:19;3.22;;;2.47;;
8171;SDS011;4127;47.908;10.850;2023-08-20T15:10:56;2.40;;;2.20;;
8171;SDS011;4127;47.908;10.850;2023-08-20T15:13:27;3.13;;;2.42;;