sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80124;BME280;69433;48.642;9.142;2023-12-20T00:01:46;96960.78;;;21.97;33.18
80124;BME280;69433;48.642;9.142;2023-12-20T00:04:12;96960.00;;;21.97;33.22
80124;BME280;69433;48.642;9.142;2023-12-20T00:06:42;96954.66;;;21.97;33.23
80124;BME280;69433;48.642;9.142;2023-12-20T00:09:10;96957.72;;;21.95;33.18
80124;BME280;69433;48.642;9.142;2023-12-20T00:11:35;96955.06;;;21.95;33.36
80124;BME280;69433;48.642;9.142;2023-12-20T00:14:01;96953.91;;;21.96;33.18
80124;BME280;69433;48.642;9.142;2023-12-20T00:16:26;96941.31;;;21.93;33.24
80124;BME280;69433;48.642;9.142;2023-12-20T00:19:06;96942.06;;;21.94;33.21
80124;BME280;69433;48.642;9.142;2023-12-20T00:21:33;96945.50;;;21.94;33.27
80124;BME280;69433;48.642;9.142;2023-12-20T00:24:09;96929.44;;;21.94;33.37
80124;BME280;69433;48.642;9.142;2023-12-20T00:26:54;96939.44;;;21.90;33.16
80124;BME280;69433;48.642;9.142;2023-12-20T00:29:27;96927.59;;;21.88;33.29
80124;BME280;69433;48.642;9.142;2023-12-20T00:32:05;96932.59;;;21.85;33.41
80124;BME280;69433;48.642;9.142;2023-12-20T00:34:32;96930.31;;;21.84;33.57
80124;BME280;69433;48.642;9.142;2023-12-20T00:36:57;96933.34;;;21.86;33.27
80124;BME280;69433;48.642;9.142;2023-12-20T00:39:23;96924.97;;;21.84;33.47
80124;BME280;69433;48.642;9.142;2023-12-20T00:41:50;96925.31;;;21.86;33.40
80124;BME280;69433;48.642;9.142;2023-12-20T00:44:15;96918.06;;;21.87;33.22
80124;BME280;69433;48.642;9.142;2023-12-20T00:46:41;96924.97;;;21.84;33.27
80124;BME280;69433;48.642;9.142;2023-12-20T00:49:08;96925.72;;;21.84;33.37
80124;BME280;69433;48.642;9.142;2023-12-20T00:51:33;96911.22;;;21.82;33.46
80124;BME280;69433;48.642;9.142;2023-12-20T00:54:09;96915.06;;;21.81;33.50
80124;BME280;69433;48.642;9.142;2023-12-20T00:56:38;96903.19;;;21.82;33.47
80124;BME280;69433;48.642;9.142;2023-12-20T00:59:04;96912.41;;;21.81;33.40
80124;BME280;69433;48.642;9.142;2023-12-20T01:01:59;96912.81;;;21.76;33.45
80124;BME280;69433;48.642;9.142;2023-12-20T01:04:37;96924.28;;;21.76;33.51
80124;BME280;69433;48.642;9.142;2023-12-20T01:07:02;96922.75;;;21.75;33.59
80124;BME280;69433;48.642;9.142;2023-12-20T01:09:27;96921.97;;;21.78;33.42
80124;BME280;69433;48.642;9.142;2023-12-20T01:12:07;96930.75;;;21.79;33.55
80124;BME280;69433;48.642;9.142;2023-12-20T01:14:40;96934.22;;;21.76;33.58
80124;BME280;69433;48.642;9.142;2023-12-20T01:17:07;96932.34;;;21.73;33.52
80124;BME280;69433;48.642;9.142;2023-12-20T01:19:38;96929.28;;;21.74;33.56
80124;BME280;69433;48.642;9.142;2023-12-20T01:22:25;96929.66;;;21.73;33.67
80124;BME280;69433;48.642;9.142;2023-12-20T01:24:51;96927.81;;;21.70;33.45
80124;BME280;69433;48.642;9.142;2023-12-20T01:27:16;96929.66;;;21.73;33.53
80124;BME280;69433;48.642;9.142;2023-12-20T01:29:48;96936.19;;;21.72;33.62
80124;BME280;69433;48.642;9.142;2023-12-20T01:32:24;96939.28;;;21.70;33.62
80124;BME280;69433;48.642;9.142;2023-12-20T01:34:53;96940.03;;;21.71;33.59
80124;BME280;69433;48.642;9.142;2023-12-20T01:37:18;96933.56;;;21.68;33.60
80124;BME280;69433;48.642;9.142;2023-12-20T01:39:43;96934.34;;;21.65;33.73
80124;BME280;69433;48.642;9.142;2023-12-20T01:42:09;96935.06;;;21.69;33.76
80124;BME280;69433;48.642;9.142;2023-12-20T01:44:35;96933.56;;;21.65;33.93
80124;BME280;69433;48.642;9.142;2023-12-20T01:47:01;96940.44;;;21.66;33.57
80124;BME280;69433;48.642;9.142;2023-12-20T01:49:26;96941.56;;;21.68;33.68
80124;BME280;69433;48.642;9.142;2023-12-20T01:52:00;96935.84;;;21.66;34.01
80124;BME280;69433;48.642;9.142;2023-12-20T01:54:35;96946.56;;;21.66;33.93
80124;BME280;69433;48.642;9.142;2023-12-20T01:57:09;96944.34;;;21.61;33.96
80124;BME280;69433;48.642;9.142;2023-12-20T01:59:41;96950.00;;;21.67;33.84
80124;BME280;69433;48.642;9.142;2023-12-20T02:02:08;96941.66;;;21.61;33.83
80124;BME280;69433;48.642;9.142;2023-12-20T02:04:35;96940.91;;;21.61;33.93
80124;BME280;69433;48.642;9.142;2023-12-20T02:07:04;96925.53;;;21.65;33.98
80124;BME280;69433;48.642;9.142;2023-12-20T02:09:29;96932.09;;;21.60;33.84
80124;BME280;69433;48.642;9.142;2023-12-20T02:11:54;96934.38;;;21.62;33.73
80124;BME280;69433;48.642;9.142;2023-12-20T02:14:45;96931.28;;;21.63;33.93
80124;BME280;69433;48.642;9.142;2023-12-20T02:17:15;96927.16;;;21.59;33.94
80124;BME280;69433;48.642;9.142;2023-12-20T02:19:41;96927.16;;;21.59;34.01
80124;BME280;69433;48.642;9.142;2023-12-20T02:22:07;96930.94;;;21.61;33.95
80124;BME280;69433;48.642;9.142;2023-12-20T02:24:45;96927.16;;;21.59;33.99
80124;BME280;69433;48.642;9.142;2023-12-20T02:27:11;96932.50;;;21.59;33.94
80124;BME280;69433;48.642;9.142;2023-12-20T02:29:37;96930.59;;;21.59;33.56
80124;BME280;69433;48.642;9.142;2023-12-20T02:32:07;96918.75;;;21.57;33.83
80124;BME280;69433;48.642;9.142;2023-12-20T02:34:39;96929.09;;;21.55;33.98
80124;BME280;69433;48.642;9.142;2023-12-20T02:37:04;96926.41;;;21.55;34.14
80124;BME280;69433;48.642;9.142;2023-12-20T02:39:37;96928.31;;;21.54;34.09
80124;BME280;69433;48.642;9.142;2023-12-20T02:42:02;96929.84;;;21.55;33.82
80124;BME280;69433;48.642;9.142;2023-12-20T02:44:34;96925.31;;;21.52;34.00
80124;BME280;69433;48.642;9.142;2023-12-20T02:50:11;96927.56;;;21.54;33.97
80124;BME280;69433;48.642;9.142;2023-12-20T02:52:36;96921.88;;;21.52;34.03
80124;BME280;69433;48.642;9.142;2023-12-20T02:55:02;96923.75;;;21.55;33.95
80124;BME280;69433;48.642;9.142;2023-12-20T02:57:28;96917.63;;;21.54;33.82
80124;BME280;69433;48.642;9.142;2023-12-20T02:59:54;96929.09;;;21.55;33.96
80124;BME280;69433;48.642;9.142;2023-12-20T03:02:21;96926.09;;;21.49;33.99
80124;BME280;69433;48.642;9.142;2023-12-20T03:04:49;96925.72;;;21.47;34.20
80124;BME280;69433;48.642;9.142;2023-12-20T03:07:14;96929.53;;;21.50;34.23
80124;BME280;69433;48.642;9.142;2023-12-20T03:09:57;96922.66;;;21.48;33.98
80124;BME280;69433;48.642;9.142;2023-12-20T03:12:22;96933.72;;;21.51;34.00
80124;BME280;69433;48.642;9.142;2023-12-20T03:14:48;96941.34;;;21.52;34.00
80124;BME280;69433;48.642;9.142;2023-12-20T03:17:32;96944.03;;;21.52;34.22
80124;BME280;69433;48.642;9.142;2023-12-20T03:20:00;96942.53;;;21.47;34.15
80124;BME280;69433;48.642;9.142;2023-12-20T03:22:33;96942.91;;;21.50;33.86
80124;BME280;69433;48.642;9.142;2023-12-20T03:25:13;96939.06;;;21.51;33.97
80124;BME280;69433;48.642;9.142;2023-12-20T03:27:41;96941.78;;;21.47;34.17
80124;BME280;69433;48.642;9.142;2023-12-20T03:30:09;96939.09;;;21.47;34.05
80124;BME280;69433;48.642;9.142;2023-12-20T03:32:36;96945.66;;;21.42;34.23
80124;BME280;69433;48.642;9.142;2023-12-20T03:35:06;96946.41;;;21.43;34.09
80124;BME280;69433;48.642;9.142;2023-12-20T03:37:50;96952.09;;;21.45;34.09
80124;BME280;69433;48.642;9.142;2023-12-20T03:40:23;96950.59;;;21.44;33.97
80124;BME280;69433;48.642;9.142;2023-12-20T03:43:12;96950.59;;;21.44;33.90
80124;BME280;69433;48.642;9.142;2023-12-20T03:45:44;96951.34;;;21.44;34.23
80124;BME280;69433;48.642;9.142;2023-12-20T03:48:13;96961.28;;;21.44;34.07
80124;BME280;69433;48.642;9.142;2023-12-20T03:50:50;96959.03;;;21.42;34.22
80124;BME280;69433;48.642;9.142;2023-12-20T03:53:15;96964.38;;;21.42;34.36
80124;BME280;69433;48.642;9.142;2023-12-20T03:55:51;96960.88;;;21.45;34.16
80124;BME280;69433;48.642;9.142;2023-12-20T03:58:17;96961.66;;;21.46;34.07
80124;BME280;69433;48.642;9.142;2023-12-20T04:00:42;96961.66;;;21.46;33.99
80124;BME280;69433;48.642;9.142;2023-12-20T04:03:26;96958.97;;;21.46;34.00
80124;BME280;69433;48.642;9.142;2023-12-20T04:05:54;96963.56;;;21.45;34.28
80124;BME280;69433;48.642;9.142;2023-12-20T04:08:34;96962.03;;;21.48;34.05
80124;BME280;69433;48.642;9.142;2023-12-20T04:11:07;96963.53;;;21.53;33.97
80124;BME280;69433;48.642;9.142;2023-12-20T04:13:49;96971.09;;;21.58;33.85
80124;BME280;69433;48.642;9.142;2023-12-20T04:16:14;96965.31;;;21.63;33.92
80124;BME280;69433;48.642;9.142;2023-12-20T04:18:40;96952.00;;;21.59;34.18
80124;BME280;69433;48.642;9.142;2023-12-20T04:21:09;96952.00;;;21.59;33.90
80124;BME280;69433;48.642;9.142;2023-12-20T04:23:43;96955.06;;;21.54;34.04
80124;BME280;69433;48.642;9.142;2023-12-20T04:26:09;96958.09;;;21.60;33.77
80124;BME280;69433;48.642;9.142;2023-12-20T04:28:34;96966.06;;;21.67;33.83
80124;BME280;69433;48.642;9.142;2023-12-20T04:31:04;96965.66;;;21.68;33.76
80124;BME280;69433;48.642;9.142;2023-12-20T04:33:40;96973.28;;;21.70;33.45
80124;BME280;69433;48.642;9.142;2023-12-20T04:36:08;96966.03;;;21.70;33.79
80124;BME280;69433;48.642;9.142;2023-12-20T04:38:47;96970.91;;;21.79;33.73
80124;BME280;69433;48.642;9.142;2023-12-20T04:41:14;96976.09;;;21.93;33.65
80124;BME280;69433;48.642;9.142;2023-12-20T04:43:42;96990.94;;;22.01;33.55
80124;BME280;69433;48.642;9.142;2023-12-20T04:46:16;96978.28;;;22.05;33.58
80124;BME280;69433;48.642;9.142;2023-12-20T04:48:46;96992.41;;;22.09;33.35
80124;BME280;69433;48.642;9.142;2023-12-20T04:51:11;96999.59;;;22.16;33.42
80124;BME280;69433;48.642;9.142;2023-12-20T04:53:50;97002.59;;;22.21;33.39
80124;BME280;69433;48.642;9.142;2023-12-20T04:56:21;97006.38;;;22.28;33.36
80124;BME280;69433;48.642;9.142;2023-12-20T04:58:52;97008.94;;;22.35;33.32
80124;BME280;69433;48.642;9.142;2023-12-20T05:01:17;97010.03;;;22.41;33.26
80124;BME280;69433;48.642;9.142;2023-12-20T05:03:43;96993.88;;;22.48;33.17
80124;BME280;69433;48.642;9.142;2023-12-20T05:06:33;97007.19;;;22.55;33.12
80124;BME280;69433;48.642;9.142;2023-12-20T05:09:21;97002.88;;;22.61;33.10
80124;BME280;69433;48.642;9.142;2023-12-20T05:11:46;97014.69;;;22.67;33.15
80124;BME280;69433;48.642;9.142;2023-12-20T05:14:23;97016.53;;;22.70;33.06
80124;BME280;69433;48.642;9.142;2023-12-20T05:16:49;97021.09;;;22.73;32.99
80124;BME280;69433;48.642;9.142;2023-12-20T05:19:23;97021.84;;;22.77;32.96
80124;BME280;69433;48.642;9.142;2023-12-20T05:21:48;97020.69;;;22.78;33.05
80124;BME280;69433;48.642;9.142;2023-12-20T05:24:42;97020.34;;;22.73;33.26
80124;BME280;69433;48.642;9.142;2023-12-20T05:30:21;97038.44;;;22.65;33.33
80124;BME280;69433;48.642;9.142;2023-12-20T05:33:00;97042.69;;;22.63;33.48
80124;BME280;69433;48.642;9.142;2023-12-20T05:35:27;97046.13;;;22.63;33.32
80124;BME280;69433;48.642;9.142;2023-12-20T05:38:25;97049.97;;;22.62;33.37
80124;BME280;69433;48.642;9.142;2023-12-20T05:41:25;97053.41;;;22.63;33.58
80124;BME280;69433;48.642;9.142;2023-12-20T05:44:21;97056.84;;;22.63;33.45
80124;BME280;69433;48.642;9.142;2023-12-20T05:50:25;97059.16;;;22.61;33.70
80124;BME280;69433;48.642;9.142;2023-12-20T05:52:50;97064.88;;;22.63;33.61
80124;BME280;69433;48.642;9.142;2023-12-20T05:55:45;97072.53;;;22.65;33.65
80124;BME280;69433;48.642;9.142;2023-12-20T05:58:21;97073.28;;;22.65;33.57
80124;BME280;69433;48.642;9.142;2023-12-20T06:00:46;97080.91;;;22.67;33.65
80124;BME280;69433;48.642;9.142;2023-12-20T06:03:27;97081.69;;;22.67;33.59
80124;BME280;69433;48.642;9.142;2023-12-20T06:05:52;97079.00;;;22.67;33.60
80124;BME280;69433;48.642;9.142;2023-12-20T06:08:17;97078.28;;;22.63;33.66
80124;BME280;69433;48.642;9.142;2023-12-20T06:10:54;97079.81;;;22.61;33.71
80124;BME280;69433;48.642;9.142;2023-12-20T06:13:21;97092.91;;;22.55;33.74
80124;BME280;69433;48.642;9.142;2023-12-20T06:15:47;97096.44;;;22.48;33.76
80124;BME280;69433;48.642;9.142;2023-12-20T06:18:22;97093.44;;;22.43;33.95
80124;BME280;69433;48.642;9.142;2023-12-20T06:20:49;97090.47;;;22.34;34.18
80124;BME280;69433;48.642;9.142;2023-12-20T06:23:14;97092.84;;;22.25;34.15
80124;BME280;69433;48.642;9.142;2023-12-20T06:29:21;97086.06;;;22.13;34.52
80124;BME280;69433;48.642;9.142;2023-12-20T06:31:46;97092.28;;;22.03;34.69
80124;BME280;69433;48.642;9.142;2023-12-20T06:34:12;97102.28;;;21.99;34.98
80124;BME280;69433;48.642;9.142;2023-12-20T06:36:57;97096.91;;;21.95;34.97
80124;BME280;69433;48.642;9.142;2023-12-20T06:39:24;97095.44;;;21.91;34.87
80124;BME280;69433;48.642;9.142;2023-12-20T06:41:49;97077.13;;;21.82;35.22
80124;BME280;69433;48.642;9.142;2023-12-20T06:44:16;97073.00;;;21.77;34.87
80124;BME280;69433;48.642;9.142;2023-12-20T06:46:44;97094.47;;;21.70;35.15
80124;BME280;69433;48.642;9.142;2023-12-20T06:49:22;97096.38;;;21.70;35.02
80124;BME280;69433;48.642;9.142;2023-12-20T06:54:39;97098.31;;;21.66;35.15
80124;BME280;69433;48.642;9.142;2023-12-20T06:57:06;97112.06;;;21.64;35.32
80124;BME280;69433;48.642;9.142;2023-12-20T06:59:40;97117.81;;;21.63;35.15
80124;BME280;69433;48.642;9.142;2023-12-20T07:02:07;97112.88;;;21.61;35.15
80124;BME280;69433;48.642;9.142;2023-12-20T07:04:57;97117.09;;;21.59;35.19
80124;BME280;69433;48.642;9.142;2023-12-20T07:07:30;97119.38;;;21.57;35.39
80124;BME280;69433;48.642;9.142;2023-12-20T07:09:55;97125.94;;;21.52;35.65
80124;BME280;69433;48.642;9.142;2023-12-20T07:12:20;97124.81;;;21.46;35.45
80124;BME280;69433;48.642;9.142;2023-12-20T07:15:11;97125.22;;;21.41;35.75
80124;BME280;69433;48.642;9.142;2023-12-20T07:17:47;97139.00;;;21.39;35.87
80124;BME280;69433;48.642;9.142;2023-12-20T07:20:17;97132.13;;;21.38;35.88
80124;BME280;69433;48.642;9.142;2023-12-20T07:22:58;97136.31;;;21.36;35.92
80124;BME280;69433;48.642;9.142;2023-12-20T07:25:23;97144.38;;;21.32;35.92
80124;BME280;69433;48.642;9.142;2023-12-20T07:28:03;97144.00;;;21.30;36.15
80124;BME280;69433;48.642;9.142;2023-12-20T07:30:33;97147.06;;;21.32;36.32
80124;BME280;69433;48.642;9.142;2023-12-20T07:33:11;97158.91;;;21.31;36.29
80124;BME280;69433;48.642;9.142;2023-12-20T07:35:53;97171.91;;;21.33;36.03
80124;BME280;69433;48.642;9.142;2023-12-20T07:38:42;97174.94;;;21.31;36.19
80124;BME280;69433;48.642;9.142;2023-12-20T07:41:20;97178.00;;;21.30;36.18
80124;BME280;69433;48.642;9.142;2023-12-20T07:43:55;97179.53;;;21.27;36.18
80124;BME280;69433;48.642;9.142;2023-12-20T07:46:28;97182.59;;;21.29;36.23
80124;BME280;69433;48.642;9.142;2023-12-20T07:49:14;97179.53;;;21.27;36.25
80124;BME280;69433;48.642;9.142;2023-12-20T07:51:52;97190.63;;;21.29;36.37
80124;BME280;69433;48.642;9.142;2023-12-20T07:54:23;97187.94;;;21.29;36.41
80124;BME280;69433;48.642;9.142;2023-12-20T07:57:12;97189.47;;;21.30;36.47
80124;BME280;69433;48.642;9.142;2023-12-20T07:59:51;97187.19;;;21.29;36.16
80124;BME280;69433;48.642;9.142;2023-12-20T08:02:29;97184.13;;;21.30;36.38
80124;BME280;69433;48.642;9.142;2023-12-20T08:08:17;97192.13;;;21.34;36.07
80124;BME280;69433;48.642;9.142;2023-12-20T08:10:50;97183.69;;;21.42;36.09
80124;BME280;69433;48.642;9.142;2023-12-20T08:13:23;97192.81;;;21.52;36.11
80124;BME280;69433;48.642;9.142;2023-12-20T08:15:57;97190.84;;;21.60;36.02
80124;BME280;69433;48.642;9.142;2023-12-20T08:18:42;97195.38;;;21.70;35.69
80124;BME280;69433;48.642;9.142;2023-12-20T08:21:18;97196.84;;;21.78;35.79
80124;BME280;69433;48.642;9.142;2023-12-20T08:23:48;97189.91;;;21.84;35.46
80124;BME280;69433;48.642;9.142;2023-12-20T08:26:20;97189.50;;;21.89;35.53
80124;BME280;69433;48.642;9.142;2023-12-20T08:28:56;97197.50;;;22.00;35.36
80124;BME280;69433;48.642;9.142;2023-12-20T08:31:28;97201.59;;;22.11;35.33
80124;BME280;69433;48.642;9.142;2023-12-20T08:33:56;97215.72;;;22.19;35.08
80124;BME280;69433;48.642;9.142;2023-12-20T08:36:22;97207.63;;;22.26;35.10
80124;BME280;69433;48.642;9.142;2023-12-20T08:38:48;97207.94;;;22.32;34.97
80124;BME280;69433;48.642;9.142;2023-12-20T08:41:16;97210.22;;;22.37;35.01
80124;BME280;69433;48.642;9.142;2023-12-20T08:43:54;97207.84;;;22.42;34.85
80124;BME280;69433;48.642;9.142;2023-12-20T08:46:39;97220.84;;;22.44;35.04
80124;BME280;69433;48.642;9.142;2023-12-20T08:49:10;97223.50;;;22.47;34.89
80124;BME280;69433;48.642;9.142;2023-12-20T08:51:43;97227.66;;;22.52;34.84
80124;BME280;69433;48.642;9.142;2023-12-20T08:57:32;97237.53;;;22.62;34.64
80124;BME280;69433;48.642;9.142;2023-12-20T08:59:59;97242.50;;;22.64;34.68
80124;BME280;69433;48.642;9.142;2023-12-20T09:02:25;97243.63;;;22.66;34.65
80124;BME280;69433;48.642;9.142;2023-12-20T09:04:51;97237.13;;;22.67;34.77
80124;BME280;69433;48.642;9.142;2023-12-20T09:07:29;97243.63;;;22.66;34.98
80124;BME280;69433;48.642;9.142;2023-12-20T09:09:57;97236.38;;;22.63;35.10
80124;BME280;69433;48.642;9.142;2023-12-20T09:12:41;97234.09;;;22.62;35.08
80124;BME280;69433;48.642;9.142;2023-12-20T09:15:25;97234.47;;;22.60;34.91
80124;BME280;69433;48.642;9.142;2023-12-20T09:17:50;97234.53;;;22.56;34.36
80124;BME280;69433;48.642;9.142;2023-12-20T09:20:25;97237.59;;;22.55;33.95
80124;BME280;69433;48.642;9.142;2023-12-20T09:22:51;97237.63;;;22.51;33.76
80124;BME280;69433;48.642;9.142;2023-12-20T09:25:17;97246.06;;;22.50;33.81
80124;BME280;69433;48.642;9.142;2023-12-20T09:27:43;97242.63;;;22.49;33.66
80124;BME280;69433;48.642;9.142;2023-12-20T09:30:25;97238.84;;;22.43;33.84
80124;BME280;69433;48.642;9.142;2023-12-20T09:32:51;97234.25;;;22.44;33.81
80124;BME280;69433;48.642;9.142;2023-12-20T09:35:16;97241.06;;;22.52;33.14
80124;BME280;69433;48.642;9.142;2023-12-20T09:37:44;97243.75;;;22.52;32.75
80124;BME280;69433;48.642;9.142;2023-12-20T09:40:19;97249.47;;;22.57;32.69
80124;BME280;69433;48.642;9.142;2023-12-20T09:45:45;97247.59;;;22.96;32.40
80124;BME280;69433;48.642;9.142;2023-12-20T09:48:41;97250.91;;;23.07;32.21
80124;BME280;69433;48.642;9.142;2023-12-20T09:51:08;97248.06;;;23.21;32.64
80124;BME280;69433;48.642;9.142;2023-12-20T10:00:20;97257.59;;;23.59;32.07
80124;BME280;69433;48.642;9.142;2023-12-20T10:03:07;97254.13;;;23.62;31.96
80124;BME280;69433;48.642;9.142;2023-12-20T10:05:34;97252.09;;;23.70;32.15
80124;BME280;69433;48.642;9.142;2023-12-20T10:08:21;97248.28;;;23.67;32.10
80124;BME280;69433;48.642;9.142;2023-12-20T10:13:48;97235.59;;;23.72;32.21
80124;BME280;69433;48.642;9.142;2023-12-20T10:16:28;97234.94;;;23.91;31.75
80124;BME280;69433;48.642;9.142;2023-12-20T10:19:00;97243.28;;;23.96;31.74
80124;BME280;69433;48.642;9.142;2023-12-20T10:21:29;97244.38;;;24.02;31.75
80124;BME280;69433;48.642;9.142;2023-12-20T10:24:05;97239.28;;;24.08;31.60
80124;BME280;69433;48.642;9.142;2023-12-20T10:27:02;97233.34;;;24.20;31.72
80124;BME280;69433;48.642;9.142;2023-12-20T10:29:35;97223.13;;;24.12;31.90
80124;BME280;69433;48.642;9.142;2023-12-20T10:32:26;97209.25;;;24.13;31.47
80124;BME280;69433;48.642;9.142;2023-12-20T10:34:53;97205.34;;;24.21;31.62
80124;BME280;69433;48.642;9.142;2023-12-20T10:37:18;97211.34;;;24.29;31.37
80124;BME280;69433;48.642;9.142;2023-12-20T10:39:49;97202.53;;;24.28;30.76
80124;BME280;69433;48.642;9.142;2023-12-20T10:42:30;97209.84;;;24.28;30.86
80124;BME280;69433;48.642;9.142;2023-12-20T10:45:11;97195.69;;;24.24;30.88
80124;BME280;69433;48.642;9.142;2023-12-20T10:47:56;97204.72;;;24.10;30.83
80124;BME280;69433;48.642;9.142;2023-12-20T10:50:40;97203.84;;;24.17;30.71
80124;BME280;69433;48.642;9.142;2023-12-20T10:53:24;97201.63;;;24.12;30.74
80124;BME280;69433;48.642;9.142;2023-12-20T10:59:11;97202.41;;;23.85;31.35
80124;BME280;69433;48.642;9.142;2023-12-20T11:01:38;97207.50;;;23.76;31.09
80124;BME280;69433;48.642;9.142;2023-12-20T11:04:25;97209.19;;;23.66;31.23
80124;BME280;69433;48.642;9.142;2023-12-20T11:07:21;97205.56;;;23.53;31.84
80124;BME280;69433;48.642;9.142;2023-12-20T11:09:59;97206.34;;;23.47;31.72
80124;BME280;69433;48.642;9.142;2023-12-20T11:12:49;97196.19;;;23.35;31.84
80124;BME280;69433;48.642;9.142;2023-12-20T11:15:17;97204.63;;;23.33;32.18
80124;BME280;69433;48.642;9.142;2023-12-20T11:18:04;97201.28;;;23.25;32.13
80124;BME280;69433;48.642;9.142;2023-12-20T11:20:41;97193.69;;;23.17;32.12
80124;BME280;69433;48.642;9.142;2023-12-20T11:23:08;97201.81;;;23.13;32.17
80124;BME280;69433;48.642;9.142;2023-12-20T11:25:46;97198.34;;;23.13;32.36
80124;BME280;69433;48.642;9.142;2023-12-20T11:28:14;97193.41;;;23.08;32.24
80124;BME280;69433;48.642;9.142;2023-12-20T11:30:48;97189.63;;;23.05;32.54
80124;BME280;69433;48.642;9.142;2023-12-20T11:33:25;97190.03;;;23.04;32.46
80124;BME280;69433;48.642;9.142;2023-12-20T11:35:59;97189.59;;;23.09;32.53
80124;BME280;69433;48.642;9.142;2023-12-20T11:38:57;97192.63;;;23.11;32.36
80124;BME280;69433;48.642;9.142;2023-12-20T11:41:32;97192.25;;;23.09;31.98
80124;BME280;69433;48.642;9.142;2023-12-20T11:44:05;97200.69;;;23.11;31.99
80124;BME280;69433;48.642;9.142;2023-12-20T11:46:39;97196.84;;;23.12;31.94
80124;BME280;69433;48.642;9.142;2023-12-20T11:49:04;97187.63;;;23.13;31.73
80124;BME280;69433;48.642;9.142;2023-12-20T11:51:47;97187.63;;;23.13;31.73
80124;BME280;69433;48.642;9.142;2023-12-20T11:54:15;97188.38;;;23.13;31.73
80124;BME280;69433;48.642;9.142;2023-12-20T11:56:59;97184.22;;;23.09;31.44
80124;BME280;69433;48.642;9.142;2023-12-20T11:59:25;97181.13;;;23.10;31.71
80124;BME280;69433;48.642;9.142;2023-12-20T12:01:58;97194.56;;;23.10;31.44
80124;BME280;69433;48.642;9.142;2023-12-20T12:04:45;97189.19;;;23.10;31.52
80124;BME280;69433;48.642;9.142;2023-12-20T12:07:23;97183.47;;;23.08;31.65
80124;BME280;69433;48.642;9.142;2023-12-20T12:09:51;97181.94;;;23.07;31.75
80124;BME280;69433;48.642;9.142;2023-12-20T12:12:21;97182.69;;;23.08;31.86
80124;BME280;69433;48.642;9.142;2023-12-20T12:15:02;97184.63;;;23.07;31.93
80124;BME280;69433;48.642;9.142;2023-12-20T12:20:27;97179.31;;;23.04;32.04
80124;BME280;69433;48.642;9.142;2023-12-20T12:23:14;97180.84;;;23.05;32.03
80124;BME280;69433;48.642;9.142;2023-12-20T12:25:46;97177.75;;;23.06;32.12
80124;BME280;69433;48.642;9.142;2023-12-20T12:28:26;97169.28;;;23.08;31.78
80124;BME280;69433;48.642;9.142;2023-12-20T12:31:15;97173.16;;;23.07;32.14
80124;BME280;69433;48.642;9.142;2023-12-20T12:33:47;97164.75;;;23.05;31.94
80124;BME280;69433;48.642;9.142;2023-12-20T12:39:30;97157.47;;;23.05;31.96
80124;BME280;69433;48.642;9.142;2023-12-20T12:42:14;97150.56;;;23.04;32.00
80124;BME280;69433;48.642;9.142;2023-12-20T12:44:39;97154.78;;;23.05;32.18
80124;BME280;69433;48.642;9.142;2023-12-20T12:47:20;97154.78;;;23.05;31.97
80124;BME280;69433;48.642;9.142;2023-12-20T12:49:49;97155.53;;;23.06;31.97
80124;BME280;69433;48.642;9.142;2023-12-20T12:52:25;97147.84;;;23.08;32.13
80124;BME280;69433;48.642;9.142;2023-12-20T12:55:01;97152.03;;;23.09;32.07
80124;BME280;69433;48.642;9.142;2023-12-20T12:57:27;97155.47;;;23.09;32.19
80124;BME280;69433;48.642;9.142;2023-12-20T13:00:06;97152.41;;;23.11;32.19
80124;BME280;69433;48.642;9.142;2023-12-20T13:05:54;97161.25;;;23.08;31.96
80124;BME280;69433;48.642;9.142;2023-12-20T13:08:32;97170.41;;;23.10;32.08
80124;BME280;69433;48.642;9.142;2023-12-20T13:11:07;97160.16;;;23.05;32.10
80124;BME280;69433;48.642;9.142;2023-12-20T13:13:49;97144.34;;;23.11;32.34
80124;BME280;69433;48.642;9.142;2023-12-20T13:16:17;97137.94;;;23.05;32.63
80124;BME280;69433;48.642;9.142;2023-12-20T13:19:05;97134.16;;;22.99;32.75
80124;BME280;69433;48.642;9.142;2023-12-20T13:21:43;97134.97;;;22.96;32.78
80124;BME280;69433;48.642;9.142;2023-12-20T13:24:44;97129.56;;;22.99;33.02
80124;BME280;69433;48.642;9.142;2023-12-20T13:33:20;97141.03;;;23.00;33.14
80124;BME280;69433;48.642;9.142;2023-12-20T13:36:05;97135.50;;;23.14;32.93
80124;BME280;69433;48.642;9.142;2023-12-20T13:38:37;97134.75;;;23.13;33.19
80124;BME280;69433;48.642;9.142;2023-12-20T13:41:12;97147.03;;;23.11;32.88
80124;BME280;69433;48.642;9.142;2023-12-20T13:43:39;97139.78;;;23.08;32.84
80124;BME280;69433;48.642;9.142;2023-12-20T13:46:10;97149.75;;;23.07;33.84
80124;BME280;69433;48.642;9.142;2023-12-20T13:48:54;97146.25;;;23.14;33.08
80124;BME280;69433;48.642;9.142;2023-12-20T13:51:23;97147.66;;;23.22;33.29
80124;BME280;69433;48.642;9.142;2023-12-20T13:57:18;97146.50;;;23.23;32.78
80124;BME280;69433;48.642;9.142;2023-12-20T13:59:55;97164.91;;;23.21;33.69
80124;BME280;69433;48.642;9.142;2023-12-20T14:02:36;97161.13;;;23.18;34.10
80124;BME280;69433;48.642;9.142;2023-12-20T14:05:09;97156.16;;;23.17;34.39
80124;BME280;69433;48.642;9.142;2023-12-20T14:07:41;97156.91;;;23.17;33.54
80124;BME280;69433;48.642;9.142;2023-12-20T14:10:22;97153.47;;;23.17;35.45
80124;BME280;69433;48.642;9.142;2023-12-20T14:12:50;97154.66;;;23.16;34.11
80124;BME280;69433;48.642;9.142;2023-12-20T14:15:15;97153.53;;;23.13;33.48
80124;BME280;69433;48.642;9.142;2023-12-20T14:17:51;97143.22;;;23.08;33.62
80124;BME280;69433;48.642;9.142;2023-12-20T14:20:16;97131.03;;;23.04;34.17
80124;BME280;69433;48.642;9.142;2023-12-20T14:22:49;97136.94;;;22.91;34.01
80124;BME280;69433;48.642;9.142;2023-12-20T14:25:14;97138.09;;;22.90;33.71
80124;BME280;69433;48.642;9.142;2023-12-20T14:27:53;97137.38;;;22.86;33.35
80124;BME280;69433;48.642;9.142;2023-12-20T14:30:38;97125.16;;;22.85;33.85