sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
814;DHT22;389;48.710;9.392;2022-11-15T00:00:12;7.90;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:02:37;8.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:05:03;8.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:07:29;8.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:09:55;8.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:12:20;8.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:14:46;8.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:17:11;8.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:19:37;8.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:22:02;8.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:24:28;8.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:26:53;8.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:29:19;8.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:31:44;8.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:34:10;8.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:36:36;8.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:39:04;8.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:41:31;8.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:43:56;8.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:46:22;8.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:48:48;8.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:51:13;8.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:53:39;8.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:56:05;8.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T00:58:30;8.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:00:56;8.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:03:33;8.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:06:02;8.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:08:28;8.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:10:53;8.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:13:19;8.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:15:44;7.90;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:18:10;7.90;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:20:40;7.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:23:07;7.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:25:32;7.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:27:58;7.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:30:24;7.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:32:49;7.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:35:15;7.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:37:41;7.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:40:06;7.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:42:32;7.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:44:59;6.90;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:47:28;6.90;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:50:00;6.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:52:28;6.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:55:20;6.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T01:57:49;6.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T02:00:16;6.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T02:02:42;6.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T02:05:09;6.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T02:07:35;6.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T02:10:07;6.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T02:12:33;6.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T02:14:59;6.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T02:28:45;5.90;99.90
814;DHT22;389;48.710;9.392;2022-11-15T02:37:03;5.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T02:39:49;5.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T02:42:40;5.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T02:45:30;5.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T02:47:58;5.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T02:50:28;5.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T02:52:55;5.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T02:55:38;5.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:01:12;5.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:06:38;5.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:09:25;5.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:12:07;5.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:14:36;5.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:17:30;5.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:19:59;5.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:22:28;5.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:24:58;5.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:27:29;5.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:30:00;5.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:32:29;5.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:34:59;5.90;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:40:15;5.90;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:43:04;5.90;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:45:40;6.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:48:24;6.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:50:52;6.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:53:17;6.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:55:43;6.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T03:58:09;6.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:00:35;6.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:03:00;6.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:05:26;6.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:07:51;6.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:10:17;6.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:12:45;6.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:15:17;6.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:17:49;6.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:20:22;6.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:25:59;6.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:28:25;6.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:30:51;6.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:33:16;6.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:35:42;6.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:38:10;6.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:40:37;5.90;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:43:04;5.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:45:29;5.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:47:55;5.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:50:21;5.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:52:52;5.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:55:19;5.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T04:57:45;5.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:00:13;5.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:02:45;5.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:05:29;5.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:07:55;5.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:10:21;5.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:12:46;5.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:15:12;5.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:17:37;5.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:20:03;5.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:22:30;5.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:24:57;5.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:27:23;5.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:29:50;5.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:32:16;5.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:37:08;5.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:39:33;5.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:42:12;5.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:44:41;5.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:47:10;5.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:49:38;5.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:52:07;5.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:54:35;5.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:57:03;5.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T05:59:30;5.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:01:56;5.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:04:22;5.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:06:48;5.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:09:13;5.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:11:39;5.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:14:05;5.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:16:30;5.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:18:56;5.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:21:22;5.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:23:48;5.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:26:13;5.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:28:39;5.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:31:09;5.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:33:37;5.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:36:03;5.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:38:29;5.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:40:55;5.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:43:26;5.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:45:51;5.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:48:17;5.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:50:42;5.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:53:08;5.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:55:33;5.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T06:57:59;5.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:00:24;5.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:02:50;5.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:05:16;5.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:07:42;5.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:10:08;5.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:12:35;5.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:15:01;5.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:17:26;5.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:19:52;5.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:22:18;5.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:24:43;5.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:27:09;5.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:29:34;5.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:32:00;5.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:34:25;5.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:36:51;5.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:39:17;5.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:41:42;5.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:44:08;5.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:46:34;5.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:48:59;5.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:51:25;5.90;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:53:51;6.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:56:16;6.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T07:58:42;6.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:01:09;6.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:03:36;6.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:06:02;6.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:08:28;6.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:10:54;7.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:13:20;7.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:15:46;7.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:18:14;7.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:20:41;7.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:23:07;7.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:25:34;7.90;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:28:02;8.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:30:28;8.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:32:56;8.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:35:23;8.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:37:49;8.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:40:14;8.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:42:40;9.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:45:07;9.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:47:33;9.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:49:59;9.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:52:25;9.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:54:51;9.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:57:16;9.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T08:59:42;9.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:02:13;9.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:04:43;9.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:07:09;9.90;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:09:35;9.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:12:01;9.90;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:14:27;9.90;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:16:52;10.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:19:18;10.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:21:43;10.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:24:09;10.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:26:35;10.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:29:00;10.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:31:27;10.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:33:54;10.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:36:20;10.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:38:46;10.60;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:48:54;11.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T09:56:26;11.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T10:05:01;11.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T10:07:37;11.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T10:10:29;11.90;99.50
814;DHT22;389;48.710;9.392;2022-11-15T10:12:58;12.00;99.50
814;DHT22;389;48.710;9.392;2022-11-15T10:15:24;12.10;99.50
814;DHT22;389;48.710;9.392;2022-11-15T10:20:30;12.30;98.50
814;DHT22;389;48.710;9.392;2022-11-15T10:23:05;12.50;98.40
814;DHT22;389;48.710;9.392;2022-11-15T10:25:33;12.70;98.10
814;DHT22;389;48.710;9.392;2022-11-15T10:28:21;12.90;98.20
814;DHT22;389;48.710;9.392;2022-11-15T10:30:53;13.00;98.10
814;DHT22;389;48.710;9.392;2022-11-15T10:33:35;13.10;97.90
814;DHT22;389;48.710;9.392;2022-11-15T10:46:34;14.00;96.80
814;DHT22;389;48.710;9.392;2022-11-15T10:49:25;14.10;96.70
814;DHT22;389;48.710;9.392;2022-11-15T10:57:13;14.50;96.60
814;DHT22;389;48.710;9.392;2022-11-15T11:00:05;14.60;96.20
814;DHT22;389;48.710;9.392;2022-11-15T11:02:59;14.70;96.00
814;DHT22;389;48.710;9.392;2022-11-15T11:05:39;14.90;95.70
814;DHT22;389;48.710;9.392;2022-11-15T11:08:21;15.00;95.80
814;DHT22;389;48.710;9.392;2022-11-15T11:11:01;15.10;95.40
814;DHT22;389;48.710;9.392;2022-11-15T11:13:32;15.20;95.30
814;DHT22;389;48.710;9.392;2022-11-15T11:32:38;15.80;95.30
814;DHT22;389;48.710;9.392;2022-11-15T11:35:22;15.90;95.10
814;DHT22;389;48.710;9.392;2022-11-15T11:40:44;16.00;95.10
814;DHT22;389;48.710;9.392;2022-11-15T11:48:43;16.20;95.00
814;DHT22;389;48.710;9.392;2022-11-15T11:54:00;16.40;94.00
814;DHT22;389;48.710;9.392;2022-11-15T11:56:33;16.40;93.40
814;DHT22;389;48.710;9.392;2022-11-15T11:59:25;16.40;93.40
814;DHT22;389;48.710;9.392;2022-11-15T12:01:54;16.40;93.60
814;DHT22;389;48.710;9.392;2022-11-15T12:04:26;16.40;93.60
814;DHT22;389;48.710;9.392;2022-11-15T12:07:04;16.50;93.50
814;DHT22;389;48.710;9.392;2022-11-15T12:12:32;16.60;93.80
814;DHT22;389;48.710;9.392;2022-11-15T12:17:37;16.70;94.00
814;DHT22;389;48.710;9.392;2022-11-15T12:20:28;16.70;94.00
814;DHT22;389;48.710;9.392;2022-11-15T12:23:05;16.80;93.70
814;DHT22;389;48.710;9.392;2022-11-15T12:25:53;16.90;93.40
814;DHT22;389;48.710;9.392;2022-11-15T12:28:40;16.90;93.50
814;DHT22;389;48.710;9.392;2022-11-15T12:34:15;16.90;94.00
814;DHT22;389;48.710;9.392;2022-11-15T12:36:43;16.90;94.40
814;DHT22;389;48.710;9.392;2022-11-15T12:39:10;16.90;94.10
814;DHT22;389;48.710;9.392;2022-11-15T13:02:42;16.60;93.10
814;DHT22;389;48.710;9.392;2022-11-15T13:17:55;16.50;92.80
814;DHT22;389;48.710;9.392;2022-11-15T13:20:32;16.50;91.70
814;DHT22;389;48.710;9.392;2022-11-15T13:23:12;16.40;91.90
814;DHT22;389;48.710;9.392;2022-11-15T13:28:44;16.30;92.00
814;DHT22;389;48.710;9.392;2022-11-15T13:31:40;16.30;92.10
814;DHT22;389;48.710;9.392;2022-11-15T13:34:27;16.30;91.80
814;DHT22;389;48.710;9.392;2022-11-15T13:36:53;16.20;91.80
814;DHT22;389;48.710;9.392;2022-11-15T13:39:31;16.20;92.00
814;DHT22;389;48.710;9.392;2022-11-15T13:41:57;16.20;92.00
814;DHT22;389;48.710;9.392;2022-11-15T13:44:31;16.20;92.10
814;DHT22;389;48.710;9.392;2022-11-15T13:47:14;16.20;92.20
814;DHT22;389;48.710;9.392;2022-11-15T13:49:40;16.20;92.50
814;DHT22;389;48.710;9.392;2022-11-15T13:52:09;16.30;92.80
814;DHT22;389;48.710;9.392;2022-11-15T13:54:44;16.40;93.20
814;DHT22;389;48.710;9.392;2022-11-15T13:57:39;16.30;93.30
814;DHT22;389;48.710;9.392;2022-11-15T14:03:24;16.30;93.40
814;DHT22;389;48.710;9.392;2022-11-15T14:08:33;16.30;93.60
814;DHT22;389;48.710;9.392;2022-11-15T14:13:32;16.20;93.70
814;DHT22;389;48.710;9.392;2022-11-15T14:16:19;16.20;93.80
814;DHT22;389;48.710;9.392;2022-11-15T14:18:49;16.20;94.00
814;DHT22;389;48.710;9.392;2022-11-15T14:21:16;16.20;94.20
814;DHT22;389;48.710;9.392;2022-11-15T14:23:41;16.10;94.50
814;DHT22;389;48.710;9.392;2022-11-15T14:26:31;16.10;94.80
814;DHT22;389;48.710;9.392;2022-11-15T14:28:57;16.00;95.00
814;DHT22;389;48.710;9.392;2022-11-15T14:31:42;15.90;95.30
814;DHT22;389;48.710;9.392;2022-11-15T14:34:09;15.90;95.60
814;DHT22;389;48.710;9.392;2022-11-15T14:36:34;15.80;95.80
814;DHT22;389;48.710;9.392;2022-11-15T14:39:00;15.70;96.10
814;DHT22;389;48.710;9.392;2022-11-15T14:41:27;15.60;96.30
814;DHT22;389;48.710;9.392;2022-11-15T14:43:53;15.50;96.40
814;DHT22;389;48.710;9.392;2022-11-15T14:46:18;15.40;96.60
814;DHT22;389;48.710;9.392;2022-11-15T14:48:45;15.30;97.00
814;DHT22;389;48.710;9.392;2022-11-15T14:51:16;15.30;97.10
814;DHT22;389;48.710;9.392;2022-11-15T14:53:42;15.20;97.20
814;DHT22;389;48.710;9.392;2022-11-15T14:56:08;15.00;97.50
814;DHT22;389;48.710;9.392;2022-11-15T14:58:34;15.00;97.80
814;DHT22;389;48.710;9.392;2022-11-15T15:01:00;15.00;97.90
814;DHT22;389;48.710;9.392;2022-11-15T15:03:27;14.90;98.20
814;DHT22;389;48.710;9.392;2022-11-15T15:05:52;14.70;98.00
814;DHT22;389;48.710;9.392;2022-11-15T15:08:18;14.70;98.10
814;DHT22;389;48.710;9.392;2022-11-15T15:10:45;14.70;98.30
814;DHT22;389;48.710;9.392;2022-11-15T15:13:31;14.60;98.30
814;DHT22;389;48.710;9.392;2022-11-15T15:15:57;14.60;98.50
814;DHT22;389;48.710;9.392;2022-11-15T15:18:22;14.50;98.50
814;DHT22;389;48.710;9.392;2022-11-15T15:20:55;14.40;98.60
814;DHT22;389;48.710;9.392;2022-11-15T15:23:22;14.40;98.70
814;DHT22;389;48.710;9.392;2022-11-15T15:25:49;14.30;98.80
814;DHT22;389;48.710;9.392;2022-11-15T15:28:15;14.20;99.10
814;DHT22;389;48.710;9.392;2022-11-15T15:30:40;14.20;99.00
814;DHT22;389;48.710;9.392;2022-11-15T15:33:06;14.10;99.00
814;DHT22;389;48.710;9.392;2022-11-15T15:35:33;14.10;99.20
814;DHT22;389;48.710;9.392;2022-11-15T15:37:59;14.00;99.20
814;DHT22;389;48.710;9.392;2022-11-15T15:40:27;13.90;99.30
814;DHT22;389;48.710;9.392;2022-11-15T15:42:53;13.90;99.60
814;DHT22;389;48.710;9.392;2022-11-15T15:45:19;13.80;99.50
814;DHT22;389;48.710;9.392;2022-11-15T15:47:45;13.80;99.60
814;DHT22;389;48.710;9.392;2022-11-15T15:52:39;13.70;99.70
814;DHT22;389;48.710;9.392;2022-11-15T15:55:05;13.60;99.80
814;DHT22;389;48.710;9.392;2022-11-15T15:57:31;13.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T15:59:56;13.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:02:22;13.50;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:04:47;13.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:07:20;13.40;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:09:46;13.30;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:12:28;13.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:14:54;13.20;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:17:35;13.10;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:20:03;13.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:22:29;13.00;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:24:55;12.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:27:22;12.90;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:29:48;12.90;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:32:14;12.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:34:40;12.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:37:32;12.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:39:57;12.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:42:23;12.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:44:49;12.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:47:18;12.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:49:44;12.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:52:11;12.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:54:36;12.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:57:02;12.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T16:59:31;12.70;99.90
814;DHT22;389;48.710;9.392;2022-11-15T17:01:58;12.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T17:04:24;12.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T17:06:52;12.80;99.90
814;DHT22;389;48.710;9.392;2022-11-15T17:09:19;12.90;99.80
814;DHT22;389;48.710;9.392;2022-11-15T17:11:45;12.90;99.40
814;DHT22;389;48.710;9.392;2022-11-15T17:14:15;13.00;99.20
814;DHT22;389;48.710;9.392;2022-11-15T17:16:41;13.00;99.00
814;DHT22;389;48.710;9.392;2022-11-15T17:19:13;13.10;98.90
814;DHT22;389;48.710;9.392;2022-11-15T17:21:39;13.20;98.60
814;DHT22;389;48.710;9.392;2022-11-15T17:24:05;13.20;98.20
814;DHT22;389;48.710;9.392;2022-11-15T17:26:31;13.20;98.10
814;DHT22;389;48.710;9.392;2022-11-15T17:28:56;13.30;98.00
814;DHT22;389;48.710;9.392;2022-11-15T17:31:22;13.30;98.30
814;DHT22;389;48.710;9.392;2022-11-15T17:33:49;13.40;98.40
814;DHT22;389;48.710;9.392;2022-11-15T17:36:15;13.40;98.10
814;DHT22;389;48.710;9.392;2022-11-15T17:38:41;13.40;98.10
814;DHT22;389;48.710;9.392;2022-11-15T17:41:11;13.40;98.20
814;DHT22;389;48.710;9.392;2022-11-15T17:43:37;13.40;98.20
814;DHT22;389;48.710;9.392;2022-11-15T17:46:05;13.40;98.20
814;DHT22;389;48.710;9.392;2022-11-15T17:48:32;13.40;98.20
814;DHT22;389;48.710;9.392;2022-11-15T17:50:59;13.40;98.20
814;DHT22;389;48.710;9.392;2022-11-15T17:53:25;13.40;98.20
814;DHT22;389;48.710;9.392;2022-11-15T17:55:51;13.40;98.30
814;DHT22;389;48.710;9.392;2022-11-15T17:58:18;13.40;98.30
814;DHT22;389;48.710;9.392;2022-11-15T18:00:47;13.40;98.60
814;DHT22;389;48.710;9.392;2022-11-15T18:03:13;13.40;98.40
814;DHT22;389;48.710;9.392;2022-11-15T18:05:40;13.40;98.40
814;DHT22;389;48.710;9.392;2022-11-15T18:08:09;13.40;98.50
814;DHT22;389;48.710;9.392;2022-11-15T18:10:36;13.40;98.60
814;DHT22;389;48.710;9.392;2022-11-15T18:13:01;13.40;98.70
814;DHT22;389;48.710;9.392;2022-11-15T18:15:27;13.30;98.60
814;DHT22;389;48.710;9.392;2022-11-15T18:17:53;13.30;98.70
814;DHT22;389;48.710;9.392;2022-11-15T18:20:19;13.30;98.80
814;DHT22;389;48.710;9.392;2022-11-15T18:22:45;13.20;98.70
814;DHT22;389;48.710;9.392;2022-11-15T18:25:11;13.30;98.80
814;DHT22;389;48.710;9.392;2022-11-15T18:27:40;13.30;98.80
814;DHT22;389;48.710;9.392;2022-11-15T18:30:07;13.30;98.80
814;DHT22;389;48.710;9.392;2022-11-15T18:32:32;13.30;98.80
814;DHT22;389;48.710;9.392;2022-11-15T18:34:58;13.30;98.80
814;DHT22;389;48.710;9.392;2022-11-15T18:37:24;13.30;98.80
814;DHT22;389;48.710;9.392;2022-11-15T18:39:49;13.30;98.80
814;DHT22;389;48.710;9.392;2022-11-15T18:42:15;13.30;98.80
814;DHT22;389;48.710;9.392;2022-11-15T18:44:40;13.30;98.80
814;DHT22;389;48.710;9.392;2022-11-15T18:47:06;13.30;98.90
814;DHT22;389;48.710;9.392;2022-11-15T18:49:31;13.30;98.90
814;DHT22;389;48.710;9.392;2022-11-15T18:51:57;13.20;98.80
814;DHT22;389;48.710;9.392;2022-11-15T18:54:23;13.20;98.90
814;DHT22;389;48.710;9.392;2022-11-15T18:56:48;13.20;98.90
814;DHT22;389;48.710;9.392;2022-11-15T18:59:14;13.20;98.90
814;DHT22;389;48.710;9.392;2022-11-15T19:01:42;13.20;98.90
814;DHT22;389;48.710;9.392;2022-11-15T19:04:15;13.30;99.00
814;DHT22;389;48.710;9.392;2022-11-15T19:06:44;13.20;99.00
814;DHT22;389;48.710;9.392;2022-11-15T19:09:18;13.20;99.00
814;DHT22;389;48.710;9.392;2022-11-15T19:11:45;13.20;99.10
814;DHT22;389;48.710;9.392;2022-11-15T19:14:13;13.20;99.00
814;DHT22;389;48.710;9.392;2022-11-15T19:16:41;13.20;99.10
814;DHT22;389;48.710;9.392;2022-11-15T19:22:31;13.10;99.10
814;DHT22;389;48.710;9.392;2022-11-15T19:24:56;13.10;99.40
814;DHT22;389;48.710;9.392;2022-11-15T19:27:22;13.10;99.70
814;DHT22;389;48.710;9.392;2022-11-15T19:29:48;13.10;99.70