sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65227;BME280;51805;49.012;12.104;2024-02-23T00:01:35;95676.28;;;22.29;53.19
65227;BME280;51805;49.012;12.104;2024-02-23T00:04:00;95669.31;;;22.28;53.21
65227;BME280;51805;49.012;12.104;2024-02-23T00:06:25;95667.72;;;22.27;53.15
65227;BME280;51805;49.012;12.104;2024-02-23T00:08:51;95679.19;;;22.24;53.28
65227;BME280;51805;49.012;12.104;2024-02-23T00:11:16;95688.44;;;22.23;53.15
65227;BME280;51805;49.012;12.104;2024-02-23T00:13:41;95689.91;;;22.21;53.27
65227;BME280;51805;49.012;12.104;2024-02-23T00:16:07;95702.88;;;22.27;53.20
65227;BME280;51805;49.012;12.104;2024-02-23T00:18:32;95702.78;;;22.24;53.24
65227;BME280;51805;49.012;12.104;2024-02-23T00:20:57;95697.69;;;22.22;53.41
65227;BME280;51805;49.012;12.104;2024-02-23T00:23:22;95707.84;;;22.25;53.22
65227;BME280;51805;49.012;12.104;2024-02-23T00:25:48;95707.38;;;22.23;53.28
65227;BME280;51805;49.012;12.104;2024-02-23T00:28:13;95704.69;;;22.23;53.38
65227;BME280;51805;49.012;12.104;2024-02-23T00:30:38;95709.19;;;22.19;53.39
65227;BME280;51805;49.012;12.104;2024-02-23T00:33:04;95719.34;;;22.22;53.48
65227;BME280;51805;49.012;12.104;2024-02-23T00:35:29;95721.91;;;22.19;53.53
65227;BME280;51805;49.012;12.104;2024-02-23T00:37:55;95732.38;;;22.20;53.54
65227;BME280;51805;49.012;12.104;2024-02-23T00:40:20;95740.84;;;22.19;53.44
65227;BME280;51805;49.012;12.104;2024-02-23T00:42:45;95744.66;;;22.18;53.64
65227;BME280;51805;49.012;12.104;2024-02-23T00:45:10;95747.81;;;22.20;53.38
65227;BME280;51805;49.012;12.104;2024-02-23T00:47:36;95747.81;;;22.20;53.44
65227;BME280;51805;49.012;12.104;2024-02-23T00:50:01;95754.69;;;22.17;53.47
65227;BME280;51805;49.012;12.104;2024-02-23T00:52:27;95756.25;;;22.18;53.59
65227;BME280;51805;49.012;12.104;2024-02-23T00:54:52;95769.78;;;22.18;53.64
65227;BME280;51805;49.012;12.104;2024-02-23T00:57:17;95774.09;;;22.19;53.43
65227;BME280;51805;49.012;12.104;2024-02-23T00:59:43;95774.72;;;22.16;53.58
65227;BME280;51805;49.012;12.104;2024-02-23T01:02:08;95764.91;;;22.12;53.57
65227;BME280;51805;49.012;12.104;2024-02-23T01:04:33;95756.84;;;22.03;53.80
65227;BME280;51805;49.012;12.104;2024-02-23T01:06:58;95775.59;;;22.08;53.67
65227;BME280;51805;49.012;12.104;2024-02-23T01:09:24;95787.81;;;22.14;53.68
65227;BME280;51805;49.012;12.104;2024-02-23T01:11:49;95795.44;;;22.12;53.87
65227;BME280;51805;49.012;12.104;2024-02-23T01:14:14;95792.28;;;22.10;53.64
65227;BME280;51805;49.012;12.104;2024-02-23T01:16:40;95797.34;;;22.12;53.70
65227;BME280;51805;49.012;12.104;2024-02-23T01:19:05;95795.44;;;22.12;53.76
65227;BME280;51805;49.012;12.104;2024-02-23T01:21:30;95803.56;;;22.12;53.84
65227;BME280;51805;49.012;12.104;2024-02-23T01:23:55;95799.72;;;22.13;53.71
65227;BME280;51805;49.012;12.104;2024-02-23T01:26:21;95806.28;;;22.12;53.80
65227;BME280;51805;49.012;12.104;2024-02-23T01:28:46;95810.09;;;22.11;53.84
65227;BME280;51805;49.012;12.104;2024-02-23T01:31:11;95798.50;;;22.11;53.81
65227;BME280;51805;49.012;12.104;2024-02-23T01:33:37;95804.69;;;22.11;53.74
65227;BME280;51805;49.012;12.104;2024-02-23T01:36:06;95817.28;;;22.07;53.71
65227;BME280;51805;49.012;12.104;2024-02-23T01:38:31;95870.38;;;22.12;53.90
65227;BME280;51805;49.012;12.104;2024-02-23T01:40:57;95888.22;;;22.13;53.75
65227;BME280;51805;49.012;12.104;2024-02-23T01:43:22;95878.72;;;22.07;53.86
65227;BME280;51805;49.012;12.104;2024-02-23T01:45:47;95874.22;;;22.11;53.96
65227;BME280;51805;49.012;12.104;2024-02-23T01:48:13;95881.09;;;22.08;54.09
65227;BME280;51805;49.012;12.104;2024-02-23T01:50:39;95874.88;;;22.08;53.96
65227;BME280;51805;49.012;12.104;2024-02-23T01:53:05;95876.44;;;22.09;54.04
65227;BME280;51805;49.012;12.104;2024-02-23T01:55:30;95873.63;;;22.05;54.06
65227;BME280;51805;49.012;12.104;2024-02-23T01:57:56;95876.78;;;22.07;53.95
65227;BME280;51805;49.012;12.104;2024-02-23T02:00:22;95889.84;;;22.05;53.92
65227;BME280;51805;49.012;12.104;2024-02-23T02:02:48;95892.56;;;22.05;53.93
65227;BME280;51805;49.012;12.104;2024-02-23T02:05:14;95892.25;;;22.07;53.77
65227;BME280;51805;49.012;12.104;2024-02-23T02:07:40;95885.53;;;22.04;53.88
65227;BME280;51805;49.012;12.104;2024-02-23T02:10:08;95873.31;;;21.98;54.19
65227;BME280;51805;49.012;12.104;2024-02-23T02:12:33;95876.50;;;22.00;54.17
65227;BME280;51805;49.012;12.104;2024-02-23T02:14:59;95879.38;;;22.04;54.15
65227;BME280;51805;49.012;12.104;2024-02-23T02:17:24;95881.44;;;21.98;53.88
65227;BME280;51805;49.012;12.104;2024-02-23T02:19:50;95880.78;;;22.01;54.01
65227;BME280;51805;49.012;12.104;2024-02-23T02:22:15;95890.03;;;22.00;54.08
65227;BME280;51805;49.012;12.104;2024-02-23T02:24:40;95893.88;;;21.99;54.30
65227;BME280;51805;49.012;12.104;2024-02-23T02:27:06;95907.38;;;21.99;54.02
65227;BME280;51805;49.012;12.104;2024-02-23T02:29:31;95908.97;;;22.00;54.39
65227;BME280;51805;49.012;12.104;2024-02-23T02:31:56;95912.78;;;21.99;54.18
65227;BME280;51805;49.012;12.104;2024-02-23T02:34:22;95922.47;;;22.00;54.05
65227;BME280;51805;49.012;12.104;2024-02-23T02:36:47;95925.22;;;21.92;54.36
65227;BME280;51805;49.012;12.104;2024-02-23T02:39:12;95944.13;;;22.00;54.36
65227;BME280;51805;49.012;12.104;2024-02-23T02:41:37;95953.22;;;21.96;54.45
65227;BME280;51805;49.012;12.104;2024-02-23T02:44:03;95957.81;;;21.95;54.43
65227;BME280;51805;49.012;12.104;2024-02-23T02:46:28;95961.97;;;21.93;54.44
65227;BME280;51805;49.012;12.104;2024-02-23T02:48:53;95964.34;;;21.94;54.44
65227;BME280;51805;49.012;12.104;2024-02-23T02:51:19;95963.22;;;21.95;54.31
65227;BME280;51805;49.012;12.104;2024-02-23T02:53:44;95975.50;;;21.93;54.58
65227;BME280;51805;49.012;12.104;2024-02-23T02:56:09;95965.66;;;21.88;54.72
65227;BME280;51805;49.012;12.104;2024-02-23T02:58:35;95978.50;;;21.91;54.63
65227;BME280;51805;49.012;12.104;2024-02-23T03:01:00;95988.69;;;21.94;54.43
65227;BME280;51805;49.012;12.104;2024-02-23T03:03:25;95988.69;;;21.94;54.54
65227;BME280;51805;49.012;12.104;2024-02-23T03:05:50;95978.50;;;21.91;54.69
65227;BME280;51805;49.012;12.104;2024-02-23T03:08:16;95977.44;;;21.84;54.49
65227;BME280;51805;49.012;12.104;2024-02-23T03:10:41;95987.59;;;21.87;54.67
65227;BME280;51805;49.012;12.104;2024-02-23T03:13:07;95996.66;;;21.91;54.67
65227;BME280;51805;49.012;12.104;2024-02-23T03:15:32;95996.97;;;21.89;54.79
65227;BME280;51805;49.012;12.104;2024-02-23T03:17:57;96003.81;;;21.87;54.62
65227;BME280;51805;49.012;12.104;2024-02-23T03:20:23;96017.03;;;21.88;54.91
65227;BME280;51805;49.012;12.104;2024-02-23T03:22:48;96008.59;;;21.90;54.50
65227;BME280;51805;49.012;12.104;2024-02-23T03:25:13;96001.13;;;21.87;54.67
65227;BME280;51805;49.012;12.104;2024-02-23T03:27:39;96008.44;;;21.86;54.64
65227;BME280;51805;49.012;12.104;2024-02-23T03:30:05;96011.63;;;21.88;54.67
65227;BME280;51805;49.012;12.104;2024-02-23T03:32:30;96015.41;;;21.87;54.84
65227;BME280;51805;49.012;12.104;2024-02-23T03:34:56;96012.72;;;21.87;54.71
65227;BME280;51805;49.012;12.104;2024-02-23T03:37:21;96019.25;;;21.86;54.79
65227;BME280;51805;49.012;12.104;2024-02-23T03:39:46;96030.38;;;21.85;54.91
65227;BME280;51805;49.012;12.104;2024-02-23T03:42:12;96022.59;;;21.83;54.80
65227;BME280;51805;49.012;12.104;2024-02-23T03:44:37;96017.19;;;21.83;54.75
65227;BME280;51805;49.012;12.104;2024-02-23T03:47:02;96017.66;;;21.85;54.88
65227;BME280;51805;49.012;12.104;2024-02-23T03:49:27;96029.41;;;21.89;54.71
65227;BME280;51805;49.012;12.104;2024-02-23T03:51:53;96021.59;;;21.96;54.45
65227;BME280;51805;49.012;12.104;2024-02-23T03:54:18;96027.81;;;21.97;54.55
65227;BME280;51805;49.012;12.104;2024-02-23T03:56:43;96019.19;;;22.03;54.52
65227;BME280;51805;49.012;12.104;2024-02-23T03:59:09;96032.09;;;22.06;54.45
65227;BME280;51805;49.012;12.104;2024-02-23T04:01:38;96037.16;;;22.08;54.58
65227;BME280;51805;49.012;12.104;2024-02-23T04:04:04;96039.56;;;22.09;54.64
65227;BME280;51805;49.012;12.104;2024-02-23T04:06:29;96041.78;;;22.07;54.59
65227;BME280;51805;49.012;12.104;2024-02-23T04:08:54;96040.69;;;22.08;54.78
65227;BME280;51805;49.012;12.104;2024-02-23T04:11:19;96025.53;;;22.07;54.64
65227;BME280;51805;49.012;12.104;2024-02-23T04:13:45;96026.34;;;22.08;54.78
65227;BME280;51805;49.012;12.104;2024-02-23T04:16:10;96009.03;;;22.00;54.60
65227;BME280;51805;49.012;12.104;2024-02-23T04:18:35;96022.84;;;22.07;54.90
65227;BME280;51805;49.012;12.104;2024-02-23T04:21:01;96028.88;;;22.13;54.90
65227;BME280;51805;49.012;12.104;2024-02-23T04:23:26;96028.09;;;22.12;54.79
65227;BME280;51805;49.012;12.104;2024-02-23T04:25:51;96031.13;;;22.11;55.05
65227;BME280;51805;49.012;12.104;2024-02-23T04:28:16;96010.94;;;22.08;55.06
65227;BME280;51805;49.012;12.104;2024-02-23T04:30:42;96025.22;;;22.09;54.95
65227;BME280;51805;49.012;12.104;2024-02-23T04:33:07;96029.66;;;22.13;54.90
65227;BME280;51805;49.012;12.104;2024-02-23T04:35:32;96022.34;;;22.14;55.03
65227;BME280;51805;49.012;12.104;2024-02-23T04:37:58;96010.94;;;22.08;55.13
65227;BME280;51805;49.012;12.104;2024-02-23T04:40:23;96020.94;;;22.08;55.11
65227;BME280;51805;49.012;12.104;2024-02-23T04:42:48;96013.16;;;22.06;55.01
65227;BME280;51805;49.012;12.104;2024-02-23T04:45:13;96032.38;;;22.13;54.94
65227;BME280;51805;49.012;12.104;2024-02-23T04:47:39;96042.41;;;22.13;54.90
65227;BME280;51805;49.012;12.104;2024-02-23T04:50:05;96042.75;;;22.11;54.97
65227;BME280;51805;49.012;12.104;2024-02-23T04:52:30;96043.84;;;22.10;54.93
65227;BME280;51805;49.012;12.104;2024-02-23T04:54:55;96040.34;;;22.10;55.11
65227;BME280;51805;49.012;12.104;2024-02-23T04:57:21;96031.78;;;21.99;54.94
65227;BME280;51805;49.012;12.104;2024-02-23T04:59:46;96043.84;;;22.10;55.01
65227;BME280;51805;49.012;12.104;2024-02-23T05:02:11;96037.16;;;22.08;54.92
65227;BME280;51805;49.012;12.104;2024-02-23T05:04:36;96055.63;;;22.06;55.30
65227;BME280;51805;49.012;12.104;2024-02-23T05:07:02;96052.78;;;22.02;55.11
65227;BME280;51805;49.012;12.104;2024-02-23T05:09:27;96045.59;;;22.06;55.14
65227;BME280;51805;49.012;12.104;2024-02-23T05:11:52;96050.69;;;22.08;55.06
65227;BME280;51805;49.012;12.104;2024-02-23T05:14:18;96053.41;;;22.08;54.91
65227;BME280;51805;49.012;12.104;2024-02-23T05:16:43;96056.59;;;22.10;55.08
65227;BME280;51805;49.012;12.104;2024-02-23T05:19:08;96054.66;;;22.10;55.00
65227;BME280;51805;49.012;12.104;2024-02-23T05:21:33;96060.88;;;22.11;54.97
65227;BME280;51805;49.012;12.104;2024-02-23T05:23:59;96061.84;;;22.06;54.93
65227;BME280;51805;49.012;12.104;2024-02-23T05:26:24;96067.56;;;22.05;55.31
65227;BME280;51805;49.012;12.104;2024-02-23T05:28:49;96059.28;;;22.01;55.15
65227;BME280;51805;49.012;12.104;2024-02-23T05:31:15;96059.47;;;22.05;55.17
65227;BME280;51805;49.012;12.104;2024-02-23T05:33:40;96054.53;;;21.98;55.32
65227;BME280;51805;49.012;12.104;2024-02-23T05:36:05;96050.25;;;21.97;55.45
65227;BME280;51805;49.012;12.104;2024-02-23T05:38:31;96050.72;;;21.99;55.43
65227;BME280;51805;49.012;12.104;2024-02-23T05:40:56;96043.72;;;21.98;55.19
65227;BME280;51805;49.012;12.104;2024-02-23T05:43:21;96042.91;;;21.98;55.22
65227;BME280;51805;49.012;12.104;2024-02-23T05:45:47;96039.91;;;21.99;55.47
65227;BME280;51805;49.012;12.104;2024-02-23T05:48:12;96035.13;;;21.96;55.45
65227;BME280;51805;49.012;12.104;2024-02-23T05:50:37;96043.88;;;22.02;55.50
65227;BME280;51805;49.012;12.104;2024-02-23T05:53:03;96049.28;;;22.02;55.38
65227;BME280;51805;49.012;12.104;2024-02-23T05:55:28;96062.47;;;22.03;55.35
65227;BME280;51805;49.012;12.104;2024-02-23T05:57:53;96060.91;;;22.02;55.47
65227;BME280;51805;49.012;12.104;2024-02-23T06:00:19;96079.34;;;22.00;55.52
65227;BME280;51805;49.012;12.104;2024-02-23T06:02:45;96078.72;;;22.03;55.34
65227;BME280;51805;49.012;12.104;2024-02-23T06:05:11;96089.53;;;22.03;55.28
65227;BME280;51805;49.012;12.104;2024-02-23T06:07:37;96090.78;;;22.06;55.16
65227;BME280;51805;49.012;12.104;2024-02-23T06:10:02;96091.09;;;22.04;55.35
65227;BME280;51805;49.012;12.104;2024-02-23T06:12:27;96095.41;;;22.05;55.27
65227;BME280;51805;49.012;12.104;2024-02-23T06:14:53;96103.66;;;22.09;55.32
65227;BME280;51805;49.012;12.104;2024-02-23T06:17:18;96106.06;;;22.10;55.17
65227;BME280;51805;49.012;12.104;2024-02-23T06:19:43;96117.19;;;22.09;55.25
65227;BME280;51805;49.012;12.104;2024-02-23T06:22:09;96114.66;;;22.12;55.10
65227;BME280;51805;49.012;12.104;2024-02-23T06:24:34;96124.19;;;22.18;54.95
65227;BME280;51805;49.012;12.104;2024-02-23T06:26:59;96128.03;;;22.17;54.96
65227;BME280;51805;49.012;12.104;2024-02-23T06:29:25;96130.25;;;22.15;54.82
65227;BME280;51805;49.012;12.104;2024-02-23T06:31:51;96132.00;;;22.11;55.11
65227;BME280;51805;49.012;12.104;2024-02-23T06:34:16;96110.22;;;21.91;55.20
65227;BME280;51805;49.012;12.104;2024-02-23T06:36:42;96139.16;;;22.07;55.37
65227;BME280;51805;49.012;12.104;2024-02-23T06:39:07;96147.75;;;22.09;54.99
65227;BME280;51805;49.012;12.104;2024-02-23T06:41:32;96147.59;;;22.06;54.87
65227;BME280;51805;49.012;12.104;2024-02-23T06:43:57;96160.47;;;22.09;54.93
65227;BME280;51805;49.012;12.104;2024-02-23T06:46:23;96158.09;;;22.07;54.99
65227;BME280;51805;49.012;12.104;2024-02-23T06:48:48;96151.25;;;22.10;54.78
65227;BME280;51805;49.012;12.104;2024-02-23T06:51:13;96153.97;;;22.10;54.85
65227;BME280;51805;49.012;12.104;2024-02-23T06:53:39;96146.81;;;22.05;54.87
65227;BME280;51805;49.012;12.104;2024-02-23T06:56:04;96153.81;;;22.06;54.75
65227;BME280;51805;49.012;12.104;2024-02-23T06:58:29;96152.03;;;22.10;54.82
65227;BME280;51805;49.012;12.104;2024-02-23T07:00:55;96147.13;;;22.12;54.74
65227;BME280;51805;49.012;12.104;2024-02-23T07:03:20;96139.00;;;22.12;54.89
65227;BME280;51805;49.012;12.104;2024-02-23T07:05:45;96155.72;;;22.14;55.04
65227;BME280;51805;49.012;12.104;2024-02-23T07:08:11;96156.16;;;22.16;55.06
65227;BME280;51805;49.012;12.104;2024-02-23T07:10:36;96160.47;;;22.17;55.08
65227;BME280;51805;49.012;12.104;2024-02-23T07:13:02;96159.84;;;22.20;54.79
65227;BME280;51805;49.012;12.104;2024-02-23T07:15:27;96162.53;;;22.20;55.07
65227;BME280;51805;49.012;12.104;2024-02-23T07:17:52;96163.03;;;22.22;54.76
65227;BME280;51805;49.012;12.104;2024-02-23T07:20:18;96164.63;;;22.23;54.71
65227;BME280;51805;49.012;12.104;2024-02-23T07:22:46;96167.00;;;22.25;55.10
65227;BME280;51805;49.012;12.104;2024-02-23T07:25:15;96161.25;;;22.26;54.73
65227;BME280;51805;49.012;12.104;2024-02-23T07:27:41;96161.75;;;22.28;54.73
65227;BME280;51805;49.012;12.104;2024-02-23T07:30:07;96155.69;;;22.31;54.66
65227;BME280;51805;49.012;12.104;2024-02-23T07:32:32;96153.28;;;22.38;54.25
65227;BME280;51805;49.012;12.104;2024-02-23T07:34:57;96159.19;;;22.40;54.20
65227;BME280;51805;49.012;12.104;2024-02-23T07:37:23;96137.88;;;22.22;54.27
65227;BME280;51805;49.012;12.104;2024-02-23T07:39:48;96157.44;;;22.36;54.57
65227;BME280;51805;49.012;12.104;2024-02-23T07:42:13;96162.03;;;22.35;54.48
65227;BME280;51805;49.012;12.104;2024-02-23T07:44:38;96164.25;;;22.33;54.55
65227;BME280;51805;49.012;12.104;2024-02-23T07:47:04;96155.81;;;22.35;54.40
65227;BME280;51805;49.012;12.104;2024-02-23T07:49:29;96164.75;;;22.35;54.53
65227;BME280;51805;49.012;12.104;2024-02-23T07:51:54;96163.00;;;22.39;54.39
65227;BME280;51805;49.012;12.104;2024-02-23T07:54:20;96177.63;;;22.38;54.30
65227;BME280;51805;49.012;12.104;2024-02-23T07:56:45;96178.59;;;22.42;54.50
65227;BME280;51805;49.012;12.104;2024-02-23T07:59:10;96176.84;;;22.38;54.42
65227;BME280;51805;49.012;12.104;2024-02-23T08:01:36;96177.81;;;22.42;54.29
65227;BME280;51805;49.012;12.104;2024-02-23T08:04:01;96184.03;;;22.42;54.48
65227;BME280;51805;49.012;12.104;2024-02-23T08:06:26;96185.59;;;22.43;54.35
65227;BME280;51805;49.012;12.104;2024-02-23T08:08:51;96184.47;;;22.44;54.15
65227;BME280;51805;49.012;12.104;2024-02-23T08:11:17;96184.16;;;22.46;54.28
65227;BME280;51805;49.012;12.104;2024-02-23T08:13:42;96174.13;;;22.46;54.04
65227;BME280;51805;49.012;12.104;2024-02-23T08:16:07;96177.16;;;22.45;54.21
65227;BME280;51805;49.012;12.104;2024-02-23T08:18:32;96185.13;;;22.41;54.15
65227;BME280;51805;49.012;12.104;2024-02-23T08:20:58;96193.25;;;22.50;54.12
65227;BME280;51805;49.012;12.104;2024-02-23T08:23:24;96180.19;;;22.52;53.96
65227;BME280;51805;49.012;12.104;2024-02-23T08:25:49;96179.41;;;22.51;53.93
65227;BME280;51805;49.012;12.104;2024-02-23T08:28:14;96181.00;;;22.52;53.96
65227;BME280;51805;49.012;12.104;2024-02-23T08:30:39;96177.63;;;22.55;53.94
65227;BME280;51805;49.012;12.104;2024-02-23T08:33:05;96177.63;;;22.55;53.97
65227;BME280;51805;49.012;12.104;2024-02-23T08:35:30;96170.31;;;22.56;53.98
65227;BME280;51805;49.012;12.104;2024-02-23T08:37:56;96174.94;;;22.55;54.09
65227;BME280;51805;49.012;12.104;2024-02-23T08:40:23;96164.09;;;22.55;54.01
65227;BME280;51805;49.012;12.104;2024-02-23T08:42:51;96147.88;;;22.55;54.08
65227;BME280;51805;49.012;12.104;2024-02-23T08:45:18;96143.69;;;22.58;53.97
65227;BME280;51805;49.012;12.104;2024-02-23T08:47:44;96149.94;;;22.58;53.88
65227;BME280;51805;49.012;12.104;2024-02-23T08:50:09;96163.13;;;22.60;54.00
65227;BME280;51805;49.012;12.104;2024-02-23T08:52:35;96156.91;;;22.59;53.96
65227;BME280;51805;49.012;12.104;2024-02-23T08:55:00;96153.59;;;22.62;53.67
65227;BME280;51805;49.012;12.104;2024-02-23T08:57:26;96169.03;;;22.62;53.99
65227;BME280;51805;49.012;12.104;2024-02-23T08:59:52;96157.56;;;22.56;53.76
65227;BME280;51805;49.012;12.104;2024-02-23T09:02:17;96167.59;;;22.64;53.93
65227;BME280;51805;49.012;12.104;2024-02-23T09:04:42;96163.63;;;22.62;53.81
65227;BME280;51805;49.012;12.104;2024-02-23T09:07:08;96166.81;;;22.64;53.90
65227;BME280;51805;49.012;12.104;2024-02-23T09:09:33;96174.13;;;22.63;53.88
65227;BME280;51805;49.012;12.104;2024-02-23T09:11:58;96174.13;;;22.63;53.85
65227;BME280;51805;49.012;12.104;2024-02-23T09:14:24;96178.09;;;22.66;53.92
65227;BME280;51805;49.012;12.104;2024-02-23T09:16:49;96194.34;;;22.66;53.77
65227;BME280;51805;49.012;12.104;2024-02-23T09:19:14;96214.56;;;22.68;53.74
65227;BME280;51805;49.012;12.104;2024-02-23T09:21:39;96207.22;;;22.69;53.82
65227;BME280;51805;49.012;12.104;2024-02-23T09:24:05;96202.94;;;22.68;53.95
65227;BME280;51805;49.012;12.104;2024-02-23T09:26:30;96207.22;;;22.69;53.87
65227;BME280;51805;49.012;12.104;2024-02-23T09:28:56;96206.78;;;22.67;53.94
65227;BME280;51805;49.012;12.104;2024-02-23T09:31:21;96210.56;;;22.66;54.03
65227;BME280;51805;49.012;12.104;2024-02-23T09:33:46;96218.25;;;22.64;53.88
65227;BME280;51805;49.012;12.104;2024-02-23T09:36:12;96235.59;;;22.71;53.87
65227;BME280;51805;49.012;12.104;2024-02-23T09:38:37;96235.59;;;22.71;53.96
65227;BME280;51805;49.012;12.104;2024-02-23T09:41:03;96249.59;;;22.73;53.86
65227;BME280;51805;49.012;12.104;2024-02-23T09:43:29;96251.97;;;22.75;53.91
65227;BME280;51805;49.012;12.104;2024-02-23T09:45:56;96234.94;;;22.74;53.77
65227;BME280;51805;49.012;12.104;2024-02-23T09:48:22;96244.66;;;22.75;53.79
65227;BME280;51805;49.012;12.104;2024-02-23T09:50:48;96247.34;;;22.75;53.74
65227;BME280;51805;49.012;12.104;2024-02-23T09:53:14;96249.13;;;22.71;53.95
65227;BME280;51805;49.012;12.104;2024-02-23T09:55:40;96257.72;;;22.73;53.80
65227;BME280;51805;49.012;12.104;2024-02-23T09:58:06;96251.03;;;22.71;54.00
65227;BME280;51805;49.012;12.104;2024-02-23T10:00:34;96245.28;;;22.72;53.86
65227;BME280;51805;49.012;12.104;2024-02-23T10:03:02;96245.78;;;22.74;53.85
65227;BME280;51805;49.012;12.104;2024-02-23T10:05:30;96249.59;;;22.73;53.98
65227;BME280;51805;49.012;12.104;2024-02-23T10:07:56;96238.75;;;22.73;53.83
65227;BME280;51805;49.012;12.104;2024-02-23T10:10:29;96241.94;;;22.75;53.81
65227;BME280;51805;49.012;12.104;2024-02-23T10:12:55;96232.56;;;22.73;53.84
65227;BME280;51805;49.012;12.104;2024-02-23T10:15:20;96236.84;;;22.74;53.93
65227;BME280;51805;49.012;12.104;2024-02-23T10:17:45;96242.75;;;22.76;53.76
65227;BME280;51805;49.012;12.104;2024-02-23T10:20:11;96239.56;;;22.74;53.75
65227;BME280;51805;49.012;12.104;2024-02-23T10:22:36;96244.66;;;22.75;53.78
65227;BME280;51805;49.012;12.104;2024-02-23T10:25:01;96243.53;;;22.76;54.04
65227;BME280;51805;49.012;12.104;2024-02-23T10:27:26;96239.25;;;22.75;53.67
65227;BME280;51805;49.012;12.104;2024-02-23T10:29:52;96238.59;;;22.78;53.70
65227;BME280;51805;49.012;12.104;2024-02-23T10:32:19;96239.72;;;22.77;53.72
65227;BME280;51805;49.012;12.104;2024-02-23T10:34:47;96235.88;;;22.78;53.85
65227;BME280;51805;49.012;12.104;2024-02-23T10:37:13;96225.69;;;22.75;53.67
65227;BME280;51805;49.012;12.104;2024-02-23T10:39:38;96230.47;;;22.78;53.89
65227;BME280;51805;49.012;12.104;2024-02-23T10:42:04;96231.28;;;22.79;53.63
65227;BME280;51805;49.012;12.104;2024-02-23T10:44:32;96234.31;;;22.77;53.55
65227;BME280;51805;49.012;12.104;2024-02-23T10:46:58;96232.03;;;22.79;53.52
65227;BME280;51805;49.012;12.104;2024-02-23T10:49:24;96241.78;;;22.80;53.76
65227;BME280;51805;49.012;12.104;2024-02-23T10:51:50;96233.19;;;22.78;53.73
65227;BME280;51805;49.012;12.104;2024-02-23T10:54:16;96234.75;;;22.79;53.71
65227;BME280;51805;49.012;12.104;2024-02-23T10:56:41;96232.84;;;22.80;53.72
65227;BME280;51805;49.012;12.104;2024-02-23T10:59:08;96232.03;;;22.79;53.50
65227;BME280;51805;49.012;12.104;2024-02-23T11:01:34;96230.47;;;22.78;53.51
65227;BME280;51805;49.012;12.104;2024-02-23T11:04:01;96234.47;;;22.81;53.70
65227;BME280;51805;49.012;12.104;2024-02-23T11:06:27;96233.66;;;22.80;53.69
65227;BME280;51805;49.012;12.104;2024-02-23T11:08:53;96230.47;;;22.78;53.67
65227;BME280;51805;49.012;12.104;2024-02-23T11:11:18;96220.75;;;22.77;53.56
65227;BME280;51805;49.012;12.104;2024-02-23T11:13:44;96220.75;;;22.77;53.40
65227;BME280;51805;49.012;12.104;2024-02-23T11:16:10;96226.19;;;22.77;53.47
65227;BME280;51805;49.012;12.104;2024-02-23T11:18:36;96216.44;;;22.76;53.44
65227;BME280;51805;49.012;12.104;2024-02-23T11:21:03;96209.44;;;22.75;53.43
65227;BME280;51805;49.012;12.104;2024-02-23T11:23:41;96198.63;;;22.75;53.49
65227;BME280;51805;49.012;12.104;2024-02-23T11:26:07;96207.38;;;22.72;53.43
65227;BME280;51805;49.012;12.104;2024-02-23T11:28:42;96203.56;;;22.73;53.28
65227;BME280;51805;49.012;12.104;2024-02-23T11:31:15;96207.88;;;22.74;53.38
65227;BME280;51805;49.012;12.104;2024-02-23T11:33:47;96207.88;;;22.74;53.29
65227;BME280;51805;49.012;12.104;2024-02-23T11:36:43;96207.88;;;22.74;53.12
65227;BME280;51805;49.012;12.104;2024-02-23T11:39:09;96207.88;;;22.74;53.18
65227;BME280;51805;49.012;12.104;2024-02-23T11:41:36;96211.69;;;22.73;53.23
65227;BME280;51805;49.012;12.104;2024-02-23T11:44:01;96210.09;;;22.72;53.18
65227;BME280;51805;49.012;12.104;2024-02-23T11:46:27;96203.09;;;22.71;53.04
65227;BME280;51805;49.012;12.104;2024-02-23T11:48:54;96201.50;;;22.70;52.62
65227;BME280;51805;49.012;12.104;2024-02-23T11:51:21;96206.75;;;22.75;52.94
65227;BME280;51805;49.012;12.104;2024-02-23T11:53:48;96209.44;;;22.75;52.74
65227;BME280;51805;49.012;12.104;2024-02-23T11:56:13;96205.78;;;22.80;52.85
65227;BME280;51805;49.012;12.104;2024-02-23T11:58:42;96198.94;;;22.82;52.89
65227;BME280;51805;49.012;12.104;2024-02-23T12:01:08;96200.84;;;22.82;52.67
65227;BME280;51805;49.012;12.104;2024-02-23T12:03:33;96202.75;;;22.81;52.74
65227;BME280;51805;49.012;12.104;2024-02-23T12:06:00;96205.94;;;22.83;52.48
65227;BME280;51805;49.012;12.104;2024-02-23T12:08:26;96200.50;;;22.83;52.66
65227;BME280;51805;49.012;12.104;2024-02-23T12:10:54;96199.88;;;22.86;52.86
65227;BME280;51805;49.012;12.104;2024-02-23T12:13:19;96210.69;;;22.86;52.86
65227;BME280;51805;49.012;12.104;2024-02-23T12:15:44;96208.16;;;22.90;52.92
65227;BME280;51805;49.012;12.104;2024-02-23T12:18:10;96199.22;;;22.89;52.67
65227;BME280;51805;49.012;12.104;2024-02-23T12:20:36;96195.38;;;22.90;52.83
65227;BME280;51805;49.012;12.104;2024-02-23T12:23:01;96195.06;;;22.92;52.56
65227;BME280;51805;49.012;12.104;2024-02-23T12:25:26;96197.00;;;22.91;52.40
65227;BME280;51805;49.012;12.104;2024-02-23T12:27:56;96197.00;;;22.91;52.05
65227;BME280;51805;49.012;12.104;2024-02-23T12:30:21;96197.00;;;22.91;52.03
65227;BME280;51805;49.012;12.104;2024-02-23T12:32:46;96190.63;;;22.87;51.97
65227;BME280;51805;49.012;12.104;2024-02-23T12:35:12;96186.00;;;22.88;52.01
65227;BME280;51805;49.012;12.104;2024-02-23T12:37:37;96188.88;;;22.91;52.06
65227;BME280;51805;49.012;12.104;2024-02-23T12:40:03;96176.75;;;22.89;52.12
65227;BME280;51805;49.012;12.104;2024-02-23T12:42:28;96173.72;;;22.90;52.14