sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3308;DHT22;1666;48.898;9.182;2023-03-14T00:01:30;10.00;47.00
3308;DHT22;1666;48.898;9.182;2023-03-14T00:03:59;10.10;46.60
3308;DHT22;1666;48.898;9.182;2023-03-14T00:06:32;10.10;45.50
3308;DHT22;1666;48.898;9.182;2023-03-14T00:09:02;10.10;43.60
3308;DHT22;1666;48.898;9.182;2023-03-14T00:11:32;10.10;44.20
3308;DHT22;1666;48.898;9.182;2023-03-14T00:14:02;10.20;43.30
3308;DHT22;1666;48.898;9.182;2023-03-14T00:16:31;10.20;43.80
3308;DHT22;1666;48.898;9.182;2023-03-14T00:19:02;10.10;44.80
3308;DHT22;1666;48.898;9.182;2023-03-14T00:21:34;10.10;46.40
3308;DHT22;1666;48.898;9.182;2023-03-14T00:24:04;10.10;46.40
3308;DHT22;1666;48.898;9.182;2023-03-14T00:26:35;10.20;45.60
3308;DHT22;1666;48.898;9.182;2023-03-14T00:29:04;10.10;45.40
3308;DHT22;1666;48.898;9.182;2023-03-14T00:31:34;10.10;45.50
3308;DHT22;1666;48.898;9.182;2023-03-14T00:34:06;10.10;46.70
3308;DHT22;1666;48.898;9.182;2023-03-14T00:36:38;10.00;46.80
3308;DHT22;1666;48.898;9.182;2023-03-14T00:39:08;10.00;47.70
3308;DHT22;1666;48.898;9.182;2023-03-14T00:41:38;10.10;47.80
3308;DHT22;1666;48.898;9.182;2023-03-14T00:44:08;10.00;46.80
3308;DHT22;1666;48.898;9.182;2023-03-14T00:46:37;10.00;47.40
3308;DHT22;1666;48.898;9.182;2023-03-14T00:49:07;10.00;47.20
3308;DHT22;1666;48.898;9.182;2023-03-14T00:51:40;10.10;47.60
3308;DHT22;1666;48.898;9.182;2023-03-14T00:54:09;10.10;46.50
3308;DHT22;1666;48.898;9.182;2023-03-14T00:56:39;10.10;45.40
3308;DHT22;1666;48.898;9.182;2023-03-14T00:59:09;10.10;44.80
3308;DHT22;1666;48.898;9.182;2023-03-14T01:01:39;10.10;44.50
3308;DHT22;1666;48.898;9.182;2023-03-14T01:04:10;10.10;42.60
3308;DHT22;1666;48.898;9.182;2023-03-14T01:06:42;10.10;42.20
3308;DHT22;1666;48.898;9.182;2023-03-14T01:09:12;10.10;42.50
3308;DHT22;1666;48.898;9.182;2023-03-14T01:11:44;10.10;42.20
3308;DHT22;1666;48.898;9.182;2023-03-14T01:14:15;10.10;42.30
3308;DHT22;1666;48.898;9.182;2023-03-14T01:16:45;10.10;42.70
3308;DHT22;1666;48.898;9.182;2023-03-14T01:19:15;10.10;42.50
3308;DHT22;1666;48.898;9.182;2023-03-14T01:21:47;10.10;41.40
3308;DHT22;1666;48.898;9.182;2023-03-14T01:24:17;10.20;40.80
3308;DHT22;1666;48.898;9.182;2023-03-14T01:26:47;10.20;39.60
3308;DHT22;1666;48.898;9.182;2023-03-14T01:29:17;10.20;39.10
3308;DHT22;1666;48.898;9.182;2023-03-14T01:31:46;10.30;39.00
3308;DHT22;1666;48.898;9.182;2023-03-14T01:34:16;10.30;36.80
3308;DHT22;1666;48.898;9.182;2023-03-14T01:36:49;10.30;36.10
3308;DHT22;1666;48.898;9.182;2023-03-14T01:39:19;10.30;36.10
3308;DHT22;1666;48.898;9.182;2023-03-14T01:41:48;10.30;35.00
3308;DHT22;1666;48.898;9.182;2023-03-14T01:44:18;10.30;33.10
3308;DHT22;1666;48.898;9.182;2023-03-14T01:46:48;10.30;33.00
3308;DHT22;1666;48.898;9.182;2023-03-14T01:49:22;10.30;32.90
3308;DHT22;1666;48.898;9.182;2023-03-14T01:51:59;10.30;32.30
3308;DHT22;1666;48.898;9.182;2023-03-14T01:54:33;10.20;34.00
3308;DHT22;1666;48.898;9.182;2023-03-14T01:57:06;10.20;33.00
3308;DHT22;1666;48.898;9.182;2023-03-14T01:59:38;10.30;30.30
3308;DHT22;1666;48.898;9.182;2023-03-14T02:02:10;10.30;29.70
3308;DHT22;1666;48.898;9.182;2023-03-14T02:04:41;10.20;32.90
3308;DHT22;1666;48.898;9.182;2023-03-14T02:07:17;10.00;34.20
3308;DHT22;1666;48.898;9.182;2023-03-14T02:09:49;10.10;31.10
3308;DHT22;1666;48.898;9.182;2023-03-14T02:12:20;10.20;29.20
3308;DHT22;1666;48.898;9.182;2023-03-14T02:14:51;10.20;27.30
3308;DHT22;1666;48.898;9.182;2023-03-14T02:17:22;10.30;25.00
3308;DHT22;1666;48.898;9.182;2023-03-14T02:20:08;10.20;25.20
3308;DHT22;1666;48.898;9.182;2023-03-14T02:22:44;10.30;21.20
3308;DHT22;1666;48.898;9.182;2023-03-14T02:25:19;10.30;20.10
3308;DHT22;1666;48.898;9.182;2023-03-14T02:27:54;10.30;19.30
3308;DHT22;1666;48.898;9.182;2023-03-14T02:30:26;10.30;18.40
3308;DHT22;1666;48.898;9.182;2023-03-14T02:32:59;10.20;19.50
3308;DHT22;1666;48.898;9.182;2023-03-14T02:35:35;10.30;18.80
3308;DHT22;1666;48.898;9.182;2023-03-14T02:38:13;10.30;16.40
3308;DHT22;1666;48.898;9.182;2023-03-14T02:40:44;10.30;16.10
3308;DHT22;1666;48.898;9.182;2023-03-14T02:43:17;10.30;17.20
3308;DHT22;1666;48.898;9.182;2023-03-14T02:45:48;10.30;17.80
3308;DHT22;1666;48.898;9.182;2023-03-14T02:48:20;10.30;16.60
3308;DHT22;1666;48.898;9.182;2023-03-14T02:50:53;10.30;16.70
3308;DHT22;1666;48.898;9.182;2023-03-14T02:53:25;10.30;17.80
3308;DHT22;1666;48.898;9.182;2023-03-14T02:55:56;10.20;18.70
3308;DHT22;1666;48.898;9.182;2023-03-14T02:58:29;10.20;20.30
3308;DHT22;1666;48.898;9.182;2023-03-14T03:00:59;10.10;19.90
3308;DHT22;1666;48.898;9.182;2023-03-14T03:03:28;10.10;19.70
3308;DHT22;1666;48.898;9.182;2023-03-14T03:05:58;10.10;18.60
3308;DHT22;1666;48.898;9.182;2023-03-14T03:08:29;10.10;19.30
3308;DHT22;1666;48.898;9.182;2023-03-14T03:10:59;10.10;18.90
3308;DHT22;1666;48.898;9.182;2023-03-14T03:13:31;10.10;18.80
3308;DHT22;1666;48.898;9.182;2023-03-14T03:16:01;10.10;18.20
3308;DHT22;1666;48.898;9.182;2023-03-14T03:18:31;10.00;18.00
3308;DHT22;1666;48.898;9.182;2023-03-14T03:21:01;10.00;17.90
3308;DHT22;1666;48.898;9.182;2023-03-14T03:23:32;10.00;17.90
3308;DHT22;1666;48.898;9.182;2023-03-14T03:26:02;10.10;16.60
3308;DHT22;1666;48.898;9.182;2023-03-14T03:28:34;10.10;15.10
3308;DHT22;1666;48.898;9.182;2023-03-14T03:31:08;10.00;15.60
3308;DHT22;1666;48.898;9.182;2023-03-14T03:33:38;10.00;15.10
3308;DHT22;1666;48.898;9.182;2023-03-14T03:36:10;10.00;15.00
3308;DHT22;1666;48.898;9.182;2023-03-14T03:38:39;10.00;13.00
3308;DHT22;1666;48.898;9.182;2023-03-14T03:41:09;10.00;12.20
3308;DHT22;1666;48.898;9.182;2023-03-14T03:43:42;10.00;12.70
3308;DHT22;1666;48.898;9.182;2023-03-14T03:46:12;10.00;13.00
3308;DHT22;1666;48.898;9.182;2023-03-14T03:48:42;9.90;14.00
3308;DHT22;1666;48.898;9.182;2023-03-14T03:51:12;9.90;13.70
3308;DHT22;1666;48.898;9.182;2023-03-14T03:53:43;9.90;12.90
3308;DHT22;1666;48.898;9.182;2023-03-14T03:56:12;9.90;12.20
3308;DHT22;1666;48.898;9.182;2023-03-14T03:58:45;9.90;11.90
3308;DHT22;1666;48.898;9.182;2023-03-14T04:01:15;9.80;12.90
3308;DHT22;1666;48.898;9.182;2023-03-14T04:03:44;9.80;13.00
3308;DHT22;1666;48.898;9.182;2023-03-14T04:06:14;9.80;10.90
3308;DHT22;1666;48.898;9.182;2023-03-14T04:08:44;9.80;11.20
3308;DHT22;1666;48.898;9.182;2023-03-14T04:11:14;9.80;10.80
3308;DHT22;1666;48.898;9.182;2023-03-14T04:13:46;9.80;11.30
3308;DHT22;1666;48.898;9.182;2023-03-14T04:16:18;9.80;10.30
3308;DHT22;1666;48.898;9.182;2023-03-14T04:18:48;9.70;10.10
3308;DHT22;1666;48.898;9.182;2023-03-14T04:21:18;9.70;9.30
3308;DHT22;1666;48.898;9.182;2023-03-14T04:23:48;9.70;10.10
3308;DHT22;1666;48.898;9.182;2023-03-14T04:26:18;9.70;10.10
3308;DHT22;1666;48.898;9.182;2023-03-14T04:28:50;9.60;9.20
3308;DHT22;1666;48.898;9.182;2023-03-14T04:31:21;9.70;7.60
3308;DHT22;1666;48.898;9.182;2023-03-14T04:33:51;9.70;7.60
3308;DHT22;1666;48.898;9.182;2023-03-14T04:36:21;9.70;6.10
3308;DHT22;1666;48.898;9.182;2023-03-14T04:38:51;9.70;6.80
3308;DHT22;1666;48.898;9.182;2023-03-14T04:41:21;9.70;6.30
3308;DHT22;1666;48.898;9.182;2023-03-14T04:43:53;9.70;4.60
3308;DHT22;1666;48.898;9.182;2023-03-14T04:46:23;9.70;5.10
3308;DHT22;1666;48.898;9.182;2023-03-14T04:48:53;9.60;5.00
3308;DHT22;1666;48.898;9.182;2023-03-14T04:51:23;9.50;6.70
3308;DHT22;1666;48.898;9.182;2023-03-14T04:53:54;9.50;5.70
3308;DHT22;1666;48.898;9.182;2023-03-14T04:56:24;9.50;4.50
3308;DHT22;1666;48.898;9.182;2023-03-14T04:58:57;9.60;4.60
3308;DHT22;1666;48.898;9.182;2023-03-14T05:01:26;9.50;4.50
3308;DHT22;1666;48.898;9.182;2023-03-14T05:03:56;9.50;4.50
3308;DHT22;1666;48.898;9.182;2023-03-14T05:06:26;9.50;5.00
3308;DHT22;1666;48.898;9.182;2023-03-14T05:08:56;9.40;5.80
3308;DHT22;1666;48.898;9.182;2023-03-14T05:11:26;9.40;6.80
3308;DHT22;1666;48.898;9.182;2023-03-14T05:13:58;9.40;4.40
3308;DHT22;1666;48.898;9.182;2023-03-14T05:16:28;9.50;3.50
3308;DHT22;1666;48.898;9.182;2023-03-14T05:18:58;9.50;3.80
3308;DHT22;1666;48.898;9.182;2023-03-14T05:21:28;9.40;3.70
3308;DHT22;1666;48.898;9.182;2023-03-14T05:23:58;9.40;4.40
3308;DHT22;1666;48.898;9.182;2023-03-14T05:26:28;9.40;4.40
3308;DHT22;1666;48.898;9.182;2023-03-14T05:29:00;9.40;2.90
3308;DHT22;1666;48.898;9.182;2023-03-14T05:31:30;9.30;4.70
3308;DHT22;1666;48.898;9.182;2023-03-14T05:34:00;9.30;4.30
3308;DHT22;1666;48.898;9.182;2023-03-14T05:36:30;9.40;3.60
3308;DHT22;1666;48.898;9.182;2023-03-14T05:38:59;9.40;3.90
3308;DHT22;1666;48.898;9.182;2023-03-14T05:41:29;9.50;2.10
3308;DHT22;1666;48.898;9.182;2023-03-14T05:44:01;9.40;2.40
3308;DHT22;1666;48.898;9.182;2023-03-14T05:46:31;9.50;2.50
3308;DHT22;1666;48.898;9.182;2023-03-14T05:49:01;9.40;2.70
3308;DHT22;1666;48.898;9.182;2023-03-14T05:51:31;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T05:54:01;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T05:56:30;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T05:59:03;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:01:35;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:04:05;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:06:35;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:09:05;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:11:35;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:14:07;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:16:37;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:19:07;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:21:37;9.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:24:07;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:26:36;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:29:09;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:31:40;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:34:10;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:36:40;9.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:39:10;9.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:41:40;9.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:44:12;9.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:46:42;9.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:49:12;9.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:51:41;9.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:54:11;9.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:56:41;10.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T06:59:13;10.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:01:43;10.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:04:14;10.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:06:44;10.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:09:15;10.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:11:45;10.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:14:18;10.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:16:47;10.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:19:17;11.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:21:47;11.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:24:17;11.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:26:47;11.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:29:19;11.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:31:49;11.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:34:19;11.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:36:49;11.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:39:19;11.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:41:49;11.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:44:21;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:46:51;12.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:49:21;11.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:51:50;12.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:54:20;12.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:56:51;12.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T07:59:24;12.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:01:53;11.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:04:23;12.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:06:54;12.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:09:24;12.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:11:53;12.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:14:27;12.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:16:57;12.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:19:27;12.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:21:57;13.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:24:27;13.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:26:57;13.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:29:30;13.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:31:59;12.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:34:29;12.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:36:59;12.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:39:36;12.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:42:06;13.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:44:38;13.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:47:08;13.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:49:39;13.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:52:09;13.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:54:39;13.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:57:09;13.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T08:59:41;13.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:02:11;13.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:04:41;13.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:07:11;12.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:09:41;13.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:12:11;13.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:14:44;13.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:17:14;13.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:19:43;13.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:22:13;13.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:24:43;13.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:27:13;12.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:29:45;12.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:32:15;12.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:34:45;12.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:37:15;12.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:39:46;12.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:42:18;12.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:44:56;12.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:47:26;12.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:49:57;12.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:52:30;12.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:55:03;12.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T09:57:35;12.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:00:14;12.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:02:50;12.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:05:23;12.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:07:54;13.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:10:25;12.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:12:57;13.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:15:32;12.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:18:04;13.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:20:40;13.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:23:23;13.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:26:03;13.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:28:38;13.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:31:12;13.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:33:42;13.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:36:19;13.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:38:57;13.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:41:31;13.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:44:01;13.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:46:34;13.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:49:05;13.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:51:35;13.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:54:13;13.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:56:43;13.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T10:59:15;13.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:01:52;13.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:04:43;13.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:07:21;13.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:09:57;12.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:12:40;12.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:15:16;12.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:18:13;12.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:20:52;12.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:23:25;12.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:26:04;12.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:28:41;12.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:31:17;12.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:33:53;11.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:36:29;11.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:39:01;11.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:41:33;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:44:09;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:46:41;11.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:49:25;11.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:51:59;11.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:54:35;12.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:57:11;12.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T11:59:50;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:02:24;11.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:05:19;11.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:08:11;11.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:10:51;11.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:13:22;11.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:15:55;11.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:18:27;11.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:21:02;11.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:23:36;11.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:26:12;11.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:28:44;11.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:31:38;11.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:34:27;11.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:37:33;10.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:40:19;10.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:42:56;10.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:45:28;10.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:48:14;9.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:50:53;9.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:56:26;9.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T12:59:10;9.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:01:47;9.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:04:28;10.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:07:11;10.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:10:03;10.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:12:56;10.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:15:29;10.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:18:02;10.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:20:36;10.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:23:19;10.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:25:52;10.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:28:22;10.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:30:56;10.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:33:26;10.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:35:58;10.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:38:31;10.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:41:07;10.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:43:39;10.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:46:13;10.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:48:46;10.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:51:18;10.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:53:50;10.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:56:25;10.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T13:58:55;10.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:01:26;10.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:04:02;10.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:06:36;9.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:09:12;10.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:11:52;9.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:14:44;9.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:17:17;9.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:19:48;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:22:19;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:24:49;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:27:26;9.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:30:00;9.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:32:35;9.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:35:07;9.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:37:42;9.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:40:17;9.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:42:51;9.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:45:23;9.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:47:54;9.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:50:30;9.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:53:02;9.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:55:33;9.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T14:58:20;9.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:00:54;9.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:03:28;9.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:05:59;9.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:08:29;9.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:10:59;10.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:13:31;10.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:16:01;10.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:18:31;10.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:21:01;10.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:23:31;10.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:26:01;10.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:28:33;10.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:31:03;10.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:33:33;9.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:36:04;9.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:38:34;9.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:41:04;9.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:43:37;9.40;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:46:08;9.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:48:38;9.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:51:08;9.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:53:38;9.30;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:56:12;9.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T15:58:45;9.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:01:16;9.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:03:46;9.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:06:16;9.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:08:46;9.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:11:16;9.20;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:13:51;9.10;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:16:21;9.00;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:18:50;8.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:21:21;8.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:23:51;8.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:26:20;8.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:28:53;8.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:31:23;8.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:33:52;8.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:36:22;8.90;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:38:52;8.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:41:22;8.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:44:00;8.80;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:46:30;8.70;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:49:01;8.60;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:51:31;8.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:54:00;8.50;1.00
3308;DHT22;1666;48.898;9.182;2023-03-14T16:56:30;8.30;1.00