sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2053;SDS011;1032;52.542;13.440;2022-08-01T00:00:07;7.83;;;4.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:02:34;6.03;;;4.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:05:04;6.37;;;4.57;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:07:32;5.27;;;4.77;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:09:59;7.50;;;4.93;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:12:26;4.93;;;4.10;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:14:52;5.63;;;5.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:17:19;7.03;;;4.50;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:19:45;5.90;;;5.07;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:22:13;5.33;;;4.80;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:24:40;5.33;;;4.83;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:27:06;6.77;;;4.80;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:29:33;9.07;;;5.37;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:32:00;6.03;;;5.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:34:26;5.13;;;4.13;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:36:53;5.80;;;4.50;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:39:21;5.07;;;4.67;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:41:47;6.67;;;4.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:44:14;5.87;;;4.10;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:46:41;7.40;;;4.80;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:49:08;5.80;;;4.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:51:34;6.10;;;5.17;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:54:01;5.93;;;5.30;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:56:29;6.20;;;4.50;;
2053;SDS011;1032;52.542;13.440;2022-08-01T00:58:56;5.20;;;4.73;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:01:24;5.10;;;4.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:03:51;5.37;;;4.80;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:06:29;6.30;;;5.47;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:12:01;5.43;;;4.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:14:38;5.90;;;5.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:17:11;5.17;;;4.77;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:19:45;5.47;;;4.97;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:22:18;5.70;;;5.20;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:24:58;4.97;;;4.57;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:27:45;6.57;;;5.30;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:30:18;5.37;;;4.80;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:32:46;6.00;;;4.67;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:35:17;5.33;;;4.83;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:37:48;5.30;;;4.80;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:40:18;4.77;;;4.37;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:42:47;5.23;;;4.73;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:45:15;4.93;;;4.50;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:47:44;5.10;;;4.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:50:11;5.90;;;4.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:52:39;5.53;;;4.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:55:08;5.60;;;5.10;;
2053;SDS011;1032;52.542;13.440;2022-08-01T01:57:36;5.63;;;5.13;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:00:06;4.93;;;4.50;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:02:33;6.23;;;4.47;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:05:04;5.70;;;4.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:07:31;10.50;;;4.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:09:59;5.20;;;4.30;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:12:28;7.33;;;6.30;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:14:58;5.47;;;4.97;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:17:26;7.20;;;4.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:19:53;5.80;;;5.23;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:22:24;5.50;;;5.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:24:57;6.63;;;5.57;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:27:28;6.57;;;4.83;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:30:00;6.00;;;5.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:32:31;5.70;;;5.20;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:35:00;7.43;;;4.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:37:30;6.27;;;5.67;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:39:59;6.63;;;5.80;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:42:26;6.03;;;5.57;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:44:54;5.57;;;5.07;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:47:22;5.73;;;5.17;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:49:51;6.27;;;5.67;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:52:20;7.90;;;5.63;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:54:51;7.33;;;5.47;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:57:20;5.13;;;4.63;;
2053;SDS011;1032;52.542;13.440;2022-08-01T02:59:48;5.50;;;5.10;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:02:16;6.20;;;5.30;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:04:44;6.40;;;5.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:07:11;6.30;;;5.50;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:09:39;7.83;;;5.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:12:19;6.00;;;5.50;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:14:49;18.10;;;5.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:17:19;6.40;;;5.83;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:19:48;8.30;;;5.17;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:22:17;5.77;;;4.97;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:24:44;8.00;;;5.30;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:27:16;5.50;;;5.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:29:45;5.90;;;5.20;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:32:12;5.70;;;5.20;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:34:40;9.33;;;5.43;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:37:09;6.83;;;5.37;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:39:42;7.90;;;5.43;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:42:14;6.90;;;5.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:44:45;7.70;;;6.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:47:17;6.30;;;5.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:49:45;7.33;;;6.33;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:52:13;9.17;;;7.10;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:54:42;8.23;;;7.37;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:57:12;7.73;;;6.93;;
2053;SDS011;1032;52.542;13.440;2022-08-01T03:59:41;8.97;;;5.77;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:02:08;7.20;;;6.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:04:35;9.27;;;6.57;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:07:02;7.30;;;6.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:09:31;7.67;;;6.83;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:11:59;8.20;;;6.50;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:14:27;9.63;;;6.53;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:16:55;11.97;;;6.77;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:19:21;6.63;;;6.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:21:48;6.37;;;5.77;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:24:16;7.70;;;6.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:26:45;9.37;;;7.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:29:13;10.83;;;7.47;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:31:43;7.93;;;7.23;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:34:14;8.50;;;7.47;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:36:46;11.93;;;8.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:39:14;10.50;;;9.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:41:42;10.13;;;9.23;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:44:11;12.87;;;9.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:46:38;10.87;;;9.77;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:49:06;12.57;;;9.93;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:51:36;12.50;;;10.07;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:54:02;13.67;;;9.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:56:29;12.80;;;11.23;;
2053;SDS011;1032;52.542;13.440;2022-08-01T04:58:59;13.50;;;10.20;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:01:47;12.20;;;11.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:04:14;12.83;;;11.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:06:42;14.63;;;12.07;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:09:09;12.60;;;9.73;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:11:35;15.07;;;11.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:14:02;14.27;;;11.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:16:29;13.27;;;12.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:18:55;12.47;;;11.27;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:21:22;12.67;;;11.17;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:23:50;11.87;;;10.03;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:26:16;12.70;;;11.50;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:28:43;13.20;;;11.33;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:31:10;12.03;;;10.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:33:36;13.97;;;11.23;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:36:03;12.63;;;10.80;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:38:30;11.27;;;10.17;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:40:58;11.00;;;9.77;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:43:25;11.13;;;9.93;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:45:51;9.90;;;8.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:48:18;16.90;;;10.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:50:45;19.70;;;15.20;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:53:12;10.40;;;9.30;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:55:39;8.90;;;8.10;;
2053;SDS011;1032;52.542;13.440;2022-08-01T05:58:07;11.13;;;8.37;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:00:34;9.70;;;8.53;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:03:01;8.40;;;7.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:05:27;8.57;;;7.67;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:07:54;8.90;;;8.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:10:21;7.67;;;6.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:12:48;9.83;;;7.23;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:15:15;13.87;;;6.43;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:17:42;7.80;;;7.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:20:09;7.10;;;6.50;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:22:36;7.40;;;6.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:25:03;6.77;;;6.17;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:27:34;9.30;;;7.33;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:30:01;9.00;;;7.30;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:32:29;8.03;;;6.63;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:34:56;9.60;;;6.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:37:23;5.90;;;5.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:39:49;10.47;;;5.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:42:16;7.60;;;4.97;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:44:43;4.93;;;4.53;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:47:09;9.63;;;4.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:49:37;7.20;;;4.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:52:04;5.27;;;4.20;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:54:30;5.67;;;4.20;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:56:57;7.73;;;4.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T06:59:24;8.20;;;4.30;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:01:50;8.07;;;5.13;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:04:17;8.73;;;4.10;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:06:45;4.07;;;3.73;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:09:11;5.63;;;5.13;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:11:38;5.07;;;4.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:14:05;4.67;;;4.17;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:16:31;12.90;;;4.73;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:18:58;4.80;;;4.23;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:21:25;4.00;;;3.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:23:53;14.10;;;4.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:26:19;4.37;;;3.27;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:28:46;4.67;;;4.13;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:31:13;4.47;;;4.07;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:33:39;7.30;;;4.33;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:36:06;4.67;;;4.27;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:38:33;4.07;;;3.67;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:41:01;4.53;;;4.10;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:43:27;4.50;;;4.10;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:45:54;4.20;;;3.80;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:48:21;5.80;;;4.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:50:49;4.30;;;4.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:53:15;7.13;;;4.07;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:55:42;6.63;;;4.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T07:58:10;3.73;;;3.37;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:00:37;4.70;;;3.77;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:03:03;5.83;;;3.80;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:05:30;3.80;;;3.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:07:57;5.43;;;4.93;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:10:24;6.30;;;4.17;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:12:51;7.10;;;4.63;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:15:19;5.27;;;4.87;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:17:45;6.17;;;4.93;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:20:12;5.40;;;5.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:22:39;8.80;;;5.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:25:06;5.40;;;4.97;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:27:33;6.03;;;4.67;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:30:01;5.23;;;4.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:32:29;8.90;;;3.87;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:34:55;8.93;;;4.17;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:37:22;7.40;;;3.80;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:39:49;4.47;;;4.07;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:42:15;3.83;;;3.50;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:44:42;9.27;;;3.57;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:47:10;3.93;;;2.93;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:49:39;3.80;;;2.50;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:52:09;6.53;;;4.20;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:54:36;3.70;;;2.83;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:57:04;6.03;;;2.93;;
2053;SDS011;1032;52.542;13.440;2022-08-01T08:59:31;2.40;;;2.07;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:01:58;2.37;;;1.80;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:04:25;12.23;;;2.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:06:54;3.80;;;1.67;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:09:20;20.17;;;3.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:11:47;12.23;;;2.83;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:14:15;3.60;;;1.87;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:16:58;5.87;;;1.53;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:19:27;3.23;;;1.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:22:03;3.73;;;1.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:24:32;4.00;;;1.63;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:27:00;2.00;;;1.57;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:29:28;2.10;;;1.43;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:31:56;2.27;;;1.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:34:24;3.40;;;2.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:36:53;3.17;;;1.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:39:24;6.00;;;2.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:41:51;2.67;;;2.20;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:44:19;3.07;;;2.27;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:47:02;4.93;;;2.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:49:29;6.40;;;2.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:51:57;2.70;;;2.50;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:54:31;3.97;;;2.37;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:57:13;4.30;;;2.53;;
2053;SDS011;1032;52.542;13.440;2022-08-01T09:59:42;4.53;;;2.20;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:02:10;3.03;;;2.30;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:04:46;2.50;;;2.13;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:07:14;3.13;;;2.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:09:43;3.60;;;2.77;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:12:11;6.27;;;2.33;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:14:40;2.20;;;2.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:17:07;2.90;;;2.43;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:19:35;3.00;;;2.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:22:04;3.53;;;2.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:24:34;3.40;;;2.43;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:27:05;3.43;;;2.83;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:29:35;2.53;;;2.27;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:32:04;4.30;;;2.53;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:34:34;4.60;;;2.87;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:37:02;5.70;;;3.10;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:39:29;6.30;;;2.73;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:41:57;8.20;;;3.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:44:27;4.87;;;3.17;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:46:56;3.23;;;2.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:49:29;5.90;;;2.50;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:51:58;3.53;;;2.50;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:54:25;18.10;;;3.10;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:56:52;13.03;;;3.30;;
2053;SDS011;1032;52.542;13.440;2022-08-01T10:59:22;2.63;;;2.03;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:01:57;5.80;;;2.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:04:39;2.80;;;2.17;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:07:15;6.63;;;2.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:09:44;10.80;;;2.87;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:12:12;3.30;;;1.33;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:17:54;2.33;;;1.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:20:23;2.80;;;1.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:23:15;7.97;;;3.47;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:28:46;12.93;;;2.63;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:31:40;3.93;;;2.07;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:34:08;3.53;;;2.10;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:36:34;4.53;;;2.30;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:39:11;2.30;;;2.07;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:41:43;3.40;;;1.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:44:11;12.17;;;2.73;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:46:46;4.10;;;1.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:49:28;7.33;;;2.20;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:52:12;4.13;;;2.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:54:41;4.40;;;2.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:57:09;3.43;;;1.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T11:59:39;15.47;;;3.20;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:02:14;3.03;;;1.47;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:04:47;7.03;;;1.73;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:07:19;3.57;;;1.80;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:09:46;2.30;;;1.53;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:12:17;5.30;;;1.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:14:44;4.13;;;1.83;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:17:11;2.03;;;1.33;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:19:39;3.60;;;2.13;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:22:09;2.93;;;1.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:24:37;1.90;;;1.10;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:27:06;2.30;;;1.27;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:29:34;1.80;;;1.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:32:02;1.70;;;1.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:34:30;2.40;;;1.93;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:36:59;2.97;;;1.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:39:32;3.00;;;2.27;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:42:00;1.93;;;1.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:44:27;2.90;;;2.23;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:46:55;1.70;;;1.53;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:49:23;4.03;;;1.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:51:50;3.43;;;2.20;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:54:17;7.00;;;1.93;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:56:45;4.70;;;1.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T12:59:22;2.57;;;1.73;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:01:50;2.17;;;1.93;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:04:17;2.93;;;2.20;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:06:44;2.80;;;1.73;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:09:11;4.37;;;2.67;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:11:38;2.00;;;1.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:14:07;3.17;;;1.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:16:34;6.30;;;2.23;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:19:11;2.00;;;1.80;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:21:39;4.50;;;2.53;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:24:22;3.20;;;1.97;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:26:51;3.13;;;2.30;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:29:28;2.67;;;2.40;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:31:57;2.10;;;1.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:34:30;2.53;;;2.33;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:36:58;3.20;;;1.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:39:27;3.50;;;2.13;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:42:06;2.70;;;1.83;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:44:35;3.10;;;2.23;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:47:02;1.93;;;1.50;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:49:29;4.07;;;2.10;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:51:56;3.70;;;1.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:54:23;2.90;;;1.70;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:56:50;5.23;;;2.07;;
2053;SDS011;1032;52.542;13.440;2022-08-01T13:59:17;4.03;;;1.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:01:45;4.23;;;2.30;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:04:12;2.30;;;2.10;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:06:39;6.63;;;2.10;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:09:06;3.07;;;2.30;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:11:33;3.57;;;2.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:13:59;8.13;;;2.80;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:16:26;2.07;;;1.87;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:18:54;3.00;;;2.13;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:21:21;2.73;;;2.13;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:23:47;2.07;;;1.87;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:26:15;2.80;;;2.13;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:28:42;3.93;;;1.87;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:31:09;3.03;;;2.23;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:33:35;3.97;;;2.47;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:36:04;2.50;;;2.07;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:38:33;2.27;;;1.73;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:41:00;2.30;;;2.00;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:43:28;2.23;;;1.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:45:56;2.17;;;1.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:48:23;3.93;;;1.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:50:50;3.10;;;1.93;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:53:18;2.20;;;1.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:55:44;3.83;;;2.30;;
2053;SDS011;1032;52.542;13.440;2022-08-01T14:58:11;2.77;;;1.87;;
2053;SDS011;1032;52.542;13.440;2022-08-01T15:00:39;3.70;;;1.77;;
2053;SDS011;1032;52.542;13.440;2022-08-01T15:03:06;2.90;;;1.47;;
2053;SDS011;1032;52.542;13.440;2022-08-01T15:05:33;2.90;;;1.60;;
2053;SDS011;1032;52.542;13.440;2022-08-01T15:08:00;2.77;;;1.80;;
2053;SDS011;1032;52.542;13.440;2022-08-01T15:10:28;4.63;;;1.90;;
2053;SDS011;1032;52.542;13.440;2022-08-01T15:12:57;14.33;;;3.20;;
2053;SDS011;1032;52.542;13.440;2022-08-01T15:15:24;2.47;;;1.90;;