sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51867;DHT22;52862;52.504;13.480;2022-09-06T00:01:36;17.10;87.20
51867;DHT22;52862;52.504;13.480;2022-09-06T00:04:04;17.10;87.70
51867;DHT22;52862;52.504;13.480;2022-09-06T00:06:31;17.10;88.10
51867;DHT22;52862;52.504;13.480;2022-09-06T00:08:58;17.00;88.40
51867;DHT22;52862;52.504;13.480;2022-09-06T00:11:25;17.00;88.10
51867;DHT22;52862;52.504;13.480;2022-09-06T00:13:52;17.00;87.90
51867;DHT22;52862;52.504;13.480;2022-09-06T00:16:21;17.00;88.00
51867;DHT22;52862;52.504;13.480;2022-09-06T00:18:53;16.90;88.80
51867;DHT22;52862;52.504;13.480;2022-09-06T00:21:22;16.90;88.30
51867;DHT22;52862;52.504;13.480;2022-09-06T00:23:49;16.90;88.30
51867;DHT22;52862;52.504;13.480;2022-09-06T00:26:17;16.90;88.10
51867;DHT22;52862;52.504;13.480;2022-09-06T00:28:44;16.80;88.30
51867;DHT22;52862;52.504;13.480;2022-09-06T00:31:13;16.80;88.50
51867;DHT22;52862;52.504;13.480;2022-09-06T00:33:40;16.80;88.40
51867;DHT22;52862;52.504;13.480;2022-09-06T00:36:08;16.70;88.00
51867;DHT22;52862;52.504;13.480;2022-09-06T00:38:35;16.80;88.10
51867;DHT22;52862;52.504;13.480;2022-09-06T00:41:02;16.70;88.20
51867;DHT22;52862;52.504;13.480;2022-09-06T00:43:30;16.70;88.50
51867;DHT22;52862;52.504;13.480;2022-09-06T00:45:58;16.80;88.30
51867;DHT22;52862;52.504;13.480;2022-09-06T00:48:25;16.60;88.40
51867;DHT22;52862;52.504;13.480;2022-09-06T00:50:56;16.60;88.40
51867;DHT22;52862;52.504;13.480;2022-09-06T00:53:25;16.60;88.60
51867;DHT22;52862;52.504;13.480;2022-09-06T00:55:53;16.60;89.20
51867;DHT22;52862;52.504;13.480;2022-09-06T00:58:20;16.60;89.00
51867;DHT22;52862;52.504;13.480;2022-09-06T01:00:49;16.50;88.70
51867;DHT22;52862;52.504;13.480;2022-09-06T01:03:16;16.50;88.90
51867;DHT22;52862;52.504;13.480;2022-09-06T01:05:51;16.50;88.80
51867;DHT22;52862;52.504;13.480;2022-09-06T01:08:29;16.50;88.70
51867;DHT22;52862;52.504;13.480;2022-09-06T01:11:09;16.40;89.10
51867;DHT22;52862;52.504;13.480;2022-09-06T01:13:47;16.50;88.80
51867;DHT22;52862;52.504;13.480;2022-09-06T01:16:27;16.50;89.10
51867;DHT22;52862;52.504;13.480;2022-09-06T01:19:21;16.40;88.90
51867;DHT22;52862;52.504;13.480;2022-09-06T01:21:57;16.40;89.20
51867;DHT22;52862;52.504;13.480;2022-09-06T01:24:52;16.40;89.90
51867;DHT22;52862;52.504;13.480;2022-09-06T01:30:34;16.30;89.60
51867;DHT22;52862;52.504;13.480;2022-09-06T01:33:08;16.30;89.90
51867;DHT22;52862;52.504;13.480;2022-09-06T01:35:39;16.30;89.70
51867;DHT22;52862;52.504;13.480;2022-09-06T01:38:07;16.30;89.90
51867;DHT22;52862;52.504;13.480;2022-09-06T01:40:34;16.30;90.00
51867;DHT22;52862;52.504;13.480;2022-09-06T01:43:02;16.30;90.10
51867;DHT22;52862;52.504;13.480;2022-09-06T01:45:42;16.30;90.00
51867;DHT22;52862;52.504;13.480;2022-09-06T01:48:21;16.30;90.30
51867;DHT22;52862;52.504;13.480;2022-09-06T01:51:01;16.30;90.30
51867;DHT22;52862;52.504;13.480;2022-09-06T01:53:40;16.30;90.40
51867;DHT22;52862;52.504;13.480;2022-09-06T01:56:18;16.30;90.20
51867;DHT22;52862;52.504;13.480;2022-09-06T02:01:47;16.30;90.20
51867;DHT22;52862;52.504;13.480;2022-09-06T02:04:21;16.20;90.50
51867;DHT22;52862;52.504;13.480;2022-09-06T02:06:56;16.20;90.40
51867;DHT22;52862;52.504;13.480;2022-09-06T02:09:26;16.20;90.50
51867;DHT22;52862;52.504;13.480;2022-09-06T02:11:56;16.20;90.50
51867;DHT22;52862;52.504;13.480;2022-09-06T02:14:28;16.20;90.40
51867;DHT22;52862;52.504;13.480;2022-09-06T02:16:58;16.20;90.60
51867;DHT22;52862;52.504;13.480;2022-09-06T02:19:32;16.10;90.70
51867;DHT22;52862;52.504;13.480;2022-09-06T02:22:01;16.10;90.60
51867;DHT22;52862;52.504;13.480;2022-09-06T02:24:30;16.00;91.00
51867;DHT22;52862;52.504;13.480;2022-09-06T02:26:58;16.00;90.90
51867;DHT22;52862;52.504;13.480;2022-09-06T02:29:26;16.00;90.90
51867;DHT22;52862;52.504;13.480;2022-09-06T02:31:57;15.90;91.20
51867;DHT22;52862;52.504;13.480;2022-09-06T02:34:24;15.90;91.20
51867;DHT22;52862;52.504;13.480;2022-09-06T02:36:52;15.80;91.30
51867;DHT22;52862;52.504;13.480;2022-09-06T02:39:19;15.80;91.40
51867;DHT22;52862;52.504;13.480;2022-09-06T02:41:46;15.80;91.80
51867;DHT22;52862;52.504;13.480;2022-09-06T02:44:13;15.80;91.70
51867;DHT22;52862;52.504;13.480;2022-09-06T02:46:41;15.80;91.80
51867;DHT22;52862;52.504;13.480;2022-09-06T02:49:08;15.80;91.80
51867;DHT22;52862;52.504;13.480;2022-09-06T02:51:35;15.80;91.90
51867;DHT22;52862;52.504;13.480;2022-09-06T02:54:04;15.80;92.10
51867;DHT22;52862;52.504;13.480;2022-09-06T02:56:31;15.70;92.10
51867;DHT22;52862;52.504;13.480;2022-09-06T02:58:59;15.70;92.30
51867;DHT22;52862;52.504;13.480;2022-09-06T03:01:26;15.70;92.40
51867;DHT22;52862;52.504;13.480;2022-09-06T03:03:54;15.70;92.60
51867;DHT22;52862;52.504;13.480;2022-09-06T03:06:21;15.70;92.60
51867;DHT22;52862;52.504;13.480;2022-09-06T03:08:48;15.90;92.70
51867;DHT22;52862;52.504;13.480;2022-09-06T03:11:14;15.70;92.90
51867;DHT22;52862;52.504;13.480;2022-09-06T03:13:41;15.70;93.00
51867;DHT22;52862;52.504;13.480;2022-09-06T03:16:08;15.60;93.10
51867;DHT22;52862;52.504;13.480;2022-09-06T03:18:35;15.60;93.40
51867;DHT22;52862;52.504;13.480;2022-09-06T03:21:03;15.50;93.50
51867;DHT22;52862;52.504;13.480;2022-09-06T03:23:30;15.50;93.40
51867;DHT22;52862;52.504;13.480;2022-09-06T03:25:57;15.70;93.50
51867;DHT22;52862;52.504;13.480;2022-09-06T03:28:24;15.50;93.60
51867;DHT22;52862;52.504;13.480;2022-09-06T03:30:51;15.50;93.80
51867;DHT22;52862;52.504;13.480;2022-09-06T03:33:19;15.50;93.80
51867;DHT22;52862;52.504;13.480;2022-09-06T03:35:48;15.50;93.90
51867;DHT22;52862;52.504;13.480;2022-09-06T03:38:16;15.60;93.90
51867;DHT22;52862;52.504;13.480;2022-09-06T03:40:45;15.40;94.00
51867;DHT22;52862;52.504;13.480;2022-09-06T03:43:12;15.40;93.90
51867;DHT22;52862;52.504;13.480;2022-09-06T03:45:39;15.40;94.10
51867;DHT22;52862;52.504;13.480;2022-09-06T03:48:06;15.50;94.20
51867;DHT22;52862;52.504;13.480;2022-09-06T03:50:33;15.50;94.20
51867;DHT22;52862;52.504;13.480;2022-09-06T03:53:00;15.40;94.30
51867;DHT22;52862;52.504;13.480;2022-09-06T03:55:27;15.50;94.60
51867;DHT22;52862;52.504;13.480;2022-09-06T03:57:54;15.50;94.20
51867;DHT22;52862;52.504;13.480;2022-09-06T04:00:21;15.50;94.50
51867;DHT22;52862;52.504;13.480;2022-09-06T04:02:49;15.40;94.70
51867;DHT22;52862;52.504;13.480;2022-09-06T04:05:16;15.40;94.90
51867;DHT22;52862;52.504;13.480;2022-09-06T04:07:43;15.30;94.90
51867;DHT22;52862;52.504;13.480;2022-09-06T04:10:10;15.30;94.80
51867;DHT22;52862;52.504;13.480;2022-09-06T04:12:38;15.30;94.80
51867;DHT22;52862;52.504;13.480;2022-09-06T04:15:06;15.30;95.00
51867;DHT22;52862;52.504;13.480;2022-09-06T04:17:34;15.30;95.40
51867;DHT22;52862;52.504;13.480;2022-09-06T04:20:01;15.30;94.90
51867;DHT22;52862;52.504;13.480;2022-09-06T04:22:29;15.30;95.10
51867;DHT22;52862;52.504;13.480;2022-09-06T04:24:57;15.10;95.00
51867;DHT22;52862;52.504;13.480;2022-09-06T04:27:27;15.20;95.00
51867;DHT22;52862;52.504;13.480;2022-09-06T04:29:55;15.20;95.20
51867;DHT22;52862;52.504;13.480;2022-09-06T04:32:22;15.20;95.40
51867;DHT22;52862;52.504;13.480;2022-09-06T04:34:49;15.20;95.10
51867;DHT22;52862;52.504;13.480;2022-09-06T04:37:16;15.20;95.50
51867;DHT22;52862;52.504;13.480;2022-09-06T04:39:45;15.20;95.30
51867;DHT22;52862;52.504;13.480;2022-09-06T04:42:12;15.10;95.20
51867;DHT22;52862;52.504;13.480;2022-09-06T04:44:39;15.20;95.30
51867;DHT22;52862;52.504;13.480;2022-09-06T04:47:11;15.10;95.40
51867;DHT22;52862;52.504;13.480;2022-09-06T04:49:40;15.20;95.50
51867;DHT22;52862;52.504;13.480;2022-09-06T04:52:07;15.10;95.60
51867;DHT22;52862;52.504;13.480;2022-09-06T04:54:34;15.10;95.50
51867;DHT22;52862;52.504;13.480;2022-09-06T04:57:03;15.00;95.40
51867;DHT22;52862;52.504;13.480;2022-09-06T04:59:31;15.20;95.40
51867;DHT22;52862;52.504;13.480;2022-09-06T05:01:58;15.20;95.50
51867;DHT22;52862;52.504;13.480;2022-09-06T05:04:26;15.20;95.30
51867;DHT22;52862;52.504;13.480;2022-09-06T05:06:59;15.30;95.30
51867;DHT22;52862;52.504;13.480;2022-09-06T05:09:26;15.20;95.50
51867;DHT22;52862;52.504;13.480;2022-09-06T05:11:53;15.30;95.60
51867;DHT22;52862;52.504;13.480;2022-09-06T05:14:21;15.30;95.40
51867;DHT22;52862;52.504;13.480;2022-09-06T05:16:48;15.20;95.50
51867;DHT22;52862;52.504;13.480;2022-09-06T05:19:16;15.30;95.50
51867;DHT22;52862;52.504;13.480;2022-09-06T05:21:43;15.50;95.30
51867;DHT22;52862;52.504;13.480;2022-09-06T05:24:10;15.50;95.30
51867;DHT22;52862;52.504;13.480;2022-09-06T05:26:37;15.50;94.90
51867;DHT22;52862;52.504;13.480;2022-09-06T05:29:04;15.50;95.00
51867;DHT22;52862;52.504;13.480;2022-09-06T05:31:33;15.50;95.00
51867;DHT22;52862;52.504;13.480;2022-09-06T05:34:00;15.50;94.90
51867;DHT22;52862;52.504;13.480;2022-09-06T05:36:28;15.60;95.50
51867;DHT22;52862;52.504;13.480;2022-09-06T05:38:57;15.50;95.00
51867;DHT22;52862;52.504;13.480;2022-09-06T05:41:24;15.50;95.00
51867;DHT22;52862;52.504;13.480;2022-09-06T05:43:51;15.70;95.20
51867;DHT22;52862;52.504;13.480;2022-09-06T05:46:18;15.80;94.80
51867;DHT22;52862;52.504;13.480;2022-09-06T05:48:51;15.80;94.60
51867;DHT22;52862;52.504;13.480;2022-09-06T05:51:18;15.90;94.70
51867;DHT22;52862;52.504;13.480;2022-09-06T05:53:45;16.00;95.10
51867;DHT22;52862;52.504;13.480;2022-09-06T05:56:13;15.80;94.60
51867;DHT22;52862;52.504;13.480;2022-09-06T05:58:40;16.10;94.50
51867;DHT22;52862;52.504;13.480;2022-09-06T06:01:14;16.10;94.50
51867;DHT22;52862;52.504;13.480;2022-09-06T06:03:41;16.20;94.50
51867;DHT22;52862;52.504;13.480;2022-09-06T06:06:09;16.20;94.20
51867;DHT22;52862;52.504;13.480;2022-09-06T06:08:36;16.30;94.30
51867;DHT22;52862;52.504;13.480;2022-09-06T06:11:04;16.30;94.00
51867;DHT22;52862;52.504;13.480;2022-09-06T06:13:32;16.30;94.40
51867;DHT22;52862;52.504;13.480;2022-09-06T06:16:04;16.20;94.40
51867;DHT22;52862;52.504;13.480;2022-09-06T06:18:31;16.30;94.80
51867;DHT22;52862;52.504;13.480;2022-09-06T06:21:13;16.40;94.60
51867;DHT22;52862;52.504;13.480;2022-09-06T06:23:41;16.50;94.00
51867;DHT22;52862;52.504;13.480;2022-09-06T06:26:09;16.60;94.30
51867;DHT22;52862;52.504;13.480;2022-09-06T06:28:37;16.80;93.70
51867;DHT22;52862;52.504;13.480;2022-09-06T06:31:06;16.80;93.60
51867;DHT22;52862;52.504;13.480;2022-09-06T06:33:33;16.90;93.50
51867;DHT22;52862;52.504;13.480;2022-09-06T06:36:04;16.90;93.20
51867;DHT22;52862;52.504;13.480;2022-09-06T06:38:32;16.90;93.30
51867;DHT22;52862;52.504;13.480;2022-09-06T06:41:00;17.10;93.20
51867;DHT22;52862;52.504;13.480;2022-09-06T06:43:32;17.30;93.40
51867;DHT22;52862;52.504;13.480;2022-09-06T06:46:03;17.40;92.90
51867;DHT22;52862;52.504;13.480;2022-09-06T06:48:30;17.60;93.10
51867;DHT22;52862;52.504;13.480;2022-09-06T06:50:57;17.60;92.40
51867;DHT22;52862;52.504;13.480;2022-09-06T06:53:24;17.50;92.80
51867;DHT22;52862;52.504;13.480;2022-09-06T06:55:51;17.50;92.80
51867;DHT22;52862;52.504;13.480;2022-09-06T06:58:18;17.60;93.10
51867;DHT22;52862;52.504;13.480;2022-09-06T07:00:45;17.60;92.80
51867;DHT22;52862;52.504;13.480;2022-09-06T07:03:13;17.90;92.50
51867;DHT22;52862;52.504;13.480;2022-09-06T07:05:40;17.80;92.40
51867;DHT22;52862;52.504;13.480;2022-09-06T07:08:28;17.50;93.10
51867;DHT22;52862;52.504;13.480;2022-09-06T07:10:55;17.90;92.30
51867;DHT22;52862;52.504;13.480;2022-09-06T07:13:21;18.00;92.40
51867;DHT22;52862;52.504;13.480;2022-09-06T07:15:48;18.20;92.60
51867;DHT22;52862;52.504;13.480;2022-09-06T07:18:16;18.50;92.30
51867;DHT22;52862;52.504;13.480;2022-09-06T07:20:43;18.60;91.60
51867;DHT22;52862;52.504;13.480;2022-09-06T07:23:30;18.70;91.60
51867;DHT22;52862;52.504;13.480;2022-09-06T07:26:18;18.90;92.00
51867;DHT22;52862;52.504;13.480;2022-09-06T07:28:45;19.10;91.30
51867;DHT22;52862;52.504;13.480;2022-09-06T07:31:13;19.30;91.60
51867;DHT22;52862;52.504;13.480;2022-09-06T07:34:01;19.20;91.50
51867;DHT22;52862;52.504;13.480;2022-09-06T07:36:30;19.20;91.20
51867;DHT22;52862;52.504;13.480;2022-09-06T07:38:57;19.20;91.20
51867;DHT22;52862;52.504;13.480;2022-09-06T07:41:24;19.30;91.30
51867;DHT22;52862;52.504;13.480;2022-09-06T07:43:52;19.30;92.00
51867;DHT22;52862;52.504;13.480;2022-09-06T07:46:20;19.50;92.00
51867;DHT22;52862;52.504;13.480;2022-09-06T07:48:47;19.40;91.50
51867;DHT22;52862;52.504;13.480;2022-09-06T07:51:17;19.30;91.80
51867;DHT22;52862;52.504;13.480;2022-09-06T07:53:48;19.40;91.60
51867;DHT22;52862;52.504;13.480;2022-09-06T07:56:17;19.50;91.50
51867;DHT22;52862;52.504;13.480;2022-09-06T07:58:44;19.60;91.30
51867;DHT22;52862;52.504;13.480;2022-09-06T08:01:26;19.60;91.80
51867;DHT22;52862;52.504;13.480;2022-09-06T08:03:53;19.70;91.40
51867;DHT22;52862;52.504;13.480;2022-09-06T08:06:21;19.80;91.50
51867;DHT22;52862;52.504;13.480;2022-09-06T08:08:48;19.70;91.50
51867;DHT22;52862;52.504;13.480;2022-09-06T08:11:24;19.80;91.70
51867;DHT22;52862;52.504;13.480;2022-09-06T08:13:52;19.70;92.20
51867;DHT22;52862;52.504;13.480;2022-09-06T08:16:21;19.60;91.80
51867;DHT22;52862;52.504;13.480;2022-09-06T08:18:50;19.70;91.60
51867;DHT22;52862;52.504;13.480;2022-09-06T08:21:17;20.20;91.80
51867;DHT22;52862;52.504;13.480;2022-09-06T08:23:46;19.70;91.70
51867;DHT22;52862;52.504;13.480;2022-09-06T08:26:13;19.70;92.00
51867;DHT22;52862;52.504;13.480;2022-09-06T08:28:40;19.80;91.70
51867;DHT22;52862;52.504;13.480;2022-09-06T08:31:08;20.10;91.70
51867;DHT22;52862;52.504;13.480;2022-09-06T08:33:36;19.70;92.20
51867;DHT22;52862;52.504;13.480;2022-09-06T08:36:04;19.90;92.30
51867;DHT22;52862;52.504;13.480;2022-09-06T08:38:31;19.80;92.30
51867;DHT22;52862;52.504;13.480;2022-09-06T08:41:07;19.90;92.50
51867;DHT22;52862;52.504;13.480;2022-09-06T08:43:35;20.00;92.20
51867;DHT22;52862;52.504;13.480;2022-09-06T08:46:03;19.90;92.10
51867;DHT22;52862;52.504;13.480;2022-09-06T08:48:33;19.90;92.10
51867;DHT22;52862;52.504;13.480;2022-09-06T08:51:29;19.90;91.90
51867;DHT22;52862;52.504;13.480;2022-09-06T08:54:08;20.10;91.70
51867;DHT22;52862;52.504;13.480;2022-09-06T08:56:41;20.20;91.90
51867;DHT22;52862;52.504;13.480;2022-09-06T08:59:16;20.30;91.60
51867;DHT22;52862;52.504;13.480;2022-09-06T09:02:00;20.40;91.90
51867;DHT22;52862;52.504;13.480;2022-09-06T09:04:29;20.40;91.90
51867;DHT22;52862;52.504;13.480;2022-09-06T09:06:59;20.50;91.60
51867;DHT22;52862;52.504;13.480;2022-09-06T09:09:32;20.60;92.20
51867;DHT22;52862;52.504;13.480;2022-09-06T09:12:00;20.70;91.80
51867;DHT22;52862;52.504;13.480;2022-09-06T09:14:29;20.80;91.70
51867;DHT22;52862;52.504;13.480;2022-09-06T09:17:02;20.80;91.50
51867;DHT22;52862;52.504;13.480;2022-09-06T09:19:31;20.90;91.40
51867;DHT22;52862;52.504;13.480;2022-09-06T09:22:08;21.10;91.00
51867;DHT22;52862;52.504;13.480;2022-09-06T09:24:36;21.00;90.60
51867;DHT22;52862;52.504;13.480;2022-09-06T09:27:07;21.10;90.80
51867;DHT22;52862;52.504;13.480;2022-09-06T09:29:56;21.20;90.70
51867;DHT22;52862;52.504;13.480;2022-09-06T09:32:44;21.40;90.20
51867;DHT22;52862;52.504;13.480;2022-09-06T09:35:16;21.50;90.10
51867;DHT22;52862;52.504;13.480;2022-09-06T09:37:45;21.50;90.40
51867;DHT22;52862;52.504;13.480;2022-09-06T09:40:30;21.60;90.50
51867;DHT22;52862;52.504;13.480;2022-09-06T09:43:14;21.50;90.30
51867;DHT22;52862;52.504;13.480;2022-09-06T09:45:42;21.30;90.40
51867;DHT22;52862;52.504;13.480;2022-09-06T09:48:23;21.30;90.50
51867;DHT22;52862;52.504;13.480;2022-09-06T09:50:50;21.30;90.70
51867;DHT22;52862;52.504;13.480;2022-09-06T09:53:18;21.40;90.70
51867;DHT22;52862;52.504;13.480;2022-09-06T09:55:45;21.50;90.40
51867;DHT22;52862;52.504;13.480;2022-09-06T09:58:21;21.60;90.60
51867;DHT22;52862;52.504;13.480;2022-09-06T10:00:49;21.70;90.30
51867;DHT22;52862;52.504;13.480;2022-09-06T10:03:34;21.70;90.10
51867;DHT22;52862;52.504;13.480;2022-09-06T10:06:00;21.80;90.50
51867;DHT22;52862;52.504;13.480;2022-09-06T10:08:32;21.90;90.30
51867;DHT22;52862;52.504;13.480;2022-09-06T10:10:59;21.70;90.30
51867;DHT22;52862;52.504;13.480;2022-09-06T10:13:28;22.00;90.20
51867;DHT22;52862;52.504;13.480;2022-09-06T10:15:57;22.10;90.30
51867;DHT22;52862;52.504;13.480;2022-09-06T10:18:28;22.10;90.80
51867;DHT22;52862;52.504;13.480;2022-09-06T10:20:58;22.10;90.20
51867;DHT22;52862;52.504;13.480;2022-09-06T10:23:36;22.10;90.00
51867;DHT22;52862;52.504;13.480;2022-09-06T10:26:30;22.10;89.90
51867;DHT22;52862;52.504;13.480;2022-09-06T10:29:03;22.30;89.90
51867;DHT22;52862;52.504;13.480;2022-09-06T10:31:50;22.30;90.00
51867;DHT22;52862;52.504;13.480;2022-09-06T10:37:32;22.20;89.50
51867;DHT22;52862;52.504;13.480;2022-09-06T10:40:05;22.10;89.60
51867;DHT22;52862;52.504;13.480;2022-09-06T10:42:40;22.20;90.40
51867;DHT22;52862;52.504;13.480;2022-09-06T10:45:35;22.10;90.60
51867;DHT22;52862;52.504;13.480;2022-09-06T10:48:08;22.20;90.30
51867;DHT22;52862;52.504;13.480;2022-09-06T10:50:45;22.20;90.10
51867;DHT22;52862;52.504;13.480;2022-09-06T10:53:23;22.30;90.20
51867;DHT22;52862;52.504;13.480;2022-09-06T10:56:03;22.30;90.20
51867;DHT22;52862;52.504;13.480;2022-09-06T10:58:41;22.30;89.90
51867;DHT22;52862;52.504;13.480;2022-09-06T11:01:33;22.30;89.50
51867;DHT22;52862;52.504;13.480;2022-09-06T11:04:05;22.10;90.00
51867;DHT22;52862;52.504;13.480;2022-09-06T11:06:43;22.20;90.20
51867;DHT22;52862;52.504;13.480;2022-09-06T11:09:15;22.30;90.10
51867;DHT22;52862;52.504;13.480;2022-09-06T11:11:47;22.50;89.70
51867;DHT22;52862;52.504;13.480;2022-09-06T11:14:18;22.60;90.20
51867;DHT22;52862;52.504;13.480;2022-09-06T11:16:49;22.70;89.60
51867;DHT22;52862;52.504;13.480;2022-09-06T11:19:21;22.80;89.50
51867;DHT22;52862;52.504;13.480;2022-09-06T11:22:12;22.90;89.00
51867;DHT22;52862;52.504;13.480;2022-09-06T11:25:14;23.10;88.50
51867;DHT22;52862;52.504;13.480;2022-09-06T11:27:49;23.30;88.90
51867;DHT22;52862;52.504;13.480;2022-09-06T11:30:23;23.20;88.10
51867;DHT22;52862;52.504;13.480;2022-09-06T11:33:12;23.00;88.50
51867;DHT22;52862;52.504;13.480;2022-09-06T11:35:44;22.90;88.60
51867;DHT22;52862;52.504;13.480;2022-09-06T11:38:21;22.70;87.70
51867;DHT22;52862;52.504;13.480;2022-09-06T11:40:55;22.90;88.40
51867;DHT22;52862;52.504;13.480;2022-09-06T11:43:42;22.70;89.00
51867;DHT22;52862;52.504;13.480;2022-09-06T11:46:09;22.70;89.40
51867;DHT22;52862;52.504;13.480;2022-09-06T11:48:49;22.60;88.60
51867;DHT22;52862;52.504;13.480;2022-09-06T11:51:34;22.50;87.80
51867;DHT22;52862;52.504;13.480;2022-09-06T11:56:53;22.40;89.80
51867;DHT22;52862;52.504;13.480;2022-09-06T11:59:40;22.50;90.00
51867;DHT22;52862;52.504;13.480;2022-09-06T12:02:36;22.40;90.00
51867;DHT22;52862;52.504;13.480;2022-09-06T12:05:26;22.30;89.00
51867;DHT22;52862;52.504;13.480;2022-09-06T12:11:19;22.50;90.00
51867;DHT22;52862;52.504;13.480;2022-09-06T12:13:58;22.60;90.20
51867;DHT22;52862;52.504;13.480;2022-09-06T12:19:42;22.70;89.60
51867;DHT22;52862;52.504;13.480;2022-09-06T12:22:49;22.70;88.90
51867;DHT22;52862;52.504;13.480;2022-09-06T12:28:45;22.70;89.80
51867;DHT22;52862;52.504;13.480;2022-09-06T12:31:31;22.60;89.60
51867;DHT22;52862;52.504;13.480;2022-09-06T12:34:06;22.80;90.30
51867;DHT22;52862;52.504;13.480;2022-09-06T12:36:34;22.70;90.20
51867;DHT22;52862;52.504;13.480;2022-09-06T12:39:03;22.80;90.20
51867;DHT22;52862;52.504;13.480;2022-09-06T12:41:38;22.80;90.00
51867;DHT22;52862;52.504;13.480;2022-09-06T12:44:10;23.10;89.90
51867;DHT22;52862;52.504;13.480;2022-09-06T12:46:44;23.20;88.90
51867;DHT22;52862;52.504;13.480;2022-09-06T12:49:12;23.30;88.40
51867;DHT22;52862;52.504;13.480;2022-09-06T12:51:43;23.30;89.00
51867;DHT22;52862;52.504;13.480;2022-09-06T12:54:18;23.40;88.80
51867;DHT22;52862;52.504;13.480;2022-09-06T12:56:46;23.50;88.60
51867;DHT22;52862;52.504;13.480;2022-09-06T12:59:16;23.50;88.30
51867;DHT22;52862;52.504;13.480;2022-09-06T13:01:58;23.40;88.40
51867;DHT22;52862;52.504;13.480;2022-09-06T13:04:32;23.50;88.70
51867;DHT22;52862;52.504;13.480;2022-09-06T13:07:02;23.60;89.00
51867;DHT22;52862;52.504;13.480;2022-09-06T13:09:29;23.70;88.50
51867;DHT22;52862;52.504;13.480;2022-09-06T13:12:05;24.00;87.20
51867;DHT22;52862;52.504;13.480;2022-09-06T13:14:34;24.10;87.10
51867;DHT22;52862;52.504;13.480;2022-09-06T13:17:01;24.30;86.60
51867;DHT22;52862;52.504;13.480;2022-09-06T13:19:32;24.10;86.50
51867;DHT22;52862;52.504;13.480;2022-09-06T13:22:01;24.00;86.90
51867;DHT22;52862;52.504;13.480;2022-09-06T13:24:43;24.00;87.90
51867;DHT22;52862;52.504;13.480;2022-09-06T13:27:24;22.80;87.00
51867;DHT22;52862;52.504;13.480;2022-09-06T13:29:56;24.10;88.50
51867;DHT22;52862;52.504;13.480;2022-09-06T13:32:25;24.00;88.30
51867;DHT22;52862;52.504;13.480;2022-09-06T13:34:52;24.00;88.50
51867;DHT22;52862;52.504;13.480;2022-09-06T13:37:23;23.80;88.30
51867;DHT22;52862;52.504;13.480;2022-09-06T13:39:51;23.60;88.60
51867;DHT22;52862;52.504;13.480;2022-09-06T13:42:28;23.50;89.20
51867;DHT22;52862;52.504;13.480;2022-09-06T13:44:56;23.70;88.70
51867;DHT22;52862;52.504;13.480;2022-09-06T13:47:28;24.10;88.10
51867;DHT22;52862;52.504;13.480;2022-09-06T13:49:55;24.40;87.30
51867;DHT22;52862;52.504;13.480;2022-09-06T13:52:22;24.60;86.00
51867;DHT22;52862;52.504;13.480;2022-09-06T13:54:51;24.90;86.40
51867;DHT22;52862;52.504;13.480;2022-09-06T13:57:18;25.70;84.80
51867;DHT22;52862;52.504;13.480;2022-09-06T13:59:50;25.80;83.30
51867;DHT22;52862;52.504;13.480;2022-09-06T14:02:17;26.50;82.70
51867;DHT22;52862;52.504;13.480;2022-09-06T14:04:46;26.60;83.00
51867;DHT22;52862;52.504;13.480;2022-09-06T14:07:13;26.50;81.80
51867;DHT22;52862;52.504;13.480;2022-09-06T14:09:39;26.20;82.50
51867;DHT22;52862;52.504;13.480;2022-09-06T14:12:07;25.90;83.10
51867;DHT22;52862;52.504;13.480;2022-09-06T14:14:38;26.90;81.80
51867;DHT22;52862;52.504;13.480;2022-09-06T14:17:06;29.20;76.80
51867;DHT22;52862;52.504;13.480;2022-09-06T14:19:33;31.00;71.40
51867;DHT22;52862;52.504;13.480;2022-09-06T14:22:00;30.50;71.50
51867;DHT22;52862;52.504;13.480;2022-09-06T14:24:27;29.50;74.00
51867;DHT22;52862;52.504;13.480;2022-09-06T14:26:54;28.10;75.90
51867;DHT22;52862;52.504;13.480;2022-09-06T14:29:21;27.30;79.10
51867;DHT22;52862;52.504;13.480;2022-09-06T14:31:48;26.90;80.30
51867;DHT22;52862;52.504;13.480;2022-09-06T14:34:15;26.50;80.00
51867;DHT22;52862;52.504;13.480;2022-09-06T14:36:43;26.40;80.40
51867;DHT22;52862;52.504;13.480;2022-09-06T14:39:10;26.40;81.50
51867;DHT22;52862;52.504;13.480;2022-09-06T14:41:36;26.40;80.80
51867;DHT22;52862;52.504;13.480;2022-09-06T14:44:03;26.10;81.10
51867;DHT22;52862;52.504;13.480;2022-09-06T14:46:30;25.70;82.50
51867;DHT22;52862;52.504;13.480;2022-09-06T14:48:58;25.60;83.10
51867;DHT22;52862;52.504;13.480;2022-09-06T14:51:26;25.80;83.30
51867;DHT22;52862;52.504;13.480;2022-09-06T14:53:55;25.90;83.30
51867;DHT22;52862;52.504;13.480;2022-09-06T14:56:23;26.10;83.60
51867;DHT22;52862;52.504;13.480;2022-09-06T14:58:51;26.20;82.80
51867;DHT22;52862;52.504;13.480;2022-09-06T15:01:21;26.10;82.10
51867;DHT22;52862;52.504;13.480;2022-09-06T15:03:50;26.10;81.50
51867;DHT22;52862;52.504;13.480;2022-09-06T15:06:18;25.50;83.20
51867;DHT22;52862;52.504;13.480;2022-09-06T15:08:46;25.30;84.40
51867;DHT22;52862;52.504;13.480;2022-09-06T15:11:14;26.00;83.40
51867;DHT22;52862;52.504;13.480;2022-09-06T15:13:41;26.70;81.80
51867;DHT22;52862;52.504;13.480;2022-09-06T15:16:09;26.80;80.70
51867;DHT22;52862;52.504;13.480;2022-09-06T15:18:36;27.00;79.40
51867;DHT22;52862;52.504;13.480;2022-09-06T15:21:09;26.40;80.00
51867;DHT22;52862;52.504;13.480;2022-09-06T15:23:36;25.70;81.80
51867;DHT22;52862;52.504;13.480;2022-09-06T15:26:06;25.20;83.10
51867;DHT22;52862;52.504;13.480;2022-09-06T15:28:34;24.90;83.60
51867;DHT22;52862;52.504;13.480;2022-09-06T15:31:01;24.80;84.60
51867;DHT22;52862;52.504;13.480;2022-09-06T15:33:28;24.70;84.30
51867;DHT22;52862;52.504;13.480;2022-09-06T15:35:56;24.70;85.60
51867;DHT22;52862;52.504;13.480;2022-09-06T15:38:23;24.60;86.50
51867;DHT22;52862;52.504;13.480;2022-09-06T15:40:50;24.30;86.50
51867;DHT22;52862;52.504;13.480;2022-09-06T15:43:17;24.10;86.60
51867;DHT22;52862;52.504;13.480;2022-09-06T15:45:47;24.00;87.10
51867;DHT22;52862;52.504;13.480;2022-09-06T15:48:17;23.90;88.40
51867;DHT22;52862;52.504;13.480;2022-09-06T15:50:44;23.90;88.70
51867;DHT22;52862;52.504;13.480;2022-09-06T15:53:22;23.90;88.30
51867;DHT22;52862;52.504;13.480;2022-09-06T15:56:00;23.70;87.70
51867;DHT22;52862;52.504;13.480;2022-09-06T15:58:28;23.60;88.60
51867;DHT22;52862;52.504;13.480;2022-09-06T16:01:04;23.70;88.40