sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23543;SDS011;11950;51.230;4.012;2023-05-17T00:00:38;6.68;;;2.50;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:03:04;5.45;;;2.63;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:05:30;8.02;;;2.40;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:07:56;6.05;;;2.45;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:10:23;6.45;;;2.05;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:12:49;7.22;;;2.45;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:15:15;6.38;;;2.42;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:17:41;7.35;;;2.92;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:20:08;4.90;;;2.83;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:22:34;5.65;;;2.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:25:01;5.97;;;2.88;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:27:27;7.50;;;2.60;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:29:54;10.05;;;3.33;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:32:20;4.68;;;2.47;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:34:46;6.57;;;2.88;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:37:13;9.35;;;2.78;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:39:39;6.00;;;2.35;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:42:06;6.13;;;2.58;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:44:32;4.95;;;1.98;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:46:58;3.67;;;2.22;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:49:25;8.70;;;2.33;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:51:52;6.28;;;2.60;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:54:18;4.55;;;2.45;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:56:45;7.47;;;2.10;;
23543;SDS011;11950;51.230;4.012;2023-05-17T00:59:12;8.32;;;2.58;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:01:40;4.43;;;2.25;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:04:07;6.18;;;2.85;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:06:34;8.13;;;2.33;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:09:02;5.15;;;2.05;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:17:48;4.40;;;2.40;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:20:17;11.82;;;2.58;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:22:52;8.90;;;2.60;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:28:20;5.35;;;2.47;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:30:50;6.00;;;2.67;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:33:17;6.47;;;2.20;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:35:44;6.00;;;2.13;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:38:11;4.30;;;2.10;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:40:48;6.40;;;2.40;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:46:12;5.38;;;2.28;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:48:48;5.18;;;2.60;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:51:21;8.05;;;2.40;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:53:56;5.40;;;2.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:56:32;6.65;;;2.38;;
23543;SDS011;11950;51.230;4.012;2023-05-17T01:59:01;7.20;;;2.58;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:01:29;5.65;;;2.30;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:03:58;4.82;;;2.35;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:06:24;6.68;;;2.75;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:08:50;7.85;;;2.55;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:11:16;5.25;;;2.20;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:13:42;6.55;;;2.50;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:16:09;7.45;;;2.60;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:18:35;7.18;;;2.50;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:21:02;7.75;;;2.40;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:23:29;5.47;;;2.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:25:55;9.82;;;2.38;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:28:21;5.03;;;2.03;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:30:47;3.72;;;2.33;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:33:14;7.53;;;2.53;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:35:40;7.93;;;2.60;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:38:06;6.78;;;2.35;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:40:32;8.18;;;2.58;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:43:01;5.00;;;2.72;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:45:27;5.68;;;2.67;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:47:55;8.82;;;2.55;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:50:21;6.53;;;2.58;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:52:47;8.68;;;2.53;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:55:14;6.53;;;2.88;;
23543;SDS011;11950;51.230;4.012;2023-05-17T02:57:40;9.27;;;3.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:00:06;5.60;;;2.60;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:02:34;8.65;;;3.28;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:05:00;6.45;;;2.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:07:26;6.63;;;3.45;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:09:53;8.23;;;2.83;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:12:20;8.57;;;3.22;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:14:46;8.23;;;3.05;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:17:13;8.50;;;3.45;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:19:40;6.88;;;3.50;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:22:07;5.30;;;3.38;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:24:33;11.27;;;3.50;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:27:00;6.97;;;3.40;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:29:26;9.02;;;3.95;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:31:52;5.97;;;2.80;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:34:19;7.57;;;3.10;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:36:45;4.18;;;2.67;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:39:11;5.10;;;2.83;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:41:40;5.15;;;3.22;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:44:06;6.13;;;2.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:46:33;6.60;;;2.70;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:48:59;6.70;;;3.25;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:51:26;8.80;;;2.65;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:53:59;7.18;;;3.22;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:56:27;5.05;;;2.83;;
23543;SDS011;11950;51.230;4.012;2023-05-17T03:58:53;10.48;;;3.42;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:01:19;4.43;;;2.88;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:03:47;6.53;;;2.97;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:06:13;7.80;;;4.03;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:08:41;4.72;;;3.10;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:11:07;8.75;;;3.28;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:13:38;6.20;;;3.45;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:16:06;9.43;;;3.67;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:18:33;7.53;;;4.07;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:21:01;8.52;;;3.95;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:23:28;8.93;;;4.32;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:25:55;8.18;;;3.95;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:28:23;6.95;;;3.85;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:30:50;9.95;;;3.85;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:33:18;5.50;;;3.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:35:45;12.52;;;3.58;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:38:12;5.88;;;3.17;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:40:39;5.38;;;3.33;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:43:05;5.72;;;2.72;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:45:31;6.85;;;3.28;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:47:59;3.60;;;2.42;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:50:26;3.95;;;2.80;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:52:52;5.72;;;3.53;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:55:19;7.57;;;3.20;;
23543;SDS011;11950;51.230;4.012;2023-05-17T04:57:45;8.10;;;3.70;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:00:13;7.65;;;4.22;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:02:43;10.05;;;4.28;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:05:11;9.52;;;4.50;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:07:39;9.13;;;4.32;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:10:06;9.63;;;4.65;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:12:33;7.40;;;3.95;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:15:00;7.53;;;4.40;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:17:26;6.60;;;4.60;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:19:53;5.75;;;4.47;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:22:20;11.38;;;5.43;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:24:46;12.70;;;4.93;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:27:13;7.75;;;4.65;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:29:39;7.72;;;5.13;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:32:07;7.18;;;4.25;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:34:39;10.10;;;5.70;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:37:05;8.48;;;4.32;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:39:32;11.63;;;5.38;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:41:58;8.85;;;4.85;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:44:24;9.35;;;4.75;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:46:51;10.57;;;4.85;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:49:18;8.77;;;4.78;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:51:44;9.63;;;5.25;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:54:11;12.32;;;6.15;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:56:38;7.28;;;4.93;;
23543;SDS011;11950;51.230;4.012;2023-05-17T05:59:05;10.32;;;6.30;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:01:32;10.50;;;5.03;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:03:58;10.90;;;5.38;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:06:25;11.52;;;5.10;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:08:51;10.82;;;5.43;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:11:17;10.75;;;6.07;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:13:45;11.75;;;5.55;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:16:11;12.38;;;6.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:18:37;11.95;;;5.65;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:21:04;13.05;;;6.03;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:23:30;14.18;;;6.30;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:25:57;16.15;;;5.50;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:28:23;9.85;;;5.10;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:30:49;7.35;;;5.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:33:16;13.75;;;5.35;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:35:42;15.40;;;4.85;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:38:08;12.60;;;4.40;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:40:34;13.95;;;4.40;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:43:00;16.45;;;4.20;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:45:27;15.73;;;4.22;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:47:53;8.88;;;3.33;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:50:19;10.45;;;3.38;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:52:45;8.98;;;2.85;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:55:12;11.00;;;3.40;;
23543;SDS011;11950;51.230;4.012;2023-05-17T06:57:38;11.30;;;2.72;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:00:04;12.07;;;3.53;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:02:35;8.88;;;3.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:05:03;9.43;;;2.55;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:07:30;10.48;;;2.78;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:09:57;8.27;;;3.13;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:12:23;12.00;;;2.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:14:49;10.18;;;2.60;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:17:15;12.52;;;2.85;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:19:42;8.70;;;2.72;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:22:08;8.65;;;2.85;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:24:34;9.27;;;2.92;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:27:00;9.15;;;2.50;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:29:27;8.15;;;2.22;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:31:53;11.88;;;3.33;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:34:19;7.93;;;2.60;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:36:46;9.65;;;2.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:39:12;6.70;;;2.22;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:41:38;9.13;;;2.35;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:44:04;6.68;;;2.25;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:46:30;6.75;;;1.80;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:48:57;10.98;;;2.70;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:51:23;6.95;;;1.92;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:53:49;10.43;;;2.20;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:56:16;8.77;;;2.40;;
23543;SDS011;11950;51.230;4.012;2023-05-17T07:58:42;8.43;;;2.28;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:01:08;9.40;;;2.38;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:03:35;6.43;;;1.80;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:06:01;7.30;;;2.17;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:08:27;8.77;;;2.28;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:10:53;8.63;;;1.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:13:20;5.10;;;2.03;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:15:48;6.93;;;2.20;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:18:14;7.13;;;1.73;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:20:40;10.20;;;1.70;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:23:06;11.23;;;2.28;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:25:33;6.70;;;1.45;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:27:59;5.90;;;1.35;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:30:25;4.20;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:32:51;6.45;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:35:18;6.85;;;1.50;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:37:45;4.57;;;1.50;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:40:11;2.80;;;1.25;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:42:39;8.90;;;1.80;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:45:06;8.02;;;1.70;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:47:33;4.95;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:50:02;6.75;;;1.13;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:52:30;6.70;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:54:57;7.70;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:57:26;9.57;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-05-17T08:59:54;7.78;;;1.40;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:02:25;5.85;;;1.13;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:04:55;4.80;;;1.40;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:07:22;6.03;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:09:51;7.53;;;1.33;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:12:19;6.72;;;1.50;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:14:46;4.38;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:17:13;8.68;;;1.67;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:19:44;6.65;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:22:12;7.03;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:24:39;5.60;;;1.02;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:27:07;11.38;;;1.73;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:29:33;10.45;;;1.75;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:32:15;6.28;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:34:44;11.02;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:37:12;9.02;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:39:43;10.73;;;1.63;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:42:10;7.10;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:45:11;6.55;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:47:31;6.00;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:50:00;8.10;;;1.15;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:52:28;6.80;;;1.23;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:54:59;8.98;;;1.63;;
23543;SDS011;11950;51.230;4.012;2023-05-17T09:57:26;10.82;;;1.38;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:00:00;8.27;;;1.67;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:02:31;11.27;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:04:58;12.32;;;1.67;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:07:30;6.20;;;1.33;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:09:56;6.60;;;1.13;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:12:24;12.10;;;1.60;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:14:52;100.72;;;33.13;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:17:20;65.15;;;18.20;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:19:48;79.57;;;27.42;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:22:14;38.17;;;9.15;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:24:42;10.45;;;1.80;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:27:10;20.35;;;3.40;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:29:38;12.57;;;2.83;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:32:05;51.72;;;11.32;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:34:33;14.13;;;2.97;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:37:02;35.22;;;9.20;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:39:29;10.43;;;2.60;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:41:59;9.13;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:44:32;26.52;;;5.38;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:46:59;11.88;;;2.25;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:49:28;12.57;;;2.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:52:10;6.93;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-05-17T10:54:48;6.03;;;1.40;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:00:00;7.82;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:02:29;6.55;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:04:56;13.85;;;3.97;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:07:25;11.68;;;3.50;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:12:31;6.75;;;1.15;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:15:06;5.15;;;0.85;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:17:45;6.75;;;1.33;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:23:03;5.70;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:25:35;5.03;;;0.85;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:28:12;8.90;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:30:43;5.43;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:33:16;6.45;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:35:42;5.72;;;1.23;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:40:51;3.25;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:43:19;10.43;;;2.13;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:48:16;17.73;;;4.35;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:50:43;4.22;;;1.40;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:53:11;6.70;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:55:39;4.32;;;0.93;;
23543;SDS011;11950;51.230;4.012;2023-05-17T11:58:08;5.78;;;0.95;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:00:39;5.03;;;0.75;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:03:16;7.00;;;1.23;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:05:44;4.95;;;0.70;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:08:18;7.30;;;1.23;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:10:47;7.10;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:13:14;5.63;;;1.60;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:15:43;5.13;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:18:11;6.03;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:20:38;3.00;;;1.20;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:23:24;6.05;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:28:34;4.93;;;0.88;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:31:04;9.23;;;1.13;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:33:34;6.40;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:36:03;5.80;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:38:31;4.22;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:40:59;4.65;;;0.93;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:43:26;6.75;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:45:56;4.75;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:48:28;2.20;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:50:54;2.88;;;0.85;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:53:21;3.45;;;0.93;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:55:47;6.50;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T12:58:14;2.25;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:00:40;4.18;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:03:32;5.15;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:08:29;6.18;;;1.50;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:11:09;3.08;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:13:36;6.22;;;1.25;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:16:03;11.48;;;1.30;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:18:30;2.65;;;0.73;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:21:10;6.10;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:23:44;6.78;;;1.13;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:26:11;3.42;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:28:38;4.95;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:31:05;2.42;;;0.77;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:33:31;8.65;;;1.42;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:35:57;5.97;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:38:23;4.70;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:40:49;2.70;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:43:16;4.07;;;0.82;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:45:43;5.22;;;0.98;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:48:09;5.57;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:50:35;2.47;;;0.95;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:53:02;3.28;;;0.82;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:55:28;2.70;;;0.77;;
23543;SDS011;11950;51.230;4.012;2023-05-17T13:57:54;3.78;;;0.93;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:00:21;5.22;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:02:47;4.68;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:05:14;1.75;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:07:40;3.42;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:10:08;4.80;;;0.73;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:12:37;5.35;;;0.93;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:15:04;7.47;;;0.98;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:17:31;4.00;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:19:57;5.05;;;1.25;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:22:23;6.15;;;1.70;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:24:50;2.22;;;0.73;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:27:16;5.97;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:29:43;4.57;;;0.80;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:32:10;3.20;;;0.73;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:34:38;6.85;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:37:04;4.75;;;1.00;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:39:31;6.13;;;1.10;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:41:57;4.20;;;0.70;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:44:23;3.10;;;0.98;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:46:51;3.00;;;0.70;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:49:17;3.88;;;0.88;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:51:43;3.85;;;1.38;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:54:10;6.03;;;1.13;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:56:36;2.63;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T14:59:02;2.40;;;0.60;;
23543;SDS011;11950;51.230;4.012;2023-05-17T15:01:29;4.03;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T15:03:55;4.10;;;0.93;;
23543;SDS011;11950;51.230;4.012;2023-05-17T15:06:21;4.50;;;0.95;;
23543;SDS011;11950;51.230;4.012;2023-05-17T15:08:50;2.28;;;0.70;;
23543;SDS011;11950;51.230;4.012;2023-05-17T15:11:17;2.63;;;0.90;;
23543;SDS011;11950;51.230;4.012;2023-05-17T15:13:43;2.90;;;0.77;;
23543;SDS011;11950;51.230;4.012;2023-05-17T15:16:09;4.10;;;0.70;;
23543;SDS011;11950;51.230;4.012;2023-05-17T15:18:36;3.00;;;0.70;;