sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48361;SDS011;34510;51.888;5.670;2022-08-04T00:01:20;6.57;;;3.65;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:03:31;6.10;;;3.28;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:05:59;10.88;;;5.18;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:08:05;6.53;;;3.20;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:10:12;4.75;;;3.97;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:12:17;12.68;;;3.50;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:14:33;12.73;;;3.67;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:16:36;7.97;;;4.18;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:18:44;9.73;;;4.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:20:50;9.65;;;4.40;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:23:00;12.18;;;4.68;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:25:03;10.27;;;3.72;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:27:06;6.78;;;3.88;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:29:09;5.03;;;3.25;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:31:11;11.63;;;4.10;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:33:19;9.93;;;3.83;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:35:21;10.05;;;3.28;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:39:28;8.50;;;4.00;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:41:37;9.20;;;3.63;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:44:08;8.27;;;3.83;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:49:20;10.63;;;3.70;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:54:41;4.95;;;3.45;;
48361;SDS011;34510;51.888;5.670;2022-08-04T00:57:17;6.15;;;3.20;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:04:01;4.78;;;3.47;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:06:11;11.40;;;3.80;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:18:16;6.45;;;3.72;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:20:23;9.27;;;3.88;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:27:11;8.60;;;3.78;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:29:37;6.93;;;3.50;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:32:03;6.28;;;3.42;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:34:10;7.03;;;4.93;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:36:13;8.35;;;3.40;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:38:27;5.85;;;3.45;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:40:31;11.00;;;3.50;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:42:34;7.35;;;3.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:44:38;10.40;;;3.70;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:46:41;6.00;;;2.78;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:48:45;10.02;;;3.38;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:50:48;5.85;;;3.30;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:52:53;7.85;;;3.58;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:54:56;9.63;;;3.45;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:56:58;6.45;;;3.20;;
48361;SDS011;34510;51.888;5.670;2022-08-04T01:59:24;4.72;;;3.08;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:01:31;7.18;;;3.13;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:03:38;8.02;;;3.70;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:08:35;12.82;;;3.42;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:10:53;12.70;;;3.03;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:15:29;7.05;;;3.17;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:17:45;3.70;;;2.88;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:19:53;6.70;;;3.10;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:22:02;9.00;;;3.30;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:24:14;9.05;;;3.25;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:26:20;7.68;;;3.85;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:30:27;9.60;;;3.75;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:32:35;6.40;;;3.60;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:35:26;4.65;;;3.20;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:37:07;7.93;;;4.00;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:39:12;9.75;;;4.45;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:41:20;13.32;;;4.97;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:43:23;9.48;;;4.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:45:46;7.63;;;4.82;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:47:52;11.15;;;5.70;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:52:29;6.55;;;4.53;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:54:34;6.45;;;3.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:56:40;10.25;;;5.32;;
48361;SDS011;34510;51.888;5.670;2022-08-04T02:58:56;8.40;;;4.50;;
48361;SDS011;34510;51.888;5.670;2022-08-04T03:01:03;14.13;;;4.82;;
48361;SDS011;34510;51.888;5.670;2022-08-04T03:03:26;10.48;;;5.57;;
48361;SDS011;34510;51.888;5.670;2022-08-04T03:10:31;19.92;;;6.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T03:15:09;21.23;;;6.30;;
48361;SDS011;34510;51.888;5.670;2022-08-04T03:19:57;10.80;;;6.45;;
48361;SDS011;34510;51.888;5.670;2022-08-04T03:28:17;13.57;;;6.70;;
48361;SDS011;34510;51.888;5.670;2022-08-04T03:38:10;12.73;;;6.43;;
48361;SDS011;34510;51.888;5.670;2022-08-04T03:43:46;10.77;;;6.63;;
48361;SDS011;34510;51.888;5.670;2022-08-04T03:53:45;9.88;;;5.82;;
48361;SDS011;34510;51.888;5.670;2022-08-04T03:58:38;13.00;;;6.28;;
48361;SDS011;34510;51.888;5.670;2022-08-04T04:04:45;10.98;;;6.38;;
48361;SDS011;34510;51.888;5.670;2022-08-04T04:14:14;15.70;;;7.25;;
48361;SDS011;34510;51.888;5.670;2022-08-04T04:20:57;10.93;;;5.60;;
48361;SDS011;34510;51.888;5.670;2022-08-04T04:23:28;14.15;;;6.28;;
48361;SDS011;34510;51.888;5.670;2022-08-04T04:33:27;13.75;;;6.82;;
48361;SDS011;34510;51.888;5.670;2022-08-04T04:38:12;13.15;;;6.57;;
48361;SDS011;34510;51.888;5.670;2022-08-04T04:42:37;21.33;;;6.88;;
48361;SDS011;34510;51.888;5.670;2022-08-04T04:47:56;14.02;;;8.18;;
48361;SDS011;34510;51.888;5.670;2022-08-04T04:50:19;17.42;;;6.65;;
48361;SDS011;34510;51.888;5.670;2022-08-04T04:52:37;12.13;;;7.03;;
48361;SDS011;34510;51.888;5.670;2022-08-04T04:54:44;14.73;;;5.50;;
48361;SDS011;34510;51.888;5.670;2022-08-04T04:59:04;15.40;;;6.78;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:01:25;16.73;;;7.20;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:04:04;8.50;;;5.78;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:13:43;12.07;;;5.85;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:16:13;12.32;;;6.45;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:18:20;17.90;;;6.22;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:20:26;13.15;;;6.60;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:22:36;12.55;;;6.38;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:24:43;15.27;;;6.43;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:26:51;12.07;;;6.10;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:28:56;15.13;;;8.00;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:31:04;9.52;;;6.05;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:33:11;17.73;;;6.53;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:35:19;9.68;;;6.68;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:37:49;8.32;;;6.43;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:40:03;14.38;;;6.20;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:42:07;15.43;;;5.22;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:44:11;12.48;;;6.47;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:46:16;10.05;;;6.68;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:48:19;10.73;;;6.50;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:50:21;12.18;;;6.68;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:52:23;14.27;;;7.28;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:54:26;12.15;;;6.30;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:56:29;12.55;;;5.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T05:58:33;18.88;;;6.22;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:00:36;23.05;;;7.85;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:02:42;18.23;;;6.43;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:04:48;14.48;;;6.75;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:06:51;12.60;;;6.88;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:10:56;13.38;;;6.63;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:13:05;20.05;;;7.40;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:15:30;18.23;;;6.75;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:17:37;15.85;;;7.75;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:20:02;14.73;;;7.30;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:22:22;18.23;;;7.72;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:24:25;12.23;;;6.18;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:26:29;10.40;;;6.47;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:28:34;18.85;;;7.22;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:30:37;17.85;;;7.10;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:32:41;20.00;;;7.15;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:35:05;26.05;;;7.43;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:37:08;16.92;;;8.48;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:41:13;15.38;;;7.07;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:43:15;12.75;;;7.13;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:45:18;20.45;;;6.55;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:47:21;11.88;;;6.82;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:49:23;19.95;;;7.38;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:51:26;17.50;;;6.78;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:53:46;17.10;;;6.78;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:55:48;13.57;;;6.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T06:57:51;12.43;;;6.72;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:02:14;15.75;;;6.38;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:04:20;22.10;;;8.15;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:06:22;12.90;;;7.30;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:08:25;14.48;;;6.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:10:27;23.42;;;8.10;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:12:31;14.00;;;5.93;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:14:33;13.32;;;6.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:16:38;15.75;;;7.00;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:18:42;13.63;;;6.53;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:22:47;11.20;;;5.85;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:24:52;17.55;;;6.93;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:26:57;11.57;;;6.05;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:31:01;9.90;;;6.23;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:33:05;16.25;;;6.63;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:35:08;14.00;;;7.47;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:39:40;16.67;;;6.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:41:48;16.58;;;7.15;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:43:51;15.55;;;7.25;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:45:55;17.98;;;7.38;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:47:57;14.23;;;7.55;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:50:08;13.90;;;7.32;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:52:11;13.88;;;7.50;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:54:15;16.48;;;8.13;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:56:18;18.80;;;7.72;;
48361;SDS011;34510;51.888;5.670;2022-08-04T07:58:20;14.45;;;6.75;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:00:21;8.32;;;6.20;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:02:23;13.95;;;5.70;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:04:27;17.65;;;7.80;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:06:31;17.42;;;6.82;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:08:39;19.63;;;6.20;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:10:44;9.77;;;5.70;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:12:48;14.02;;;6.20;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:14:52;12.85;;;6.63;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:16:55;11.80;;;6.68;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:18:58;11.60;;;6.68;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:21:01;14.63;;;6.25;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:25:05;10.48;;;6.60;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:27:08;10.88;;;5.72;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:29:10;10.63;;;5.03;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:31:13;18.63;;;5.93;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:33:15;21.73;;;5.38;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:35:17;12.68;;;5.20;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:37:25;14.30;;;5.22;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:40:01;6.43;;;4.45;;
48361;SDS011;34510;51.888;5.670;2022-08-04T08:55:08;12.93;;;4.07;;
48361;SDS011;34510;51.888;5.670;2022-08-04T09:00:02;4.82;;;2.55;;
48361;SDS011;34510;51.888;5.670;2022-08-04T09:02:58;11.70;;;2.60;;
48361;SDS011;34510;51.888;5.670;2022-08-04T09:08:00;3.08;;;1.83;;
48361;SDS011;34510;51.888;5.670;2022-08-04T09:14:50;3.45;;;1.85;;
48361;SDS011;34510;51.888;5.670;2022-08-04T09:17:04;6.90;;;2.42;;
48361;SDS011;34510;51.888;5.670;2022-08-04T09:19:14;3.80;;;1.23;;
48361;SDS011;34510;51.888;5.670;2022-08-04T09:21:44;7.20;;;1.52;;
48361;SDS011;34510;51.888;5.670;2022-08-04T09:24:02;11.07;;;2.53;;
48361;SDS011;34510;51.888;5.670;2022-08-04T09:31:22;8.30;;;1.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T09:34:10;4.80;;;1.92;;
48361;SDS011;34510;51.888;5.670;2022-08-04T09:36:26;8.48;;;2.10;;
48361;SDS011;34510;51.888;5.670;2022-08-04T09:46:07;8.40;;;2.08;;
48361;SDS011;34510;51.888;5.670;2022-08-04T09:48:16;5.00;;;2.53;;
48361;SDS011;34510;51.888;5.670;2022-08-04T09:50:31;8.63;;;3.33;;
48361;SDS011;34510;51.888;5.670;2022-08-04T09:52:51;8.32;;;1.95;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:00:16;9.43;;;2.88;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:02:47;14.63;;;2.67;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:04:54;6.97;;;1.65;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:07:18;9.63;;;2.65;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:18:44;6.68;;;1.73;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:21:21;10.98;;;1.95;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:23:33;10.00;;;1.88;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:28:28;3.88;;;1.77;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:30:32;11.65;;;1.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:35:22;9.43;;;2.08;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:40:04;10.52;;;2.33;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:42:28;9.35;;;2.00;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:47:12;3.95;;;2.47;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:49:53;14.80;;;2.53;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:51:50;14.40;;;3.75;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:54:01;8.07;;;2.45;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:56:14;13.30;;;2.65;;
48361;SDS011;34510;51.888;5.670;2022-08-04T10:58:20;7.80;;;2.70;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:00:47;4.50;;;2.65;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:05:29;10.32;;;3.38;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:07:46;8.23;;;3.75;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:09:50;13.20;;;3.65;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:14:16;13.55;;;4.10;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:16:28;17.73;;;4.32;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:18:43;10.50;;;3.70;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:23:22;9.73;;;4.25;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:25:31;8.38;;;3.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:30:14;9.02;;;4.22;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:32:19;11.93;;;4.25;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:34:27;7.63;;;4.28;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:39:17;7.63;;;3.72;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:43:50;16.98;;;5.22;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:46:08;10.80;;;4.03;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:48:26;7.43;;;3.78;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:50:36;6.43;;;3.92;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:52:41;6.80;;;3.17;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:54:46;15.13;;;3.13;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:56:54;5.13;;;3.10;;
48361;SDS011;34510;51.888;5.670;2022-08-04T11:58:56;6.25;;;2.70;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:08:16;9.07;;;3.20;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:10:46;6.53;;;2.80;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:15:11;6.93;;;3.13;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:17:21;7.05;;;3.15;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:19:55;7.63;;;2.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:22:07;5.68;;;2.75;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:24:21;10.15;;;3.00;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:26:30;11.38;;;2.58;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:28:36;9.15;;;2.53;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:31:02;6.47;;;2.17;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:33:14;4.75;;;2.40;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:35:57;5.70;;;2.10;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:38:12;7.43;;;2.38;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:40:19;7.28;;;2.72;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:45:02;4.82;;;3.42;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:47:10;4.82;;;2.65;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:49:34;9.10;;;2.47;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:51:43;4.47;;;2.70;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:54:07;7.80;;;3.05;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:56:11;8.68;;;3.33;;
48361;SDS011;34510;51.888;5.670;2022-08-04T12:58:17;8.55;;;3.55;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:00:41;13.13;;;3.55;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:02:47;9.40;;;3.50;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:04:50;7.53;;;3.63;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:06:56;7.78;;;3.28;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:09:06;10.10;;;3.53;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:11:17;9.93;;;3.63;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:13:23;19.42;;;4.22;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:15:28;9.75;;;3.15;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:17:50;8.07;;;3.88;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:19:59;5.43;;;2.65;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:22:01;6.10;;;2.58;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:24:07;9.00;;;3.22;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:26:31;5.65;;;3.03;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:28:57;5.25;;;2.85;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:31:18;4.40;;;3.10;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:33:22;5.80;;;2.78;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:35:32;9.95;;;3.10;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:37:56;4.88;;;2.60;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:40:00;7.45;;;2.85;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:42:13;5.95;;;2.95;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:44:17;8.70;;;3.78;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:46:22;6.43;;;3.13;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:48:30;8.50;;;2.75;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:50:34;6.90;;;3.67;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:52:39;7.78;;;3.00;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:54:43;6.32;;;4.25;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:56:48;7.30;;;3.28;;
48361;SDS011;34510;51.888;5.670;2022-08-04T13:58:54;8.18;;;3.25;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:01:06;9.32;;;4.47;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:03:24;6.13;;;2.60;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:05:32;5.65;;;3.17;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:08:05;7.93;;;3.50;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:10:09;5.35;;;2.70;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:12:12;10.18;;;2.85;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:14:36;11.13;;;2.53;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:17:03;6.63;;;2.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:19:06;4.70;;;1.70;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:21:09;5.90;;;1.95;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:23:12;1.95;;;1.75;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:25:15;7.22;;;2.20;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:27:18;3.22;;;2.30;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:29:21;4.00;;;2.20;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:31:30;5.15;;;1.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:33:35;5.15;;;2.03;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:35:58;4.13;;;1.92;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:38:09;5.30;;;2.83;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:40:21;2.97;;;1.83;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:42:44;10.23;;;4.72;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:44:57;3.15;;;1.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:47:01;8.73;;;1.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:51:11;3.65;;;1.80;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:53:20;4.00;;;2.08;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:55:26;2.35;;;1.58;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:57:29;2.80;;;2.00;;
48361;SDS011;34510;51.888;5.670;2022-08-04T14:59:56;4.13;;;1.75;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:02:03;8.10;;;2.20;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:04:06;6.13;;;2.17;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:06:08;2.55;;;1.73;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:08:17;4.60;;;1.73;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:10:19;6.25;;;1.80;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:12:21;5.40;;;2.30;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:14:24;10.85;;;2.15;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:16:38;6.13;;;1.80;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:18:55;6.93;;;1.73;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:21:00;3.22;;;1.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:23:03;4.57;;;2.17;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:25:11;3.90;;;2.22;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:27:16;3.35;;;2.20;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:29:27;10.32;;;2.03;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:31:56;7.32;;;2.10;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:34:10;3.28;;;1.80;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:36:30;3.28;;;2.38;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:41:34;5.55;;;2.00;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:47:19;8.02;;;1.95;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:48:50;3.13;;;1.60;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:53:01;4.57;;;1.90;;
48361;SDS011;34510;51.888;5.670;2022-08-04T15:55:29;3.35;;;1.75;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:00:04;7.35;;;1.67;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:04:32;4.50;;;1.58;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:10:58;4.72;;;2.03;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:13:03;4.93;;;1.65;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:15:35;4.25;;;1.60;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:17:40;4.72;;;1.80;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:21:55;6.05;;;2.05;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:28:47;4.70;;;1.73;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:30:49;17.73;;;2.60;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:32:50;22.27;;;2.75;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:35:01;4.32;;;2.13;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:37:09;2.38;;;1.52;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:39:17;7.55;;;1.88;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:41:36;3.17;;;1.70;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:43:39;11.02;;;2.47;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:45:45;11.80;;;2.00;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:50:00;3.97;;;1.85;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:52:03;4.93;;;2.08;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:54:12;3.40;;;1.73;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:56:14;3.42;;;2.10;;
48361;SDS011;34510;51.888;5.670;2022-08-04T16:58:26;6.57;;;2.00;;
48361;SDS011;34510;51.888;5.670;2022-08-04T17:00:35;7.35;;;2.38;;
48361;SDS011;34510;51.888;5.670;2022-08-04T17:02:37;2.95;;;1.73;;
48361;SDS011;34510;51.888;5.670;2022-08-04T17:06:42;3.85;;;2.47;;