sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67193;SDS011;54121;53.508;49.422;2022-09-09T00:02:21;2.88;;;1.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T00:07:54;1.83;;;1.08;;
67193;SDS011;54121;53.508;49.422;2022-09-09T00:10:34;1.30;;;1.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T00:13:13;1.65;;;1.00;;
67193;SDS011;54121;53.508;49.422;2022-09-09T00:21:19;2.15;;;1.25;;
67193;SDS011;54121;53.508;49.422;2022-09-09T00:23:57;2.47;;;1.10;;
67193;SDS011;54121;53.508;49.422;2022-09-09T00:26:38;1.27;;;0.85;;
67193;SDS011;54121;53.508;49.422;2022-09-09T00:29:25;1.00;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T00:32:16;1.05;;;0.95;;
67193;SDS011;54121;53.508;49.422;2022-09-09T00:34:57;1.45;;;1.13;;
67193;SDS011;54121;53.508;49.422;2022-09-09T00:37:36;1.17;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T00:40:33;1.27;;;1.00;;
67193;SDS011;54121;53.508;49.422;2022-09-09T00:48:54;2.00;;;1.10;;
67193;SDS011;54121;53.508;49.422;2022-09-09T00:54:45;1.58;;;1.00;;
67193;SDS011;54121;53.508;49.422;2022-09-09T00:57:31;1.50;;;1.10;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:08:09;1.20;;;1.10;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:10:50;2.05;;;1.25;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:13:28;2.20;;;0.98;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:16:03;1.50;;;1.27;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:18:39;1.52;;;1.23;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:21:22;2.28;;;1.10;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:26:39;2.15;;;1.05;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:29:17;2.00;;;1.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:31:54;0.98;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:34:31;2.72;;;1.38;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:37:07;2.25;;;1.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:39:41;3.20;;;2.03;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:42:15;3.00;;;1.63;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:44:48;2.53;;;1.33;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:47:20;2.95;;;1.65;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:49:52;1.38;;;1.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:52:23;2.22;;;1.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:54:55;4.03;;;1.40;;
67193;SDS011;54121;53.508;49.422;2022-09-09T01:57:29;6.47;;;2.08;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:00:11;1.98;;;1.58;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:05:37;1.77;;;1.40;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:08:33;1.48;;;1.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:11:18;2.47;;;1.52;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:14:35;4.47;;;1.52;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:16:50;1.85;;;1.75;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:19:36;2.13;;;1.52;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:22:20;2.42;;;1.65;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:24:56;2.30;;;1.80;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:27:30;2.00;;;1.80;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:30:02;3.45;;;1.77;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:32:35;4.57;;;1.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:35:09;2.03;;;1.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:37:45;2.75;;;1.77;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:40:17;2.00;;;1.80;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:42:49;5.15;;;2.05;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:45:23;3.05;;;1.92;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:51:28;1.80;;;1.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:54:24;2.00;;;1.75;;
67193;SDS011;54121;53.508;49.422;2022-09-09T02:59:42;3.30;;;1.73;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:02:15;2.63;;;2.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:04:47;3.40;;;2.05;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:07:22;2.40;;;1.80;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:09:54;3.03;;;1.88;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:12:26;3.22;;;2.55;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:14:58;4.93;;;2.35;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:17:30;4.70;;;1.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:20:05;2.80;;;1.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:22:38;4.18;;;2.55;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:25:10;5.22;;;2.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:27:41;5.00;;;2.95;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:30:13;6.28;;;3.08;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:32:46;7.60;;;3.15;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:35:18;6.10;;;2.45;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:37:50;7.18;;;4.13;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:40:22;5.03;;;2.65;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:42:54;5.28;;;2.80;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:45:26;3.60;;;2.65;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:47:58;3.67;;;2.03;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:50:30;5.80;;;2.55;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:53:03;5.88;;;3.03;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:55:36;8.00;;;3.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T03:58:08;6.05;;;2.83;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:00:41;4.28;;;3.10;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:03:15;3.92;;;2.50;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:05:54;3.47;;;2.55;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:08:27;8.02;;;3.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:11:01;8.23;;;4.25;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:13:37;11.77;;;4.22;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:16:10;7.88;;;4.85;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:18:44;7.78;;;3.78;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:21:15;10.10;;;4.63;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:23:48;4.82;;;3.15;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:26:19;5.05;;;3.00;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:28:51;5.90;;;3.42;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:31:23;10.20;;;3.85;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:33:56;6.95;;;3.85;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:36:28;10.45;;;4.45;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:39:00;8.35;;;3.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:41:32;7.47;;;4.28;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:44:04;7.45;;;4.07;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:46:36;6.30;;;3.47;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:49:08;8.75;;;3.42;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:51:40;4.40;;;2.05;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:54:12;9.07;;;2.47;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:56:43;6.20;;;2.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T04:59:15;5.55;;;2.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:01:48;8.38;;;2.63;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:04:21;5.78;;;3.08;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:06:53;13.32;;;3.65;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:09:24;4.93;;;2.38;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:11:56;3.42;;;1.73;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:14:29;4.45;;;1.85;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:17:00;8.40;;;3.00;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:19:32;2.97;;;1.33;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:22:04;2.33;;;1.40;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:24:36;6.40;;;1.88;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:27:07;6.10;;;1.55;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:29:42;7.65;;;1.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:32:15;2.97;;;1.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:34:47;9.18;;;2.65;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:37:19;10.32;;;2.67;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:39:50;13.30;;;2.40;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:42:22;3.38;;;1.55;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:44:54;11.88;;;2.78;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:47:26;8.93;;;2.13;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:49:58;4.20;;;1.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:52:30;5.38;;;1.42;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:55:02;1.75;;;1.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T05:57:35;3.63;;;1.15;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:00:07;3.58;;;1.40;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:02:39;7.35;;;1.95;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:05:12;3.05;;;1.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:07:44;4.45;;;1.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:10:16;5.25;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:12:47;8.52;;;4.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:15:19;2.65;;;1.15;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:17:54;2.92;;;1.05;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:20:26;2.88;;;1.13;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:23:01;2.42;;;1.08;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:25:34;4.55;;;1.10;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:28:05;1.42;;;1.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:30:37;1.88;;;1.35;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:33:09;3.88;;;1.02;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:35:41;9.00;;;2.35;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:38:13;8.30;;;2.60;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:40:54;3.92;;;1.65;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:43:27;5.65;;;1.50;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:46:00;4.53;;;1.48;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:48:34;5.70;;;1.73;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:51:10;4.30;;;1.80;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:53:49;1.83;;;1.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:56:26;3.75;;;1.60;;
67193;SDS011;54121;53.508;49.422;2022-09-09T06:59:01;3.00;;;1.80;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:01:35;3.15;;;1.80;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:04:08;2.33;;;1.58;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:06:45;3.30;;;1.60;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:09:17;3.47;;;1.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:11:50;1.58;;;1.00;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:14:23;3.22;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:16:55;3.33;;;1.13;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:19:27;4.00;;;0.85;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:21:59;1.77;;;1.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:24:32;3.42;;;1.00;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:27:03;2.85;;;1.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:29:36;1.70;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:32:08;2.25;;;1.13;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:34:40;1.73;;;1.00;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:37:12;1.52;;;1.10;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:39:44;1.63;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:42:16;1.85;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:44:48;1.52;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:47:20;1.27;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:49:52;1.30;;;1.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:52:23;1.00;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:54:55;2.28;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T07:57:28;1.05;;;0.80;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:00:03;2.58;;;1.17;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:02:35;1.95;;;1.00;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:05:07;3.55;;;1.10;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:07:39;1.20;;;0.82;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:10:11;2.75;;;1.13;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:12:45;2.92;;;1.00;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:15:17;1.98;;;1.10;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:17:49;1.00;;;0.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:20:21;1.33;;;1.00;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:22:55;1.25;;;0.60;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:25:26;2.10;;;0.85;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:27:59;1.73;;;0.88;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:30:31;0.55;;;0.43;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:33:03;0.55;;;0.40;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:35:34;0.80;;;0.60;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:38:06;0.95;;;0.60;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:40:38;3.13;;;0.63;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:43:20;1.63;;;0.73;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:45:59;2.08;;;0.55;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:51:24;2.17;;;1.00;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:53:59;1.23;;;0.80;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:56:33;1.27;;;0.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T08:59:04;3.50;;;0.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:01:44;1.77;;;0.80;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:12:56;1.60;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:15:38;0.57;;;0.57;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:18:12;1.98;;;0.60;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:20:58;0.57;;;0.40;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:23:41;1.02;;;0.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:26:30;0.50;;;0.40;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:29:09;0.43;;;0.40;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:31:47;0.80;;;0.80;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:34:23;1.48;;;0.40;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:36:56;1.20;;;0.68;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:39:29;0.55;;;0.38;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:42:13;5.03;;;0.77;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:44:48;0.63;;;0.40;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:47:20;5.07;;;0.55;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:52:33;1.88;;;0.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:55:11;2.80;;;0.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T09:57:45;2.43;;;0.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T10:00:18;2.88;;;1.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T10:02:51;4.07;;;1.00;;
67193;SDS011;54121;53.508;49.422;2022-09-09T10:05:25;1.13;;;0.50;;
67193;SDS011;54121;53.508;49.422;2022-09-09T10:08:23;8.40;;;1.92;;
67193;SDS011;54121;53.508;49.422;2022-09-09T10:20:15;4.22;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T10:23:05;1.17;;;0.60;;
67193;SDS011;54121;53.508;49.422;2022-09-09T10:26:20;0.52;;;0.50;;
67193;SDS011;54121;53.508;49.422;2022-09-09T10:36:50;2.78;;;0.52;;
67193;SDS011;54121;53.508;49.422;2022-09-09T10:42:14;8.13;;;1.15;;
67193;SDS011;54121;53.508;49.422;2022-09-09T10:47:58;1.23;;;0.52;;
67193;SDS011;54121;53.508;49.422;2022-09-09T10:51:10;2.40;;;0.52;;
67193;SDS011;54121;53.508;49.422;2022-09-09T10:56:32;2.00;;;0.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T10:59:16;1.85;;;0.57;;
67193;SDS011;54121;53.508;49.422;2022-09-09T11:01:54;0.93;;;0.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T11:04:35;1.38;;;0.65;;
67193;SDS011;54121;53.508;49.422;2022-09-09T11:07:14;3.10;;;0.60;;
67193;SDS011;54121;53.508;49.422;2022-09-09T11:09:58;1.42;;;0.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T11:12:37;3.42;;;0.60;;
67193;SDS011;54121;53.508;49.422;2022-09-09T11:15:16;2.55;;;0.82;;
67193;SDS011;54121;53.508;49.422;2022-09-09T11:17:58;1.92;;;0.93;;
67193;SDS011;54121;53.508;49.422;2022-09-09T11:20:33;1.93;;;0.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T11:23:10;2.78;;;0.60;;
67193;SDS011;54121;53.508;49.422;2022-09-09T11:25:48;6.57;;;1.17;;
67193;SDS011;54121;53.508;49.422;2022-09-09T11:28:48;1.45;;;0.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T11:42:36;2.42;;;0.35;;
67193;SDS011;54121;53.508;49.422;2022-09-09T11:47:55;3.90;;;1.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T11:50:30;2.75;;;1.10;;
67193;SDS011;54121;53.508;49.422;2022-09-09T11:53:16;2.90;;;1.02;;
67193;SDS011;54121;53.508;49.422;2022-09-09T11:56:07;2.08;;;1.23;;
67193;SDS011;54121;53.508;49.422;2022-09-09T11:58:43;1.00;;;0.50;;
67193;SDS011;54121;53.508;49.422;2022-09-09T12:01:26;1.38;;;1.00;;
67193;SDS011;54121;53.508;49.422;2022-09-09T12:04:11;1.25;;;0.35;;
67193;SDS011;54121;53.508;49.422;2022-09-09T12:06:48;1.95;;;0.95;;
67193;SDS011;54121;53.508;49.422;2022-09-09T12:17:42;0.50;;;0.50;;
67193;SDS011;54121;53.508;49.422;2022-09-09T12:20:16;1.10;;;0.80;;
67193;SDS011;54121;53.508;49.422;2022-09-09T12:23:09;4.13;;;1.45;;
67193;SDS011;54121;53.508;49.422;2022-09-09T12:34:41;2.08;;;0.85;;
67193;SDS011;54121;53.508;49.422;2022-09-09T12:42:59;1.70;;;1.00;;
67193;SDS011;54121;53.508;49.422;2022-09-09T12:45:32;4.38;;;1.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T12:48:07;1.30;;;1.08;;
67193;SDS011;54121;53.508;49.422;2022-09-09T12:50:47;4.78;;;1.27;;
67193;SDS011;54121;53.508;49.422;2022-09-09T12:53:22;15.10;;;2.22;;
67193;SDS011;54121;53.508;49.422;2022-09-09T12:55:58;2.00;;;1.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T12:58:36;3.42;;;1.15;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:01:18;2.80;;;0.82;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:03:54;2.90;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:06:27;1.50;;;0.80;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:09:01;3.17;;;1.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:11:38;1.65;;;1.05;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:14:17;3.10;;;1.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:17:01;3.67;;;1.63;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:19:35;1.52;;;1.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:22:13;5.40;;;1.50;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:27:59;5.03;;;1.52;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:30:34;1.50;;;0.80;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:35:55;2.88;;;1.50;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:38:28;6.20;;;1.75;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:41:03;2.33;;;1.27;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:43:43;12.18;;;1.73;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:51:43;5.70;;;2.67;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:54:19;9.82;;;2.67;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:56:51;4.30;;;2.13;;
67193;SDS011;54121;53.508;49.422;2022-09-09T13:59:23;14.13;;;3.42;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:01:55;11.02;;;1.88;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:04:27;6.85;;;1.60;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:06:58;8.43;;;1.88;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:09:30;7.25;;;2.08;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:12:02;7.30;;;2.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:14:34;7.45;;;2.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:17:07;3.80;;;2.05;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:19:39;6.22;;;3.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:22:11;2.22;;;1.55;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:24:43;5.13;;;1.88;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:27:14;3.83;;;1.00;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:29:47;1.98;;;1.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:32:19;3.88;;;1.10;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:34:51;1.88;;;1.10;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:37:23;4.00;;;1.38;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:39:55;8.50;;;1.50;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:42:27;2.03;;;0.93;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:45:01;2.20;;;1.05;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:47:33;4.43;;;1.98;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:50:05;7.40;;;3.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:52:37;5.57;;;1.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:55:09;6.30;;;1.10;;
67193;SDS011;54121;53.508;49.422;2022-09-09T14:57:42;3.00;;;1.08;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:00:14;8.45;;;1.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:02:46;21.08;;;6.50;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:05:19;2.58;;;1.40;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:07:51;6.90;;;1.85;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:10:22;3.20;;;1.48;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:12:54;5.05;;;2.08;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:15:27;2.05;;;1.27;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:17:59;3.35;;;1.23;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:20:31;2.58;;;1.02;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:23:03;3.22;;;1.42;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:25:37;3.47;;;1.20;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:28:09;6.15;;;1.50;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:30:41;5.15;;;2.17;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:33:12;4.82;;;1.58;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:35:44;11.82;;;1.85;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:38:16;2.85;;;1.58;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:40:54;3.35;;;1.65;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:43:26;3.25;;;1.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:45:59;3.70;;;1.10;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:49:04;1.63;;;0.88;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:51:37;9.10;;;2.40;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:54:11;3.05;;;1.10;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:56:45;1.75;;;1.08;;
67193;SDS011;54121;53.508;49.422;2022-09-09T15:59:19;3.90;;;1.13;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:01:51;5.05;;;1.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:04:23;7.10;;;1.40;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:06:57;6.22;;;1.67;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:09:31;4.25;;;1.40;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:12:04;5.35;;;1.60;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:14:42;5.00;;;1.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:17:15;2.50;;;1.23;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:19:50;2.92;;;1.30;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:22:21;1.35;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:24:55;1.48;;;0.80;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:27:27;2.72;;;0.82;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:29:59;9.00;;;1.40;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:32:31;2.13;;;0.98;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:35:02;7.25;;;1.63;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:37:34;0.63;;;0.50;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:40:06;2.83;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:42:40;10.00;;;1.17;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:45:12;5.78;;;2.50;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:47:45;5.05;;;1.25;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:50:17;1.38;;;0.57;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:52:49;2.03;;;0.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:55:22;1.38;;;0.60;;
67193;SDS011;54121;53.508;49.422;2022-09-09T16:57:55;3.40;;;0.77;;
67193;SDS011;54121;53.508;49.422;2022-09-09T17:00:26;2.60;;;1.05;;
67193;SDS011;54121;53.508;49.422;2022-09-09T17:02:59;1.98;;;0.60;;
67193;SDS011;54121;53.508;49.422;2022-09-09T17:05:30;1.77;;;0.70;;
67193;SDS011;54121;53.508;49.422;2022-09-09T17:08:03;2.47;;;0.73;;
67193;SDS011;54121;53.508;49.422;2022-09-09T17:10:45;5.13;;;1.10;;
67193;SDS011;54121;53.508;49.422;2022-09-09T17:13:18;3.80;;;0.60;;
67193;SDS011;54121;53.508;49.422;2022-09-09T17:15:50;0.75;;;0.40;;
67193;SDS011;54121;53.508;49.422;2022-09-09T17:18:22;2.05;;;1.02;;
67193;SDS011;54121;53.508;49.422;2022-09-09T17:21:07;0.82;;;0.50;;
67193;SDS011;54121;53.508;49.422;2022-09-09T17:23:41;6.60;;;0.90;;
67193;SDS011;54121;53.508;49.422;2022-09-09T17:26:14;5.28;;;0.90;;