sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:01:24;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:03:50;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:06:16;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:08:42;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:11:08;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:13:33;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:16:01;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:18:27;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:20:53;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:23:19;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:25:44;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:28:10;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:30:36;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:33:02;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:35:28;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:37:54;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:40:20;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:42:46;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:45:12;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:47:38;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:50:05;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:52:30;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:54:56;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:57:22;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T00:59:48;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:02:14;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:04:41;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:07:07;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:09:33;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:11:59;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:14:25;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:16:51;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:19:18;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:21:44;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:24:10;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:26:36;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:29:02;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:31:29;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:33:54;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:36:23;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:38:49;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:41:20;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:43:46;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:46:12;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:48:38;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:51:04;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:53:30;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:55:58;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T01:58:25;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:00:57;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:03:23;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:05:50;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:08:16;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:10:44;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:13:11;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:15:39;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:18:06;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:20:33;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:23:06;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:25:34;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:28:01;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:30:29;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:32:59;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:35:26;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:37:52;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:40:19;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:42:47;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:45:13;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:47:39;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:50:06;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:52:32;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:54:58;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:57:24;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T02:59:50;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:02:16;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:04:42;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:07:08;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:09:52;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:12:37;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:15:04;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:17:31;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:19:57;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:22:24;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:24:50;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:27:16;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:29:42;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:32:08;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:34:34;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:37:00;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:39:26;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:41:52;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:44:18;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:46:44;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:49:10;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:51:36;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:54:02;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:56:28;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T03:58:54;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:01:20;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:03:46;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:06:12;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:08:38;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:11:04;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:13:30;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:16:03;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:18:29;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:21:01;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:23:28;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:25:55;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:28:22;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:33:21;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:35:55;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:38:21;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:40:52;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:43:20;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:45:46;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:48:13;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:50:39;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:53:05;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:55:31;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T04:57:57;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:00:23;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:02:49;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:05:15;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:07:41;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:10:07;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:12:35;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:15:02;3.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:17:28;3.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:19:54;3.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:22:20;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:24:47;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:27:13;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:29:39;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:32:06;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:34:33;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:36:59;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:39:25;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:41:51;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:44:17;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:46:43;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:49:09;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:51:35;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:54:01;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:56:29;3.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T05:58:55;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:01:23;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:03:50;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:06:18;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:08:47;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:11:13;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:13:39;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:16:27;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:19:12;3.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:21:38;3.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:24:09;3.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:26:38;3.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:29:05;3.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:31:31;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:34:00;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:36:26;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:38:54;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:41:20;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:43:46;3.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:46:13;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:48:40;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:51:05;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:53:31;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:56:00;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T06:58:26;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:00:52;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:03:18;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:05:47;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:08:13;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:10:39;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:13:07;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:15:33;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:18:02;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:20:31;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:22:57;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:25:23;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:27:49;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:30:18;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:32:44;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:35:10;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:37:37;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:40:04;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:42:30;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:44:56;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:47:22;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:49:51;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:52:17;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:54:45;5.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:57:11;5.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T07:59:40;5.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:02:06;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:04:32;5.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:06:58;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:09:24;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:11:50;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:14:16;6.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:16:43;7.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:19:09;7.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:21:35;8.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:24:02;8.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:26:30;9.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:28:56;9.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:31:23;9.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:33:50;9.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:36:16;9.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:38:42;10.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:41:10;10.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:43:36;10.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:46:02;10.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:48:28;10.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:50:54;11.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:53:20;11.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:55:49;11.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T08:58:15;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:00:41;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:03:07;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:05:33;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:07:59;11.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:10:25;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:12:52;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:15:19;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:17:46;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:20:12;11.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:22:38;10.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:25:05;10.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:27:31;10.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:30:03;10.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:32:31;9.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:34:57;9.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:37:23;9.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:39:51;9.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:42:17;9.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:44:44;9.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:47:15;10.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:49:43;10.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:52:12;10.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:54:38;10.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:57:05;11.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T09:59:31;10.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:01:58;10.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:04:27;10.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:06:54;10.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:09:22;10.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:11:48;10.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:14:14;10.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:16:41;10.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:19:08;10.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:21:34;10.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:24:13;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:26:41;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:29:08;12.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:31:37;13.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:34:06;13.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:36:34;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:39:11;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:41:40;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:44:09;13.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:46:38;14.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:49:09;14.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:51:39;14.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:54:07;15.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T10:56:35;15.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:01:55;15.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:04:24;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:06:54;15.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:09:27;15.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:11:56;15.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:14:29;15.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:16:57;15.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:19:24;15.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:21:51;15.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:24:18;15.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:26:47;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:29:20;15.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:31:56;15.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:34:23;15.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:36:48;15.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:39:21;14.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:41:48;14.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:44:15;13.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:46:42;13.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:49:09;13.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:51:36;13.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:54:02;13.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:56:28;13.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T11:58:54;13.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:01:25;13.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:03:52;13.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:06:18;14.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:08:44;15.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:11:11;15.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:13:37;16.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:16:03;15.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:18:29;16.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:20:58;16.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:23:24;16.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:25:57;16.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:28:25;15.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:30:51;15.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:33:19;15.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:35:47;14.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:38:16;14.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:40:44;14.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:43:12;14.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:45:39;14.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:48:19;14.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:50:46;14.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:53:14;14.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:55:42;15.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T12:58:15;15.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:00:42;16.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:03:08;17.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:05:35;17.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:08:10;17.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:10:38;17.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:13:05;16.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:15:34;15.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:18:01;15.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:20:30;15.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:22:58;15.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:25:24;15.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:27:52;14.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:30:25;14.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:32:52;14.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:35:18;14.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:37:48;15.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:40:16;15.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:42:43;15.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:45:09;15.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:47:37;16.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:50:06;16.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:52:32;16.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:55:00;15.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:57:26;15.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T13:59:53;15.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:02:19;15.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:04:46;14.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:07:14;15.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:09:41;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:12:07;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:14:34;15.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:17:01;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:19:38;15.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:22:05;15.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:24:32;14.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:27:02;14.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:29:34;14.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:32:01;14.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:34:28;14.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:36:58;14.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:39:24;14.10;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:41:51;14.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:44:18;14.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:46:47;13.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:49:13;13.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:51:40;13.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:54:06;13.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:56:33;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T14:59:01;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T15:01:28;12.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T15:03:54;12.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T15:06:20;12.80;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T15:08:48;12.70;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T15:11:14;12.60;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T15:13:40;12.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T15:16:07;12.40;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T15:18:33;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T15:21:02;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T15:23:31;12.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T15:25:58;12.20;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T15:28:27;12.50;99.90
22450;DHT22;11392;57.390;-2.468;2024-03-29T15:31:19;12.60;99.90