sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47082;BME280;33066;49.296;14.470;2022-07-29T00:01:49;96997.05;;;26.74;32.03
47082;BME280;33066;49.296;14.470;2022-07-29T00:04:15;97000.12;;;26.49;32.37
47082;BME280;33066;49.296;14.470;2022-07-29T00:06:40;97001.98;;;26.39;33.46
47082;BME280;33066;49.296;14.470;2022-07-29T00:09:06;96998.27;;;26.35;33.89
47082;BME280;33066;49.296;14.470;2022-07-29T00:11:31;96997.54;;;26.30;34.00
47082;BME280;33066;49.296;14.470;2022-07-29T00:13:56;96998.48;;;26.44;34.18
47082;BME280;33066;49.296;14.470;2022-07-29T00:16:21;96997.44;;;26.27;34.55
47082;BME280;33066;49.296;14.470;2022-07-29T00:18:46;96996.22;;;26.15;34.68
47082;BME280;33066;49.296;14.470;2022-07-29T00:21:12;96993.50;;;26.07;34.74
47082;BME280;33066;49.296;14.470;2022-07-29T00:23:37;96990.16;;;26.25;34.93
47082;BME280;33066;49.296;14.470;2022-07-29T00:26:02;96988.51;;;26.20;35.07
47082;BME280;33066;49.296;14.470;2022-07-29T00:28:27;96982.32;;;25.65;35.23
47082;BME280;33066;49.296;14.470;2022-07-29T00:30:52;96980.47;;;26.19;35.21
47082;BME280;33066;49.296;14.470;2022-07-29T00:33:18;96978.15;;;25.98;35.20
47082;BME280;33066;49.296;14.470;2022-07-29T00:35:43;96976.03;;;26.17;35.32
47082;BME280;33066;49.296;14.470;2022-07-29T00:38:08;96969.92;;;25.92;35.37
47082;BME280;33066;49.296;14.470;2022-07-29T00:40:33;96965.71;;;26.15;35.34
47082;BME280;33066;49.296;14.470;2022-07-29T00:42:58;96963.84;;;26.20;35.30
47082;BME280;33066;49.296;14.470;2022-07-29T00:45:23;96963.09;;;25.94;35.41
47082;BME280;33066;49.296;14.470;2022-07-29T00:47:49;96957.42;;;25.90;35.59
47082;BME280;33066;49.296;14.470;2022-07-29T00:50:14;96953.87;;;25.94;35.63
47082;BME280;33066;49.296;14.470;2022-07-29T00:52:40;96950.15;;;26.19;35.60
47082;BME280;33066;49.296;14.470;2022-07-29T00:55:07;96946.80;;;25.69;35.63
47082;BME280;33066;49.296;14.470;2022-07-29T00:57:30;96942.58;;;26.12;35.75
47082;BME280;33066;49.296;14.470;2022-07-29T00:59:55;96940.71;;;26.08;35.88
47082;BME280;33066;49.296;14.470;2022-07-29T01:02:21;96944.13;;;26.01;35.98
47082;BME280;33066;49.296;14.470;2022-07-29T01:04:46;96945.00;;;25.89;35.32
47082;BME280;33066;49.296;14.470;2022-07-29T01:07:12;96943.54;;;25.62;35.28
47082;BME280;33066;49.296;14.470;2022-07-29T01:09:38;96937.46;;;25.79;34.91
47082;BME280;33066;49.296;14.470;2022-07-29T01:12:04;96932.08;;;25.63;34.79
47082;BME280;33066;49.296;14.470;2022-07-29T01:14:28;96931.17;;;25.53;34.60
47082;BME280;33066;49.296;14.470;2022-07-29T01:16:59;96928.72;;;25.60;34.39
47082;BME280;33066;49.296;14.470;2022-07-29T01:19:32;96929.67;;;25.59;33.94
47082;BME280;33066;49.296;14.470;2022-07-29T01:21:50;96930.24;;;25.63;33.70
47082;BME280;33066;49.296;14.470;2022-07-29T01:24:19;96932.83;;;25.74;33.58
47082;BME280;33066;49.296;14.470;2022-07-29T01:26:42;96935.24;;;25.32;33.44
47082;BME280;33066;49.296;14.470;2022-07-29T01:29:07;96936.99;;;25.40;33.18
47082;BME280;33066;49.296;14.470;2022-07-29T01:31:33;96938.66;;;25.89;33.37
47082;BME280;33066;49.296;14.470;2022-07-29T01:33:57;96939.68;;;25.59;33.85
47082;BME280;33066;49.296;14.470;2022-07-29T01:36:20;96942.34;;;25.70;34.09
47082;BME280;33066;49.296;14.470;2022-07-29T01:38:43;96942.03;;;25.61;34.15
47082;BME280;33066;49.296;14.470;2022-07-29T01:41:08;96941.91;;;25.42;34.13
47082;BME280;33066;49.296;14.470;2022-07-29T01:43:35;96940.96;;;25.34;33.90
47082;BME280;33066;49.296;14.470;2022-07-29T01:46:00;96941.54;;;25.30;33.81
47082;BME280;33066;49.296;14.470;2022-07-29T01:48:24;96942.73;;;25.30;34.06
47082;BME280;33066;49.296;14.470;2022-07-29T01:50:49;96939.40;;;25.37;34.07
47082;BME280;33066;49.296;14.470;2022-07-29T01:53:12;96938.45;;;25.40;34.13
47082;BME280;33066;49.296;14.470;2022-07-29T01:55:40;96937.06;;;25.45;34.09
47082;BME280;33066;49.296;14.470;2022-07-29T01:58:04;96937.04;;;25.23;34.03
47082;BME280;33066;49.296;14.470;2022-07-29T02:00:28;96935.28;;;25.38;34.45
47082;BME280;33066;49.296;14.470;2022-07-29T02:02:54;96934.20;;;25.07;34.67
47082;BME280;33066;49.296;14.470;2022-07-29T02:05:21;96935.60;;;25.26;34.90
47082;BME280;33066;49.296;14.470;2022-07-29T02:07:44;96935.45;;;25.20;34.99
47082;BME280;33066;49.296;14.470;2022-07-29T02:10:09;96934.20;;;25.40;35.10
47082;BME280;33066;49.296;14.470;2022-07-29T02:12:35;96932.36;;;25.13;35.23
47082;BME280;33066;49.296;14.470;2022-07-29T02:15:01;96938.03;;;25.09;35.42
47082;BME280;33066;49.296;14.470;2022-07-29T02:17:29;96942.72;;;25.04;35.62
47082;BME280;33066;49.296;14.470;2022-07-29T02:19:52;96942.26;;;25.07;35.67
47082;BME280;33066;49.296;14.470;2022-07-29T02:22:16;96944.09;;;25.01;35.83
47082;BME280;33066;49.296;14.470;2022-07-29T02:24:43;96946.14;;;24.96;36.03
47082;BME280;33066;49.296;14.470;2022-07-29T02:27:08;96947.84;;;24.91;36.08
47082;BME280;33066;49.296;14.470;2022-07-29T02:29:32;96952.08;;;24.87;35.99
47082;BME280;33066;49.296;14.470;2022-07-29T02:31:58;96957.38;;;24.87;35.97
47082;BME280;33066;49.296;14.470;2022-07-29T02:34:25;96957.47;;;25.38;35.77
47082;BME280;33066;49.296;14.470;2022-07-29T02:36:48;96953.70;;;24.80;35.40
47082;BME280;33066;49.296;14.470;2022-07-29T02:39:15;96954.08;;;24.81;35.26
47082;BME280;33066;49.296;14.470;2022-07-29T02:41:41;96957.42;;;25.09;35.12
47082;BME280;33066;49.296;14.470;2022-07-29T02:44:09;96953.90;;;24.92;35.05
47082;BME280;33066;49.296;14.470;2022-07-29T02:46:31;96949.62;;;24.96;35.05
47082;BME280;33066;49.296;14.470;2022-07-29T02:49:04;96946.68;;;25.05;34.81
47082;BME280;33066;49.296;14.470;2022-07-29T02:51:25;96940.69;;;25.06;34.69
47082;BME280;33066;49.296;14.470;2022-07-29T02:53:48;96932.25;;;25.08;34.66
47082;BME280;33066;49.296;14.470;2022-07-29T02:56:16;96927.81;;;25.02;34.66
47082;BME280;33066;49.296;14.470;2022-07-29T02:58:40;96922.83;;;25.00;34.80
47082;BME280;33066;49.296;14.470;2022-07-29T03:01:04;96921.67;;;24.99;35.27
47082;BME280;33066;49.296;14.470;2022-07-29T03:03:29;96924.12;;;25.40;35.59
47082;BME280;33066;49.296;14.470;2022-07-29T03:05:53;96925.27;;;24.92;35.66
47082;BME280;33066;49.296;14.470;2022-07-29T03:08:18;96922.47;;;24.89;35.79
47082;BME280;33066;49.296;14.470;2022-07-29T03:13:00;96918.87;;;25.11;35.39
47082;BME280;33066;49.296;14.470;2022-07-29T03:15:26;96921.36;;;24.94;35.47
47082;BME280;33066;49.296;14.470;2022-07-29T03:17:51;96928.47;;;24.84;35.45
47082;BME280;33066;49.296;14.470;2022-07-29T03:20:16;96927.18;;;24.78;35.50
47082;BME280;33066;49.296;14.470;2022-07-29T03:22:42;96923.75;;;24.75;35.53
47082;BME280;33066;49.296;14.470;2022-07-29T03:25:08;96918.20;;;25.19;35.37
47082;BME280;33066;49.296;14.470;2022-07-29T03:27:33;96913.91;;;24.92;35.50
47082;BME280;33066;49.296;14.470;2022-07-29T03:29:59;96913.25;;;24.66;35.66
47082;BME280;33066;49.296;14.470;2022-07-29T03:32:22;96913.69;;;24.62;35.89
47082;BME280;33066;49.296;14.470;2022-07-29T03:34:49;96911.38;;;24.63;36.00
47082;BME280;33066;49.296;14.470;2022-07-29T03:37:14;96906.55;;;24.98;34.67
47082;BME280;33066;49.296;14.470;2022-07-29T03:39:40;96901.14;;;24.78;34.36
47082;BME280;33066;49.296;14.470;2022-07-29T03:42:05;96902.40;;;24.90;34.37
47082;BME280;33066;49.296;14.470;2022-07-29T03:44:29;96901.73;;;24.68;35.10
47082;BME280;33066;49.296;14.470;2022-07-29T03:46:56;96901.77;;;24.65;35.86
47082;BME280;33066;49.296;14.470;2022-07-29T03:49:20;96903.15;;;24.70;35.85
47082;BME280;33066;49.296;14.470;2022-07-29T03:51:44;96901.21;;;24.62;36.01
47082;BME280;33066;49.296;14.470;2022-07-29T03:54:09;96904.72;;;24.83;35.50
47082;BME280;33066;49.296;14.470;2022-07-29T03:56:39;96908.87;;;24.78;35.30
47082;BME280;33066;49.296;14.470;2022-07-29T03:59:01;96910.48;;;24.52;35.26
47082;BME280;33066;49.296;14.470;2022-07-29T04:01:26;96914.27;;;24.76;35.41
47082;BME280;33066;49.296;14.470;2022-07-29T04:03:52;96913.10;;;24.76;35.23
47082;BME280;33066;49.296;14.470;2022-07-29T04:06:15;96909.48;;;24.94;35.12
47082;BME280;33066;49.296;14.470;2022-07-29T04:08:42;96907.82;;;24.91;35.20
47082;BME280;33066;49.296;14.470;2022-07-29T04:11:07;96912.24;;;24.93;35.03
47082;BME280;33066;49.296;14.470;2022-07-29T04:13:32;96919.22;;;24.86;35.04
47082;BME280;33066;49.296;14.470;2022-07-29T04:15:57;96923.57;;;24.68;35.14
47082;BME280;33066;49.296;14.470;2022-07-29T04:18:22;96925.98;;;24.94;35.03
47082;BME280;33066;49.296;14.470;2022-07-29T04:20:48;96927.35;;;24.53;35.03
47082;BME280;33066;49.296;14.470;2022-07-29T04:23:13;96927.24;;;24.89;34.88
47082;BME280;33066;49.296;14.470;2022-07-29T04:25:40;96923.88;;;24.92;34.73
47082;BME280;33066;49.296;14.470;2022-07-29T04:28:04;96921.12;;;25.02;34.63
47082;BME280;33066;49.296;14.470;2022-07-29T04:30:32;96921.85;;;25.34;34.71
47082;BME280;33066;49.296;14.470;2022-07-29T04:32:54;96925.47;;;25.16;34.73
47082;BME280;33066;49.296;14.470;2022-07-29T04:35:20;96932.01;;;24.92;34.76
47082;BME280;33066;49.296;14.470;2022-07-29T04:37:45;96936.15;;;25.15;34.83
47082;BME280;33066;49.296;14.470;2022-07-29T04:40:12;96933.49;;;24.91;35.13
47082;BME280;33066;49.296;14.470;2022-07-29T04:42:36;96934.36;;;24.83;34.91
47082;BME280;33066;49.296;14.470;2022-07-29T04:45:01;96938.12;;;24.82;34.86
47082;BME280;33066;49.296;14.470;2022-07-29T04:47:28;96936.39;;;25.00;35.05
47082;BME280;33066;49.296;14.470;2022-07-29T04:49:52;96935.28;;;24.76;35.04
47082;BME280;33066;49.296;14.470;2022-07-29T04:52:18;96934.54;;;24.82;35.23
47082;BME280;33066;49.296;14.470;2022-07-29T04:54:45;96933.38;;;24.89;35.32
47082;BME280;33066;49.296;14.470;2022-07-29T04:57:10;96928.26;;;24.96;35.38
47082;BME280;33066;49.296;14.470;2022-07-29T04:59:34;96922.20;;;25.03;35.37
47082;BME280;33066;49.296;14.470;2022-07-29T05:01:59;96920.36;;;25.06;35.47
47082;BME280;33066;49.296;14.470;2022-07-29T05:04:28;96923.59;;;25.09;35.23
47082;BME280;33066;49.296;14.470;2022-07-29T05:06:50;96929.49;;;25.09;35.18
47082;BME280;33066;49.296;14.470;2022-07-29T05:09:15;96931.40;;;25.11;35.07
47082;BME280;33066;49.296;14.470;2022-07-29T05:11:41;96934.76;;;25.10;35.05
47082;BME280;33066;49.296;14.470;2022-07-29T05:14:08;96935.01;;;25.10;34.99
47082;BME280;33066;49.296;14.470;2022-07-29T05:16:32;96935.22;;;25.14;34.90
47082;BME280;33066;49.296;14.470;2022-07-29T05:19:01;96938.23;;;24.44;34.87
47082;BME280;33066;49.296;14.470;2022-07-29T05:21:26;96944.10;;;25.55;34.26
47082;BME280;33066;49.296;14.470;2022-07-29T05:23:49;96942.27;;;25.47;34.46
47082;BME280;33066;49.296;14.470;2022-07-29T05:26:14;96943.57;;;25.50;34.27
47082;BME280;33066;49.296;14.470;2022-07-29T05:28:39;96947.06;;;25.54;34.08
47082;BME280;33066;49.296;14.470;2022-07-29T05:31:05;96948.17;;;25.37;34.33
47082;BME280;33066;49.296;14.470;2022-07-29T05:33:29;96946.66;;;25.48;34.30
47082;BME280;33066;49.296;14.470;2022-07-29T05:35:53;96945.47;;;25.82;33.82
47082;BME280;33066;49.296;14.470;2022-07-29T05:38:20;96944.63;;;25.90;33.72
47082;BME280;33066;49.296;14.470;2022-07-29T05:40:43;96942.10;;;25.79;33.47
47082;BME280;33066;49.296;14.470;2022-07-29T05:43:08;96938.64;;;26.10;33.27
47082;BME280;33066;49.296;14.470;2022-07-29T05:45:34;96933.69;;;26.00;33.31
47082;BME280;33066;49.296;14.470;2022-07-29T05:47:59;96930.16;;;26.15;33.14
47082;BME280;33066;49.296;14.470;2022-07-29T05:50:26;96929.58;;;26.32;33.35
47082;BME280;33066;49.296;14.470;2022-07-29T05:52:50;96927.28;;;26.13;33.61
47082;BME280;33066;49.296;14.470;2022-07-29T05:55:15;96926.35;;;26.48;33.59
47082;BME280;33066;49.296;14.470;2022-07-29T05:57:43;96930.42;;;26.34;33.36
47082;BME280;33066;49.296;14.470;2022-07-29T06:00:08;96927.99;;;26.45;33.29
47082;BME280;33066;49.296;14.470;2022-07-29T06:02:32;96924.67;;;26.59;33.50
47082;BME280;33066;49.296;14.470;2022-07-29T06:04:58;96922.18;;;26.43;33.23
47082;BME280;33066;49.296;14.470;2022-07-29T06:07:22;96920.11;;;26.68;32.89
47082;BME280;33066;49.296;14.470;2022-07-29T06:09:48;96916.35;;;26.44;32.88
47082;BME280;33066;49.296;14.470;2022-07-29T06:12:13;96915.06;;;26.72;32.88
47082;BME280;33066;49.296;14.470;2022-07-29T06:14:40;96912.14;;;26.76;32.99
47082;BME280;33066;49.296;14.470;2022-07-29T06:17:04;96916.47;;;26.78;32.99
47082;BME280;33066;49.296;14.470;2022-07-29T06:19:29;96916.34;;;26.81;32.99
47082;BME280;33066;49.296;14.470;2022-07-29T06:21:56;96917.90;;;26.81;33.06
47082;BME280;33066;49.296;14.470;2022-07-29T06:24:21;96919.24;;;26.59;32.90
47082;BME280;33066;49.296;14.470;2022-07-29T06:26:45;96919.77;;;26.62;32.93
47082;BME280;33066;49.296;14.470;2022-07-29T06:29:11;96923.20;;;26.63;32.52
47082;BME280;33066;49.296;14.470;2022-07-29T06:31:36;96922.48;;;26.91;32.40
47082;BME280;33066;49.296;14.470;2022-07-29T06:34:01;96923.40;;;26.73;32.10
47082;BME280;33066;49.296;14.470;2022-07-29T06:36:27;96919.62;;;26.80;32.06
47082;BME280;33066;49.296;14.470;2022-07-29T06:38:52;96920.17;;;27.09;32.43
47082;BME280;33066;49.296;14.470;2022-07-29T06:41:18;96922.56;;;26.91;32.37
47082;BME280;33066;49.296;14.470;2022-07-29T06:43:44;96923.41;;;27.22;32.48
47082;BME280;33066;49.296;14.470;2022-07-29T06:46:09;96919.64;;;27.29;32.03
47082;BME280;33066;49.296;14.470;2022-07-29T06:48:34;96922.43;;;27.32;32.00
47082;BME280;33066;49.296;14.470;2022-07-29T06:50:59;96926.27;;;27.12;32.20
47082;BME280;33066;49.296;14.470;2022-07-29T06:53:24;96928.05;;;27.19;32.00
47082;BME280;33066;49.296;14.470;2022-07-29T06:55:49;96931.75;;;27.25;32.14
47082;BME280;33066;49.296;14.470;2022-07-29T06:58:14;96935.55;;;27.02;32.84
47082;BME280;33066;49.296;14.470;2022-07-29T07:00:41;96940.33;;;27.27;33.18
47082;BME280;33066;49.296;14.470;2022-07-29T07:03:07;96941.26;;;27.28;32.66
47082;BME280;33066;49.296;14.470;2022-07-29T07:05:35;96942.98;;;27.34;33.03
47082;BME280;33066;49.296;14.470;2022-07-29T07:07:56;96943.69;;;27.29;33.08
47082;BME280;33066;49.296;14.470;2022-07-29T07:10:22;96940.64;;;26.98;33.14
47082;BME280;33066;49.296;14.470;2022-07-29T07:12:50;96940.99;;;27.55;33.34
47082;BME280;33066;49.296;14.470;2022-07-29T07:15:12;96942.61;;;27.32;32.78
47082;BME280;33066;49.296;14.470;2022-07-29T07:17:39;96945.47;;;27.60;32.65
47082;BME280;33066;49.296;14.470;2022-07-29T07:20:03;96948.72;;;27.40;32.58
47082;BME280;33066;49.296;14.470;2022-07-29T07:22:29;96949.40;;;27.31;32.27
47082;BME280;33066;49.296;14.470;2022-07-29T07:24:54;96945.98;;;27.33;32.15
47082;BME280;33066;49.296;14.470;2022-07-29T07:27:18;96943.99;;;27.11;32.10
47082;BME280;33066;49.296;14.470;2022-07-29T07:29:44;96946.36;;;27.34;32.25
47082;BME280;33066;49.296;14.470;2022-07-29T07:32:09;96950.62;;;27.40;32.33
47082;BME280;33066;49.296;14.470;2022-07-29T07:34:34;96955.65;;;27.20;32.23
47082;BME280;33066;49.296;14.470;2022-07-29T07:37:01;96955.00;;;27.20;32.35
47082;BME280;33066;49.296;14.470;2022-07-29T07:39:26;96951.87;;;27.47;32.16
47082;BME280;33066;49.296;14.470;2022-07-29T07:41:51;96952.23;;;27.24;32.14
47082;BME280;33066;49.296;14.470;2022-07-29T07:44:17;96956.61;;;27.27;31.57
47082;BME280;33066;49.296;14.470;2022-07-29T07:46:43;96959.94;;;27.28;31.67
47082;BME280;33066;49.296;14.470;2022-07-29T07:49:08;96962.66;;;27.52;31.76
47082;BME280;33066;49.296;14.470;2022-07-29T07:51:36;96962.99;;;27.54;32.01
47082;BME280;33066;49.296;14.470;2022-07-29T07:54:02;96963.80;;;27.55;32.19
47082;BME280;33066;49.296;14.470;2022-07-29T07:56:27;96959.44;;;27.57;32.14
47082;BME280;33066;49.296;14.470;2022-07-29T07:58:51;96956.92;;;27.38;32.22
47082;BME280;33066;49.296;14.470;2022-07-29T08:01:17;96958.75;;;27.36;32.80
47082;BME280;33066;49.296;14.470;2022-07-29T08:03:44;96956.38;;;27.38;33.02
47082;BME280;33066;49.296;14.470;2022-07-29T08:06:11;96957.42;;;27.38;32.51
47082;BME280;33066;49.296;14.470;2022-07-29T08:08:34;96960.53;;;27.42;31.82
47082;BME280;33066;49.296;14.470;2022-07-29T08:11:00;96960.08;;;27.70;30.72
47082;BME280;33066;49.296;14.470;2022-07-29T08:13:27;96962.85;;;27.68;30.65
47082;BME280;33066;49.296;14.470;2022-07-29T08:15:52;96963.27;;;27.42;31.17
47082;BME280;33066;49.296;14.470;2022-07-29T08:18:17;96959.62;;;27.42;30.99
47082;BME280;33066;49.296;14.470;2022-07-29T08:20:42;96957.23;;;28.01;31.11
47082;BME280;33066;49.296;14.470;2022-07-29T08:23:08;96957.68;;;27.60;31.37
47082;BME280;33066;49.296;14.470;2022-07-29T08:25:35;96957.85;;;27.66;31.20
47082;BME280;33066;49.296;14.470;2022-07-29T08:27:59;96956.74;;;27.73;31.00
47082;BME280;33066;49.296;14.470;2022-07-29T08:30:26;96951.74;;;27.77;30.73
47082;BME280;33066;49.296;14.470;2022-07-29T08:32:51;96951.53;;;27.76;30.62
47082;BME280;33066;49.296;14.470;2022-07-29T08:35:18;96954.16;;;27.78;30.78
47082;BME280;33066;49.296;14.470;2022-07-29T08:37:44;96960.56;;;27.80;30.89
47082;BME280;33066;49.296;14.470;2022-07-29T08:40:08;96966.48;;;27.58;30.59
47082;BME280;33066;49.296;14.470;2022-07-29T08:42:36;96972.10;;;27.53;30.55
47082;BME280;33066;49.296;14.470;2022-07-29T08:44:59;96974.86;;;27.56;30.59
47082;BME280;33066;49.296;14.470;2022-07-29T08:47:25;96976.91;;;27.58;30.50
47082;BME280;33066;49.296;14.470;2022-07-29T08:49:51;96976.88;;;27.73;30.67
47082;BME280;33066;49.296;14.470;2022-07-29T08:52:16;96976.57;;;27.86;30.56
47082;BME280;33066;49.296;14.470;2022-07-29T08:54:44;96977.53;;;28.00;30.36
47082;BME280;33066;49.296;14.470;2022-07-29T08:57:07;96980.83;;;28.14;30.41
47082;BME280;33066;49.296;14.470;2022-07-29T08:59:34;96984.06;;;28.23;30.70
47082;BME280;33066;49.296;14.470;2022-07-29T09:01:58;96984.94;;;28.32;30.57
47082;BME280;33066;49.296;14.470;2022-07-29T09:04:29;96986.59;;;28.20;30.32
47082;BME280;33066;49.296;14.470;2022-07-29T09:06:52;96988.43;;;28.33;30.29
47082;BME280;33066;49.296;14.470;2022-07-29T09:09:16;96989.36;;;28.44;30.55
47082;BME280;33066;49.296;14.470;2022-07-29T09:11:42;96994.48;;;28.41;30.02
47082;BME280;33066;49.296;14.470;2022-07-29T09:14:07;96996.16;;;28.23;29.91
47082;BME280;33066;49.296;14.470;2022-07-29T09:16:46;96995.31;;;28.23;30.18
47082;BME280;33066;49.296;14.470;2022-07-29T09:18:57;96992.01;;;28.00;30.06
47082;BME280;33066;49.296;14.470;2022-07-29T09:21:23;96987.16;;;28.29;30.08
47082;BME280;33066;49.296;14.470;2022-07-29T09:23:59;96987.32;;;28.16;30.02
47082;BME280;33066;49.296;14.470;2022-07-29T09:26:14;96988.11;;;28.42;29.92
47082;BME280;33066;49.296;14.470;2022-07-29T09:28:45;96988.99;;;28.49;29.21
47082;BME280;33066;49.296;14.470;2022-07-29T09:31:04;96987.75;;;28.57;29.52
47082;BME280;33066;49.296;14.470;2022-07-29T09:33:34;96986.47;;;28.49;29.04
47082;BME280;33066;49.296;14.470;2022-07-29T09:36:05;96984.51;;;28.26;29.41
47082;BME280;33066;49.296;14.470;2022-07-29T09:38:22;96980.63;;;28.39;29.12
47082;BME280;33066;49.296;14.470;2022-07-29T09:43:13;96978.21;;;28.66;28.93
47082;BME280;33066;49.296;14.470;2022-07-29T09:45:39;96974.02;;;28.90;28.57
47082;BME280;33066;49.296;14.470;2022-07-29T09:48:14;96971.58;;;29.18;28.60
47082;BME280;33066;49.296;14.470;2022-07-29T09:50:37;96969.54;;;28.80;28.10
47082;BME280;33066;49.296;14.470;2022-07-29T09:52:56;96970.60;;;29.05;27.64
47082;BME280;33066;49.296;14.470;2022-07-29T09:55:21;96972.82;;;29.13;27.95
47082;BME280;33066;49.296;14.470;2022-07-29T09:57:47;96974.29;;;29.31;27.57
47082;BME280;33066;49.296;14.470;2022-07-29T10:00:15;96971.86;;;29.39;27.71
47082;BME280;33066;49.296;14.470;2022-07-29T10:02:39;96971.23;;;29.66;28.08
47082;BME280;33066;49.296;14.470;2022-07-29T10:05:05;96968.15;;;29.66;27.81
47082;BME280;33066;49.296;14.470;2022-07-29T10:09:56;96964.59;;;29.39;27.84
47082;BME280;33066;49.296;14.470;2022-07-29T10:12:21;96962.10;;;29.44;27.28
47082;BME280;33066;49.296;14.470;2022-07-29T10:14:49;96958.97;;;29.56;27.41
47082;BME280;33066;49.296;14.470;2022-07-29T10:17:19;96956.88;;;29.71;27.18
47082;BME280;33066;49.296;14.470;2022-07-29T10:19:38;96955.33;;;29.78;26.98
47082;BME280;33066;49.296;14.470;2022-07-29T10:22:08;96955.35;;;29.80;26.94
47082;BME280;33066;49.296;14.470;2022-07-29T10:24:29;96960.56;;;29.62;27.05
47082;BME280;33066;49.296;14.470;2022-07-29T10:26:54;96960.36;;;29.80;27.12
47082;BME280;33066;49.296;14.470;2022-07-29T10:29:19;96955.62;;;30.21;27.27
47082;BME280;33066;49.296;14.470;2022-07-29T10:31:52;96953.66;;;30.27;26.74
47082;BME280;33066;49.296;14.470;2022-07-29T10:34:17;96946.52;;;30.79;26.49
47082;BME280;33066;49.296;14.470;2022-07-29T10:36:45;96944.30;;;30.71;26.36
47082;BME280;33066;49.296;14.470;2022-07-29T10:39:08;96950.27;;;30.96;25.56
47082;BME280;33066;49.296;14.470;2022-07-29T10:41:37;96951.03;;;30.94;25.83
47082;BME280;33066;49.296;14.470;2022-07-29T10:43:55;96950.19;;;31.20;25.55
47082;BME280;33066;49.296;14.470;2022-07-29T10:46:21;96956.16;;;31.36;25.79
47082;BME280;33066;49.296;14.470;2022-07-29T10:51:09;96952.96;;;31.80;25.41
47082;BME280;33066;49.296;14.470;2022-07-29T10:53:46;96945.25;;;32.00;25.58
47082;BME280;33066;49.296;14.470;2022-07-29T10:56:01;96942.02;;;32.38;24.88
47082;BME280;33066;49.296;14.470;2022-07-29T10:58:40;96940.86;;;32.67;24.31
47082;BME280;33066;49.296;14.470;2022-07-29T11:00:52;96938.74;;;32.80;24.41
47082;BME280;33066;49.296;14.470;2022-07-29T11:05:52;96934.47;;;33.17;23.67
47082;BME280;33066;49.296;14.470;2022-07-29T11:08:20;96929.33;;;33.46;23.60
47082;BME280;33066;49.296;14.470;2022-07-29T11:10:33;96923.22;;;33.65;23.83
47082;BME280;33066;49.296;14.470;2022-07-29T11:13:00;96921.62;;;33.68;23.99
47082;BME280;33066;49.296;14.470;2022-07-29T11:15:25;96922.96;;;33.67;23.34
47082;BME280;33066;49.296;14.470;2022-07-29T11:18:07;96924.37;;;33.81;23.30
47082;BME280;33066;49.296;14.470;2022-07-29T11:20:30;96922.42;;;34.18;23.30
47082;BME280;33066;49.296;14.470;2022-07-29T11:22:41;96924.78;;;34.16;23.43
47082;BME280;33066;49.296;14.470;2022-07-29T11:25:14;96927.28;;;34.06;23.21
47082;BME280;33066;49.296;14.470;2022-07-29T11:27:33;96929.90;;;34.22;23.25
47082;BME280;33066;49.296;14.470;2022-07-29T11:29:59;96927.13;;;34.22;23.08
47082;BME280;33066;49.296;14.470;2022-07-29T11:32:25;96930.23;;;33.97;23.24
47082;BME280;33066;49.296;14.470;2022-07-29T11:37:17;96928.48;;;34.23;23.58
47082;BME280;33066;49.296;14.470;2022-07-29T11:39:40;96928.03;;;34.33;23.39
47082;BME280;33066;49.296;14.470;2022-07-29T11:47:01;96915.50;;;35.34;22.22
47082;BME280;33066;49.296;14.470;2022-07-29T11:49:25;96912.32;;;35.30;21.49
47082;BME280;33066;49.296;14.470;2022-07-29T11:51:52;96905.68;;;35.38;21.78
47082;BME280;33066;49.296;14.470;2022-07-29T11:54:23;96903.93;;;35.04;21.97
47082;BME280;33066;49.296;14.470;2022-07-29T11:56:40;96901.26;;;35.36;22.48
47082;BME280;33066;49.296;14.470;2022-07-29T11:59:07;96897.42;;;35.48;22.19
47082;BME280;33066;49.296;14.470;2022-07-29T12:01:30;96892.98;;;35.64;22.23
47082;BME280;33066;49.296;14.470;2022-07-29T12:04:06;96891.79;;;36.14;21.86
47082;BME280;33066;49.296;14.470;2022-07-29T12:06:21;96886.32;;;36.00;21.58
47082;BME280;33066;49.296;14.470;2022-07-29T12:08:46;96882.01;;;36.79;21.53
47082;BME280;33066;49.296;14.470;2022-07-29T12:11:16;96877.86;;;36.53;21.29
47082;BME280;33066;49.296;14.470;2022-07-29T12:13:40;96875.66;;;36.51;20.89
47082;BME280;33066;49.296;14.470;2022-07-29T12:16:02;96874.54;;;36.53;20.55
47082;BME280;33066;49.296;14.470;2022-07-29T12:18:27;96870.04;;;36.28;21.23
47082;BME280;33066;49.296;14.470;2022-07-29T12:20:57;96867.31;;;36.24;21.02
47082;BME280;33066;49.296;14.470;2022-07-29T12:23:19;96865.76;;;36.36;21.54
47082;BME280;33066;49.296;14.470;2022-07-29T12:25:53;96864.86;;;36.56;21.67
47082;BME280;33066;49.296;14.470;2022-07-29T12:28:11;96866.54;;;35.70;21.78
47082;BME280;33066;49.296;14.470;2022-07-29T12:30:40;96867.02;;;36.17;22.13
47082;BME280;33066;49.296;14.470;2022-07-29T12:33:12;96860.95;;;36.00;21.93
47082;BME280;33066;49.296;14.470;2022-07-29T12:35:28;96858.79;;;36.31;21.93
47082;BME280;33066;49.296;14.470;2022-07-29T12:37:51;96856.97;;;35.83;21.69
47082;BME280;33066;49.296;14.470;2022-07-29T12:40:18;96855.42;;;35.59;22.21
47082;BME280;33066;49.296;14.470;2022-07-29T12:45:08;96855.20;;;35.41;23.00
47082;BME280;33066;49.296;14.470;2022-07-29T12:47:33;96853.89;;;35.15;23.07
47082;BME280;33066;49.296;14.470;2022-07-29T12:50:09;96857.71;;;34.91;23.44
47082;BME280;33066;49.296;14.470;2022-07-29T12:52:30;96857.05;;;34.69;23.60
47082;BME280;33066;49.296;14.470;2022-07-29T12:54:56;96853.54;;;34.90;23.26
47082;BME280;33066;49.296;14.470;2022-07-29T12:57:22;96859.74;;;34.06;23.81
47082;BME280;33066;49.296;14.470;2022-07-29T12:59:42;96860.97;;;34.29;24.17
47082;BME280;33066;49.296;14.470;2022-07-29T13:02:06;96860.50;;;33.93;24.35