sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69280;SDS011;56392;51.082;17.080;2022-10-19T00:04:49;15.57;;;8.20;;
69280;SDS011;56392;51.082;17.080;2022-10-19T00:09:51;14.95;;;8.25;;
69280;SDS011;56392;51.082;17.080;2022-10-19T00:14:56;17.90;;;8.15;;
69280;SDS011;56392;51.082;17.080;2022-10-19T00:19:58;17.23;;;9.00;;
69280;SDS011;56392;51.082;17.080;2022-10-19T00:25:01;18.43;;;8.97;;
69280;SDS011;56392;51.082;17.080;2022-10-19T00:30:06;17.73;;;8.75;;
69280;SDS011;56392;51.082;17.080;2022-10-19T00:35:10;16.85;;;9.18;;
69280;SDS011;56392;51.082;17.080;2022-10-19T00:40:13;18.10;;;9.23;;
69280;SDS011;56392;51.082;17.080;2022-10-19T00:45:17;18.75;;;9.50;;
69280;SDS011;56392;51.082;17.080;2022-10-19T00:50:20;17.25;;;8.75;;
69280;SDS011;56392;51.082;17.080;2022-10-19T00:55:22;18.43;;;9.03;;
69280;SDS011;56392;51.082;17.080;2022-10-19T01:00:27;16.23;;;8.70;;
69280;SDS011;56392;51.082;17.080;2022-10-19T01:05:30;18.42;;;9.73;;
69280;SDS011;56392;51.082;17.080;2022-10-19T01:10:37;20.83;;;10.70;;
69280;SDS011;56392;51.082;17.080;2022-10-19T01:15:51;20.97;;;11.10;;
69280;SDS011;56392;51.082;17.080;2022-10-19T01:26:26;26.40;;;14.25;;
69280;SDS011;56392;51.082;17.080;2022-10-19T01:31:43;25.70;;;12.53;;
69280;SDS011;56392;51.082;17.080;2022-10-19T01:36:51;23.02;;;10.48;;
69280;SDS011;56392;51.082;17.080;2022-10-19T01:41:59;19.77;;;10.02;;
69280;SDS011;56392;51.082;17.080;2022-10-19T01:47:08;21.77;;;9.73;;
69280;SDS011;56392;51.082;17.080;2022-10-19T01:52:17;19.23;;;10.30;;
69280;SDS011;56392;51.082;17.080;2022-10-19T01:57:22;24.95;;;12.00;;
69280;SDS011;56392;51.082;17.080;2022-10-19T02:02:30;24.03;;;11.57;;
69280;SDS011;56392;51.082;17.080;2022-10-19T02:07:33;29.53;;;12.63;;
69280;SDS011;56392;51.082;17.080;2022-10-19T02:12:37;24.67;;;12.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T02:17:43;27.60;;;13.48;;
69280;SDS011;56392;51.082;17.080;2022-10-19T02:22:49;29.53;;;14.43;;
69280;SDS011;56392;51.082;17.080;2022-10-19T02:27:52;27.35;;;13.57;;
69280;SDS011;56392;51.082;17.080;2022-10-19T02:32:56;28.30;;;14.48;;
69280;SDS011;56392;51.082;17.080;2022-10-19T02:37:59;34.23;;;15.70;;
69280;SDS011;56392;51.082;17.080;2022-10-19T02:43:04;28.48;;;14.43;;
69280;SDS011;56392;51.082;17.080;2022-10-19T02:48:16;29.50;;;14.65;;
69280;SDS011;56392;51.082;17.080;2022-10-19T02:53:21;28.13;;;14.83;;
69280;SDS011;56392;51.082;17.080;2022-10-19T02:58:24;28.77;;;13.77;;
69280;SDS011;56392;51.082;17.080;2022-10-19T03:03:28;26.17;;;13.52;;
69280;SDS011;56392;51.082;17.080;2022-10-19T03:08:31;29.73;;;14.63;;
69280;SDS011;56392;51.082;17.080;2022-10-19T03:13:34;28.47;;;14.33;;
69280;SDS011;56392;51.082;17.080;2022-10-19T03:18:38;29.55;;;15.10;;
69280;SDS011;56392;51.082;17.080;2022-10-19T03:23:41;32.75;;;15.02;;
69280;SDS011;56392;51.082;17.080;2022-10-19T03:28:43;25.80;;;13.70;;
69280;SDS011;56392;51.082;17.080;2022-10-19T03:33:48;27.73;;;14.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T03:38:51;28.13;;;14.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T03:43:55;29.43;;;14.83;;
69280;SDS011;56392;51.082;17.080;2022-10-19T03:49:00;31.30;;;14.77;;
69280;SDS011;56392;51.082;17.080;2022-10-19T03:54:03;30.08;;;14.43;;
69280;SDS011;56392;51.082;17.080;2022-10-19T03:59:10;27.73;;;14.25;;
69280;SDS011;56392;51.082;17.080;2022-10-19T04:04:16;31.53;;;14.50;;
69280;SDS011;56392;51.082;17.080;2022-10-19T04:09:21;29.33;;;13.90;;
69280;SDS011;56392;51.082;17.080;2022-10-19T04:14:24;29.02;;;14.15;;
69280;SDS011;56392;51.082;17.080;2022-10-19T04:19:28;29.87;;;13.83;;
69280;SDS011;56392;51.082;17.080;2022-10-19T04:24:31;32.05;;;13.57;;
69280;SDS011;56392;51.082;17.080;2022-10-19T04:29:34;25.70;;;13.05;;
69280;SDS011;56392;51.082;17.080;2022-10-19T04:34:38;27.07;;;13.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T04:39:40;28.00;;;13.63;;
69280;SDS011;56392;51.082;17.080;2022-10-19T04:44:44;28.05;;;13.25;;
69280;SDS011;56392;51.082;17.080;2022-10-19T04:49:48;28.27;;;13.38;;
69280;SDS011;56392;51.082;17.080;2022-10-19T04:54:51;23.50;;;12.17;;
69280;SDS011;56392;51.082;17.080;2022-10-19T04:59:53;23.65;;;11.45;;
69280;SDS011;56392;51.082;17.080;2022-10-19T05:04:57;21.38;;;11.65;;
69280;SDS011;56392;51.082;17.080;2022-10-19T05:10:00;26.97;;;10.37;;
69280;SDS011;56392;51.082;17.080;2022-10-19T05:15:03;25.55;;;10.82;;
69280;SDS011;56392;51.082;17.080;2022-10-19T05:20:08;20.88;;;10.13;;
69280;SDS011;56392;51.082;17.080;2022-10-19T05:25:12;22.60;;;9.97;;
69280;SDS011;56392;51.082;17.080;2022-10-19T05:30:14;20.93;;;9.93;;
69280;SDS011;56392;51.082;17.080;2022-10-19T05:35:19;17.92;;;8.85;;
69280;SDS011;56392;51.082;17.080;2022-10-19T05:40:22;20.67;;;8.05;;
69280;SDS011;56392;51.082;17.080;2022-10-19T05:45:24;23.50;;;7.10;;
69280;SDS011;56392;51.082;17.080;2022-10-19T05:50:28;15.07;;;6.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T05:55:32;15.85;;;6.22;;
69280;SDS011;56392;51.082;17.080;2022-10-19T06:00:36;16.07;;;6.43;;
69280;SDS011;56392;51.082;17.080;2022-10-19T06:05:40;11.52;;;5.95;;
69280;SDS011;56392;51.082;17.080;2022-10-19T06:10:43;14.63;;;5.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T06:15:49;17.10;;;5.43;;
69280;SDS011;56392;51.082;17.080;2022-10-19T06:20:53;17.17;;;5.77;;
69280;SDS011;56392;51.082;17.080;2022-10-19T06:25:56;18.02;;;6.07;;
69280;SDS011;56392;51.082;17.080;2022-10-19T06:30:59;18.02;;;6.00;;
69280;SDS011;56392;51.082;17.080;2022-10-19T06:36:06;15.27;;;5.40;;
69280;SDS011;56392;51.082;17.080;2022-10-19T06:41:10;15.05;;;5.63;;
69280;SDS011;56392;51.082;17.080;2022-10-19T06:46:14;18.45;;;5.70;;
69280;SDS011;56392;51.082;17.080;2022-10-19T06:51:22;15.57;;;5.43;;
69280;SDS011;56392;51.082;17.080;2022-10-19T06:56:26;14.45;;;5.68;;
69280;SDS011;56392;51.082;17.080;2022-10-19T07:01:28;15.35;;;5.38;;
69280;SDS011;56392;51.082;17.080;2022-10-19T07:06:33;21.70;;;5.20;;
69280;SDS011;56392;51.082;17.080;2022-10-19T07:11:35;13.63;;;5.53;;
69280;SDS011;56392;51.082;17.080;2022-10-19T07:16:39;19.42;;;5.00;;
69280;SDS011;56392;51.082;17.080;2022-10-19T07:21:43;14.27;;;4.70;;
69280;SDS011;56392;51.082;17.080;2022-10-19T07:26:46;11.93;;;4.03;;
69280;SDS011;56392;51.082;17.080;2022-10-19T07:31:48;15.40;;;4.25;;
69280;SDS011;56392;51.082;17.080;2022-10-19T07:36:52;13.07;;;3.83;;
69280;SDS011;56392;51.082;17.080;2022-10-19T07:41:55;12.77;;;3.67;;
69280;SDS011;56392;51.082;17.080;2022-10-19T07:46:58;12.32;;;3.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T07:52:03;13.18;;;3.70;;
69280;SDS011;56392;51.082;17.080;2022-10-19T07:57:06;11.83;;;3.07;;
69280;SDS011;56392;51.082;17.080;2022-10-19T08:02:10;8.67;;;3.03;;
69280;SDS011;56392;51.082;17.080;2022-10-19T08:07:17;12.55;;;3.28;;
69280;SDS011;56392;51.082;17.080;2022-10-19T08:12:20;10.88;;;2.97;;
69280;SDS011;56392;51.082;17.080;2022-10-19T08:17:22;10.80;;;2.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T08:22:26;12.18;;;2.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T08:27:29;15.93;;;3.15;;
69280;SDS011;56392;51.082;17.080;2022-10-19T08:32:32;7.70;;;2.50;;
69280;SDS011;56392;51.082;17.080;2022-10-19T08:37:36;9.45;;;2.33;;
69280;SDS011;56392;51.082;17.080;2022-10-19T08:42:45;9.65;;;2.28;;
69280;SDS011;56392;51.082;17.080;2022-10-19T08:47:57;10.50;;;2.57;;
69280;SDS011;56392;51.082;17.080;2022-10-19T08:53:06;8.50;;;2.40;;
69280;SDS011;56392;51.082;17.080;2022-10-19T08:58:18;11.02;;;2.33;;
69280;SDS011;56392;51.082;17.080;2022-10-19T09:03:34;10.52;;;2.20;;
69280;SDS011;56392;51.082;17.080;2022-10-19T09:08:46;9.43;;;2.00;;
69280;SDS011;56392;51.082;17.080;2022-10-19T09:13:54;5.43;;;1.70;;
69280;SDS011;56392;51.082;17.080;2022-10-19T09:19:07;6.60;;;1.77;;
69280;SDS011;56392;51.082;17.080;2022-10-19T09:24:20;7.40;;;1.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T09:29:33;8.90;;;1.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T09:34:40;10.05;;;2.13;;
69280;SDS011;56392;51.082;17.080;2022-10-19T09:39:47;7.63;;;1.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T09:44:50;7.33;;;1.50;;
69280;SDS011;56392;51.082;17.080;2022-10-19T09:50:04;6.78;;;1.40;;
69280;SDS011;56392;51.082;17.080;2022-10-19T09:55:18;7.32;;;1.40;;
69280;SDS011;56392;51.082;17.080;2022-10-19T10:00:31;6.07;;;1.20;;
69280;SDS011;56392;51.082;17.080;2022-10-19T10:05:36;5.32;;;1.40;;
69280;SDS011;56392;51.082;17.080;2022-10-19T10:10:43;8.20;;;1.50;;
69280;SDS011;56392;51.082;17.080;2022-10-19T10:15:50;6.90;;;1.40;;
69280;SDS011;56392;51.082;17.080;2022-10-19T10:20:59;5.88;;;1.10;;
69280;SDS011;56392;51.082;17.080;2022-10-19T10:26:11;6.63;;;1.30;;
69280;SDS011;56392;51.082;17.080;2022-10-19T10:31:18;7.13;;;1.50;;
69280;SDS011;56392;51.082;17.080;2022-10-19T10:36:25;6.87;;;1.30;;
69280;SDS011;56392;51.082;17.080;2022-10-19T10:41:33;6.00;;;1.30;;
69280;SDS011;56392;51.082;17.080;2022-10-19T10:46:41;3.78;;;1.00;;
69280;SDS011;56392;51.082;17.080;2022-10-19T10:51:52;7.30;;;1.10;;
69280;SDS011;56392;51.082;17.080;2022-10-19T10:57:03;4.97;;;1.10;;
69280;SDS011;56392;51.082;17.080;2022-10-19T11:02:28;5.25;;;1.13;;
69280;SDS011;56392;51.082;17.080;2022-10-19T11:07:36;4.67;;;1.00;;
69280;SDS011;56392;51.082;17.080;2022-10-19T11:12:46;5.15;;;1.00;;
69280;SDS011;56392;51.082;17.080;2022-10-19T11:17:55;6.68;;;0.90;;
69280;SDS011;56392;51.082;17.080;2022-10-19T11:23:06;4.77;;;0.70;;
69280;SDS011;56392;51.082;17.080;2022-10-19T11:28:21;3.63;;;0.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T11:33:38;4.55;;;0.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T11:38:51;4.22;;;0.70;;
69280;SDS011;56392;51.082;17.080;2022-10-19T11:44:18;6.53;;;0.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T11:49:30;2.90;;;0.77;;
69280;SDS011;56392;51.082;17.080;2022-10-19T11:54:43;3.67;;;0.50;;
69280;SDS011;56392;51.082;17.080;2022-10-19T12:00:01;3.33;;;0.60;;
69280;SDS011;56392;51.082;17.080;2022-10-19T12:05:08;4.82;;;0.90;;
69280;SDS011;56392;51.082;17.080;2022-10-19T12:10:17;5.32;;;1.10;;
69280;SDS011;56392;51.082;17.080;2022-10-19T12:15:27;8.77;;;1.90;;
69280;SDS011;56392;51.082;17.080;2022-10-19T12:20:34;6.70;;;1.33;;
69280;SDS011;56392;51.082;17.080;2022-10-19T12:25:39;7.57;;;1.20;;
69280;SDS011;56392;51.082;17.080;2022-10-19T12:30:47;7.13;;;1.55;;
69280;SDS011;56392;51.082;17.080;2022-10-19T12:36:01;5.07;;;1.00;;
69280;SDS011;56392;51.082;17.080;2022-10-19T12:41:13;8.05;;;1.27;;
69280;SDS011;56392;51.082;17.080;2022-10-19T12:46:27;8.75;;;1.40;;
69280;SDS011;56392;51.082;17.080;2022-10-19T12:51:43;6.00;;;1.20;;
69280;SDS011;56392;51.082;17.080;2022-10-19T12:56:47;7.05;;;1.40;;
69280;SDS011;56392;51.082;17.080;2022-10-19T13:01:52;7.07;;;1.48;;
69280;SDS011;56392;51.082;17.080;2022-10-19T13:07:00;7.83;;;1.70;;
69280;SDS011;56392;51.082;17.080;2022-10-19T13:12:25;6.23;;;1.30;;
69280;SDS011;56392;51.082;17.080;2022-10-19T13:17:40;5.30;;;1.40;;
69280;SDS011;56392;51.082;17.080;2022-10-19T13:22:46;5.85;;;1.27;;
69280;SDS011;56392;51.082;17.080;2022-10-19T13:27:50;8.63;;;1.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T13:32:56;5.97;;;1.20;;
69280;SDS011;56392;51.082;17.080;2022-10-19T13:38:09;7.25;;;1.40;;
69280;SDS011;56392;51.082;17.080;2022-10-19T13:43:34;5.97;;;1.10;;
69280;SDS011;56392;51.082;17.080;2022-10-19T13:54:29;6.85;;;1.30;;
69280;SDS011;56392;51.082;17.080;2022-10-19T13:59:53;4.07;;;1.17;;
69280;SDS011;56392;51.082;17.080;2022-10-19T14:05:13;5.43;;;1.40;;
69280;SDS011;56392;51.082;17.080;2022-10-19T14:10:27;9.18;;;1.30;;
69280;SDS011;56392;51.082;17.080;2022-10-19T14:15:33;6.43;;;1.30;;
69280;SDS011;56392;51.082;17.080;2022-10-19T14:20:36;7.73;;;1.40;;
69280;SDS011;56392;51.082;17.080;2022-10-19T14:25:42;9.00;;;1.55;;
69280;SDS011;56392;51.082;17.080;2022-10-19T14:30:55;6.55;;;1.40;;
69280;SDS011;56392;51.082;17.080;2022-10-19T14:35:59;7.20;;;1.43;;
69280;SDS011;56392;51.082;17.080;2022-10-19T14:41:05;5.70;;;1.30;;
69280;SDS011;56392;51.082;17.080;2022-10-19T14:46:18;6.95;;;1.25;;
69280;SDS011;56392;51.082;17.080;2022-10-19T14:51:26;5.27;;;1.30;;
69280;SDS011;56392;51.082;17.080;2022-10-19T14:56:34;6.90;;;1.23;;
69280;SDS011;56392;51.082;17.080;2022-10-19T15:01:46;8.30;;;1.40;;
69280;SDS011;56392;51.082;17.080;2022-10-19T15:06:50;13.02;;;1.90;;
69280;SDS011;56392;51.082;17.080;2022-10-19T15:11:55;7.83;;;1.60;;
69280;SDS011;56392;51.082;17.080;2022-10-19T15:17:19;8.95;;;1.35;;
69280;SDS011;56392;51.082;17.080;2022-10-19T15:22:36;5.57;;;1.48;;
69280;SDS011;56392;51.082;17.080;2022-10-19T15:27:42;9.67;;;1.47;;
69280;SDS011;56392;51.082;17.080;2022-10-19T15:32:48;9.25;;;1.70;;
69280;SDS011;56392;51.082;17.080;2022-10-19T15:37:58;7.93;;;1.92;;
69280;SDS011;56392;51.082;17.080;2022-10-19T15:48:45;9.80;;;1.90;;
69280;SDS011;56392;51.082;17.080;2022-10-19T15:53:49;8.85;;;2.08;;
69280;SDS011;56392;51.082;17.080;2022-10-19T15:58:53;9.52;;;1.75;;
69280;SDS011;56392;51.082;17.080;2022-10-19T16:04:00;9.07;;;1.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T16:09:03;8.25;;;1.73;;
69280;SDS011;56392;51.082;17.080;2022-10-19T16:14:06;9.40;;;1.70;;
69280;SDS011;56392;51.082;17.080;2022-10-19T16:19:11;7.27;;;1.60;;
69280;SDS011;56392;51.082;17.080;2022-10-19T16:24:13;6.68;;;1.60;;
69280;SDS011;56392;51.082;17.080;2022-10-19T16:29:17;7.80;;;1.88;;
69280;SDS011;56392;51.082;17.080;2022-10-19T16:34:21;8.47;;;1.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T16:39:24;6.07;;;1.60;;
69280;SDS011;56392;51.082;17.080;2022-10-19T16:44:27;7.15;;;1.70;;
69280;SDS011;56392;51.082;17.080;2022-10-19T16:49:31;6.50;;;1.73;;
69280;SDS011;56392;51.082;17.080;2022-10-19T16:54:34;16.80;;;3.50;;
69280;SDS011;56392;51.082;17.080;2022-10-19T16:59:37;10.15;;;2.92;;
69280;SDS011;56392;51.082;17.080;2022-10-19T17:04:41;10.63;;;2.88;;
69280;SDS011;56392;51.082;17.080;2022-10-19T17:09:44;7.03;;;1.93;;
69280;SDS011;56392;51.082;17.080;2022-10-19T17:14:46;7.35;;;1.92;;
69280;SDS011;56392;51.082;17.080;2022-10-19T17:19:51;11.82;;;2.30;;
69280;SDS011;56392;51.082;17.080;2022-10-19T17:24:54;9.20;;;2.17;;
69280;SDS011;56392;51.082;17.080;2022-10-19T17:29:56;7.73;;;1.97;;
69280;SDS011;56392;51.082;17.080;2022-10-19T17:35:00;14.20;;;5.65;;
69280;SDS011;56392;51.082;17.080;2022-10-19T17:40:04;14.15;;;5.35;;
69280;SDS011;56392;51.082;17.080;2022-10-19T17:45:09;13.93;;;4.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T17:50:13;11.40;;;3.88;;
69280;SDS011;56392;51.082;17.080;2022-10-19T17:55:16;9.43;;;3.25;;
69280;SDS011;56392;51.082;17.080;2022-10-19T18:00:19;9.37;;;3.37;;
69280;SDS011;56392;51.082;17.080;2022-10-19T18:05:23;9.38;;;3.30;;
69280;SDS011;56392;51.082;17.080;2022-10-19T18:10:25;9.02;;;3.35;;
69280;SDS011;56392;51.082;17.080;2022-10-19T18:15:28;8.03;;;3.00;;
69280;SDS011;56392;51.082;17.080;2022-10-19T18:20:32;9.03;;;3.30;;
69280;SDS011;56392;51.082;17.080;2022-10-19T18:25:35;8.80;;;2.90;;
69280;SDS011;56392;51.082;17.080;2022-10-19T18:30:38;11.57;;;3.97;;
69280;SDS011;56392;51.082;17.080;2022-10-19T18:35:42;10.57;;;3.47;;
69280;SDS011;56392;51.082;17.080;2022-10-19T18:40:45;11.02;;;2.90;;
69280;SDS011;56392;51.082;17.080;2022-10-19T18:45:51;8.32;;;2.88;;
69280;SDS011;56392;51.082;17.080;2022-10-19T18:50:55;12.00;;;2.70;;
69280;SDS011;56392;51.082;17.080;2022-10-19T18:55:59;9.02;;;2.60;;
69280;SDS011;56392;51.082;17.080;2022-10-19T19:01:04;8.43;;;2.58;;
69280;SDS011;56392;51.082;17.080;2022-10-19T19:06:11;9.03;;;2.97;;
69280;SDS011;56392;51.082;17.080;2022-10-19T19:11:16;8.70;;;2.60;;
69280;SDS011;56392;51.082;17.080;2022-10-19T19:16:20;7.68;;;2.70;;
69280;SDS011;56392;51.082;17.080;2022-10-19T19:21:26;10.90;;;3.60;;
69280;SDS011;56392;51.082;17.080;2022-10-19T19:26:32;9.33;;;2.83;;
69280;SDS011;56392;51.082;17.080;2022-10-19T19:31:38;9.07;;;2.80;;
69280;SDS011;56392;51.082;17.080;2022-10-19T19:36:43;10.25;;;3.10;;
69280;SDS011;56392;51.082;17.080;2022-10-19T19:41:48;7.53;;;2.60;;
69280;SDS011;56392;51.082;17.080;2022-10-19T19:46:51;8.35;;;2.90;;
69280;SDS011;56392;51.082;17.080;2022-10-19T19:51:55;11.98;;;3.10;;
69280;SDS011;56392;51.082;17.080;2022-10-19T19:56:58;10.00;;;3.47;;
69280;SDS011;56392;51.082;17.080;2022-10-19T20:02:01;10.47;;;3.93;;
69280;SDS011;56392;51.082;17.080;2022-10-19T20:07:05;14.48;;;5.82;;
69280;SDS011;56392;51.082;17.080;2022-10-19T20:12:07;11.40;;;4.00;;
69280;SDS011;56392;51.082;17.080;2022-10-19T20:17:10;12.30;;;3.90;;
69280;SDS011;56392;51.082;17.080;2022-10-19T20:22:14;13.10;;;3.90;;
69280;SDS011;56392;51.082;17.080;2022-10-19T20:27:17;11.40;;;4.07;;
69280;SDS011;56392;51.082;17.080;2022-10-19T20:32:20;10.17;;;3.90;;
69280;SDS011;56392;51.082;17.080;2022-10-19T20:37:24;11.32;;;3.67;;
69280;SDS011;56392;51.082;17.080;2022-10-19T20:42:26;10.30;;;4.28;;
69280;SDS011;56392;51.082;17.080;2022-10-19T20:47:29;10.50;;;4.23;;
69280;SDS011;56392;51.082;17.080;2022-10-19T20:52:33;11.47;;;4.50;;
69280;SDS011;56392;51.082;17.080;2022-10-19T20:57:36;12.93;;;4.50;;
69280;SDS011;56392;51.082;17.080;2022-10-19T21:02:39;11.05;;;4.50;;
69280;SDS011;56392;51.082;17.080;2022-10-19T21:07:45;13.00;;;5.77;;
69280;SDS011;56392;51.082;17.080;2022-10-19T21:12:48;13.32;;;5.32;;
69280;SDS011;56392;51.082;17.080;2022-10-19T21:17:51;13.95;;;6.60;;
69280;SDS011;56392;51.082;17.080;2022-10-19T21:22:55;14.03;;;5.67;;
69280;SDS011;56392;51.082;17.080;2022-10-19T21:27:59;12.70;;;5.35;;
69280;SDS011;56392;51.082;17.080;2022-10-19T21:33:02;13.00;;;5.13;;
69280;SDS011;56392;51.082;17.080;2022-10-19T21:38:06;13.53;;;6.10;;
69280;SDS011;56392;51.082;17.080;2022-10-19T21:43:08;12.43;;;5.43;;
69280;SDS011;56392;51.082;17.080;2022-10-19T21:48:12;12.43;;;5.45;;
69280;SDS011;56392;51.082;17.080;2022-10-19T21:53:17;12.43;;;6.15;;
69280;SDS011;56392;51.082;17.080;2022-10-19T21:58:21;13.57;;;5.70;;
69280;SDS011;56392;51.082;17.080;2022-10-19T22:03:23;13.75;;;5.95;;
69280;SDS011;56392;51.082;17.080;2022-10-19T22:08:27;12.63;;;5.85;;
69280;SDS011;56392;51.082;17.080;2022-10-19T22:13:30;13.17;;;5.37;;
69280;SDS011;56392;51.082;17.080;2022-10-19T22:18:33;13.95;;;5.55;;
69280;SDS011;56392;51.082;17.080;2022-10-19T22:23:37;14.30;;;7.10;;
69280;SDS011;56392;51.082;17.080;2022-10-19T22:28:41;11.50;;;5.50;;
69280;SDS011;56392;51.082;17.080;2022-10-19T22:33:44;11.00;;;5.20;;
69280;SDS011;56392;51.082;17.080;2022-10-19T22:38:48;14.10;;;5.68;;
69280;SDS011;56392;51.082;17.080;2022-10-19T22:43:50;13.27;;;6.20;;
69280;SDS011;56392;51.082;17.080;2022-10-19T22:48:53;14.40;;;5.87;;
69280;SDS011;56392;51.082;17.080;2022-10-19T22:53:57;13.90;;;6.55;;
69280;SDS011;56392;51.082;17.080;2022-10-19T22:59:00;15.70;;;6.68;;
69280;SDS011;56392;51.082;17.080;2022-10-19T23:04:06;14.80;;;6.83;;
69280;SDS011;56392;51.082;17.080;2022-10-19T23:09:10;14.05;;;6.95;;
69280;SDS011;56392;51.082;17.080;2022-10-19T23:14:13;16.40;;;7.00;;
69280;SDS011;56392;51.082;17.080;2022-10-19T23:19:15;15.70;;;7.77;;
69280;SDS011;56392;51.082;17.080;2022-10-19T23:24:19;21.40;;;7.60;;
69280;SDS011;56392;51.082;17.080;2022-10-19T23:29:22;18.17;;;7.53;;
69280;SDS011;56392;51.082;17.080;2022-10-19T23:34:25;18.48;;;8.73;;
69280;SDS011;56392;51.082;17.080;2022-10-19T23:39:29;18.13;;;8.63;;
69280;SDS011;56392;51.082;17.080;2022-10-19T23:44:32;24.70;;;9.20;;
69280;SDS011;56392;51.082;17.080;2022-10-19T23:49:35;20.75;;;8.55;;
69280;SDS011;56392;51.082;17.080;2022-10-19T23:54:39;17.40;;;8.67;;
69280;SDS011;56392;51.082;17.080;2022-10-19T23:59:42;22.13;;;9.00;;
