sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15700;DHT22;7950;42.744;23.174;2023-11-21T00:00:14;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:02:44;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:05:14;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:07:45;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:10:13;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:12:43;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:15:11;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:17:41;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:20:10;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:22:41;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:25:12;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:27:42;2.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:30:12;2.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:32:41;2.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:35:11;2.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:37:39;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:40:11;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:42:42;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:45:11;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:47:39;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:50:10;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:52:38;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:55:08;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T00:57:40;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:00:10;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:02:44;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:05:13;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:07:42;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:10:11;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:12:41;2.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:15:10;2.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:17:40;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:20:10;2.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:22:41;2.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:25:10;2.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:27:43;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:30:11;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:32:40;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:35:10;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:37:38;2.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:40:08;2.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:42:42;2.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:45:12;2.60;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:47:41;2.60;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:50:15;2.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:52:46;2.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:55:17;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T01:57:56;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:00:25;2.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:02:56;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:05:27;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:07:57;2.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:10:25;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:12:55;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:15:25;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:17:56;2.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:20:26;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:22:58;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:25:28;2.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:28:00;2.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:30:30;2.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:32:59;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:35:29;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:38:00;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:40:29;2.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:42:58;2.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:45:27;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:47:56;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:50:25;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:52:55;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:55:28;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T02:57:58;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:00:26;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:02:56;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:05:25;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:07:56;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:10:25;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:12:55;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:15:25;2.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:17:54;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:20:23;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:22:52;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:25:21;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:27:51;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:30:22;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:32:50;2.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:35:20;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:37:49;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:40:18;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:42:48;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:45:18;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:47:47;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:50:16;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:52:45;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:55:14;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T03:57:44;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:00:13;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:02:43;2.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:05:13;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:07:42;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:10:10;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:12:40;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:15:09;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:17:40;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:20:09;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:22:40;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:25:13;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:27:44;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:30:14;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:32:43;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:35:12;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:37:43;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:40:12;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:42:41;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:45:09;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:47:40;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:50:09;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:52:38;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:55:09;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T04:57:38;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:00:10;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:02:40;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:05:11;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:07:41;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:10:12;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:12:42;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:15:14;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:17:44;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:20:14;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:22:48;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:25:18;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:27:47;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:30:16;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:32:45;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:35:14;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:37:44;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:40:14;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:42:45;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:45:15;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:47:46;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:50:16;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:52:46;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:55:16;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T05:57:48;2.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:00:16;2.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:02:48;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:05:21;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:07:53;2.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:10:23;2.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:12:54;2.60;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:15:29;2.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:17:58;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:20:27;2.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:22:56;3.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:25:25;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:27:55;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:30:24;3.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:32:53;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:35:23;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:37:52;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:40:21;4.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:42:49;4.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:45:20;5.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:47:48;5.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:50:17;5.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:52:47;5.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:55:16;6.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T06:57:44;6.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:00:16;6.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:02:47;6.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:05:16;6.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:07:49;5.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:10:21;5.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:12:50;5.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:15:19;5.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:17:49;5.60;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:20:17;5.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:22:46;5.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:25:15;5.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:27:44;5.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:30:13;5.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:32:42;5.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:35:15;5.60;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:37:44;6.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:40:14;6.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:42:43;6.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:45:12;6.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:47:42;6.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:50:11;6.60;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:52:42;7.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:55:10;7.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T07:57:40;7.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:00:10;7.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:02:42;7.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:05:13;7.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:07:55;7.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:10:24;7.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:12:53;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:15:21;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:17:51;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:20:20;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:22:50;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:25:21;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:27:50;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:30:18;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:32:50;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:35:21;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:37:51;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:40:22;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:42:52;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:45:22;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:47:50;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:50:19;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:52:48;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:55:18;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T08:57:48;9.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:00:18;9.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:02:46;9.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:05:15;9.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:07:44;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:10:15;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:12:44;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:15:14;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:17:43;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:20:12;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:22:42;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:25:12;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:27:41;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:30:10;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:32:42;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:35:13;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:37:43;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:40:21;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:42:54;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:45:28;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:48:00;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:50:30;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:53:09;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:55:43;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T09:58:13;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:00:43;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:03:15;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:05:44;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:08:14;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:10:44;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:13:15;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:15:49;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:18:22;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:20:54;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:23:24;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:25:53;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:28:30;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:31:06;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:33:37;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:36:07;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:38:42;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:41:13;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:43:43;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:46:13;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:48:44;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:51:13;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:53:43;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:56:14;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T10:58:49;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:01:19;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:03:50;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:06:22;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:08:54;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:11:24;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:13:54;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:16:27;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:18:58;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:21:33;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:24:40;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:27:27;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:30:11;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:32:51;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:35:33;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:38:06;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:40:39;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:43:09;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:45:38;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:48:11;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:51:01;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:53:39;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:56:23;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T11:58:54;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:01:26;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:04:23;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:07:03;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:09:34;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:12:05;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:14:36;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:17:05;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:19:35;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:22:06;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:24:35;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:27:04;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:29:32;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:32:01;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:34:30;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:37:00;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:39:30;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:41:58;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:44:27;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:46:56;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:49:24;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:51:53;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:54:22;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:56:52;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T12:59:21;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:01:50;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:04:19;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:06:48;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:09:16;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:11:49;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:14:19;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:16:56;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:19:25;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:21:57;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:24:28;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:26:57;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:29:27;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:31:56;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:34:26;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:37:00;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:39:31;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:41:59;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:44:32;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:47:05;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:49:34;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:52:07;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:54:42;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:57:11;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T13:59:41;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:02:11;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:04:45;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:07:23;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:10:03;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:12:34;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:15:08;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:17:39;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:20:10;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:22:44;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:25:14;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:27:45;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:30:15;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:32:46;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:35:15;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:37:45;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:40:14;8.00;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:42:48;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:45:20;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:47:53;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:50:33;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:53:36;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:56:20;7.90;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T14:58:54;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:01:24;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:04:10;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:06:52;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:09:22;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:12:07;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:14:43;7.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:17:17;7.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:19:50;7.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:22:19;7.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:24:48;7.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:27:17;7.80;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:29:47;7.70;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:32:18;7.60;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:34:47;7.60;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:37:16;7.60;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:39:45;7.60;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:42:15;7.60;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:44:44;7.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:47:12;7.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:49:43;7.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:52:16;7.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:54:46;7.50;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:57:15;7.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T15:59:44;7.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T16:02:13;7.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T16:04:44;7.40;99.90
15700;DHT22;7950;42.744;23.174;2023-11-21T16:07:13;7.40;99.90