sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17997;SDS011;9124;48.144;17.098;2023-02-28T00:02:16;3.92;;;3.10;;
17997;SDS011;9124;48.144;17.098;2023-02-28T00:05:53;6.05;;;3.05;;
17997;SDS011;9124;48.144;17.098;2023-02-28T00:09:29;4.13;;;3.10;;
17997;SDS011;9124;48.144;17.098;2023-02-28T00:13:06;3.30;;;3.00;;
17997;SDS011;9124;48.144;17.098;2023-02-28T00:16:43;8.45;;;3.00;;
17997;SDS011;9124;48.144;17.098;2023-02-28T00:20:19;3.38;;;3.08;;
17997;SDS011;9124;48.144;17.098;2023-02-28T00:23:56;4.07;;;3.45;;
17997;SDS011;9124;48.144;17.098;2023-02-28T00:27:33;7.05;;;3.97;;
17997;SDS011;9124;48.144;17.098;2023-02-28T00:31:14;8.20;;;4.07;;
17997;SDS011;9124;48.144;17.098;2023-02-28T00:34:50;6.90;;;4.53;;
17997;SDS011;9124;48.144;17.098;2023-02-28T00:38:27;7.00;;;5.63;;
17997;SDS011;9124;48.144;17.098;2023-02-28T00:42:03;12.30;;;5.40;;
17997;SDS011;9124;48.144;17.098;2023-02-28T00:45:41;7.30;;;5.15;;
17997;SDS011;9124;48.144;17.098;2023-02-28T00:49:17;6.85;;;6.03;;
17997;SDS011;9124;48.144;17.098;2023-02-28T00:52:54;8.65;;;6.25;;
17997;SDS011;9124;48.144;17.098;2023-02-28T00:56:30;6.30;;;5.03;;
17997;SDS011;9124;48.144;17.098;2023-02-28T01:00:09;7.18;;;4.60;;
17997;SDS011;9124;48.144;17.098;2023-02-28T01:03:46;6.57;;;4.47;;
17997;SDS011;9124;48.144;17.098;2023-02-28T01:07:23;6.90;;;4.53;;
17997;SDS011;9124;48.144;17.098;2023-02-28T01:11:06;8.95;;;5.18;;
17997;SDS011;9124;48.144;17.098;2023-02-28T01:14:49;5.47;;;4.97;;
17997;SDS011;9124;48.144;17.098;2023-02-28T01:18:26;6.38;;;5.05;;
17997;SDS011;9124;48.144;17.098;2023-02-28T01:22:03;4.65;;;4.25;;
17997;SDS011;9124;48.144;17.098;2023-02-28T01:25:41;6.18;;;5.43;;
17997;SDS011;9124;48.144;17.098;2023-02-28T01:29:18;7.38;;;5.55;;
17997;SDS011;9124;48.144;17.098;2023-02-28T01:32:55;8.43;;;5.63;;
17997;SDS011;9124;48.144;17.098;2023-02-28T01:36:31;11.35;;;6.55;;
17997;SDS011;9124;48.144;17.098;2023-02-28T01:40:08;9.20;;;6.28;;
17997;SDS011;9124;48.144;17.098;2023-02-28T01:47:22;8.23;;;5.88;;
17997;SDS011;9124;48.144;17.098;2023-02-28T01:51:13;7.80;;;6.53;;
17997;SDS011;9124;48.144;17.098;2023-02-28T01:54:56;13.18;;;7.28;;
17997;SDS011;9124;48.144;17.098;2023-02-28T01:58:36;10.38;;;6.40;;
17997;SDS011;9124;48.144;17.098;2023-02-28T02:02:13;11.20;;;6.32;;
17997;SDS011;9124;48.144;17.098;2023-02-28T02:05:50;10.52;;;6.85;;
17997;SDS011;9124;48.144;17.098;2023-02-28T02:09:27;8.27;;;5.93;;
17997;SDS011;9124;48.144;17.098;2023-02-28T02:36:46;8.52;;;5.57;;
17997;SDS011;9124;48.144;17.098;2023-02-28T02:40:39;9.45;;;6.18;;
17997;SDS011;9124;48.144;17.098;2023-02-28T02:44:27;7.72;;;6.05;;
17997;SDS011;9124;48.144;17.098;2023-02-28T02:48:13;10.85;;;6.35;;
17997;SDS011;9124;48.144;17.098;2023-02-28T02:51:54;10.90;;;6.82;;
17997;SDS011;9124;48.144;17.098;2023-02-28T02:55:37;11.95;;;6.20;;
17997;SDS011;9124;48.144;17.098;2023-02-28T02:59:18;9.70;;;6.32;;
17997;SDS011;9124;48.144;17.098;2023-02-28T03:02:58;6.47;;;5.85;;
17997;SDS011;9124;48.144;17.098;2023-02-28T03:06:37;9.65;;;6.43;;
17997;SDS011;9124;48.144;17.098;2023-02-28T03:18:24;12.60;;;7.78;;
17997;SDS011;9124;48.144;17.098;2023-02-28T03:26:29;14.43;;;7.65;;
17997;SDS011;9124;48.144;17.098;2023-02-28T03:33:51;15.57;;;8.88;;
17997;SDS011;9124;48.144;17.098;2023-02-28T03:37:33;13.75;;;9.00;;
17997;SDS011;9124;48.144;17.098;2023-02-28T03:41:19;14.50;;;9.48;;
17997;SDS011;9124;48.144;17.098;2023-02-28T03:45:02;17.67;;;8.75;;
17997;SDS011;9124;48.144;17.098;2023-02-28T03:48:45;11.73;;;8.40;;
17997;SDS011;9124;48.144;17.098;2023-02-28T03:52:37;14.32;;;7.55;;
17997;SDS011;9124;48.144;17.098;2023-02-28T03:56:22;12.27;;;7.60;;
17997;SDS011;9124;48.144;17.098;2023-02-28T04:00:15;17.95;;;8.30;;
17997;SDS011;9124;48.144;17.098;2023-02-28T04:03:56;13.73;;;9.25;;
17997;SDS011;9124;48.144;17.098;2023-02-28T04:07:32;18.92;;;8.95;;
17997;SDS011;9124;48.144;17.098;2023-02-28T04:15:03;17.15;;;9.43;;
17997;SDS011;9124;48.144;17.098;2023-02-28T04:18:41;12.77;;;8.05;;
17997;SDS011;9124;48.144;17.098;2023-02-28T04:22:21;15.73;;;9.63;;
17997;SDS011;9124;48.144;17.098;2023-02-28T04:25:57;15.23;;;9.18;;
17997;SDS011;9124;48.144;17.098;2023-02-28T04:29:34;17.27;;;10.00;;
17997;SDS011;9124;48.144;17.098;2023-02-28T04:33:11;14.85;;;9.18;;
17997;SDS011;9124;48.144;17.098;2023-02-28T04:36:47;11.70;;;8.55;;
17997;SDS011;9124;48.144;17.098;2023-02-28T04:40:29;11.70;;;8.27;;
17997;SDS011;9124;48.144;17.098;2023-02-28T04:44:05;11.82;;;9.48;;
17997;SDS011;9124;48.144;17.098;2023-02-28T04:47:42;8.73;;;7.45;;
17997;SDS011;9124;48.144;17.098;2023-02-28T04:51:18;10.23;;;7.35;;
17997;SDS011;9124;48.144;17.098;2023-02-28T04:54:55;14.82;;;8.07;;
17997;SDS011;9124;48.144;17.098;2023-02-28T04:58:32;13.25;;;8.88;;
17997;SDS011;9124;48.144;17.098;2023-02-28T05:02:09;12.45;;;7.55;;
17997;SDS011;9124;48.144;17.098;2023-02-28T05:05:45;12.55;;;8.98;;
17997;SDS011;9124;48.144;17.098;2023-02-28T05:09:22;10.80;;;8.68;;
17997;SDS011;9124;48.144;17.098;2023-02-28T05:12:58;11.93;;;8.13;;
17997;SDS011;9124;48.144;17.098;2023-02-28T05:16:35;11.77;;;9.13;;
17997;SDS011;9124;48.144;17.098;2023-02-28T05:20:11;9.15;;;7.90;;
17997;SDS011;9124;48.144;17.098;2023-02-28T05:23:49;13.57;;;8.57;;
17997;SDS011;9124;48.144;17.098;2023-02-28T05:27:25;15.10;;;7.82;;
17997;SDS011;9124;48.144;17.098;2023-02-28T05:31:03;13.07;;;8.05;;
17997;SDS011;9124;48.144;17.098;2023-02-28T05:34:40;12.90;;;7.80;;
17997;SDS011;9124;48.144;17.098;2023-02-28T05:38:17;9.30;;;7.43;;
17997;SDS011;9124;48.144;17.098;2023-02-28T05:41:54;11.90;;;8.57;;
17997;SDS011;9124;48.144;17.098;2023-02-28T05:45:30;12.02;;;7.25;;
17997;SDS011;9124;48.144;17.098;2023-02-28T05:49:06;15.20;;;8.05;;
17997;SDS011;9124;48.144;17.098;2023-02-28T05:52:43;15.77;;;7.32;;
17997;SDS011;9124;48.144;17.098;2023-02-28T05:56:20;7.93;;;7.15;;
17997;SDS011;9124;48.144;17.098;2023-02-28T05:59:57;10.25;;;6.82;;
17997;SDS011;9124;48.144;17.098;2023-02-28T06:03:33;9.00;;;7.38;;
17997;SDS011;9124;48.144;17.098;2023-02-28T06:07:09;14.50;;;7.40;;
17997;SDS011;9124;48.144;17.098;2023-02-28T06:10:46;9.85;;;7.75;;
17997;SDS011;9124;48.144;17.098;2023-02-28T06:14:23;10.23;;;8.18;;
17997;SDS011;9124;48.144;17.098;2023-02-28T06:17:59;10.80;;;8.30;;
17997;SDS011;9124;48.144;17.098;2023-02-28T06:21:35;8.52;;;6.80;;
17997;SDS011;9124;48.144;17.098;2023-02-28T06:25:12;10.73;;;7.80;;
17997;SDS011;9124;48.144;17.098;2023-02-28T06:28:49;15.88;;;7.28;;
17997;SDS011;9124;48.144;17.098;2023-02-28T06:32:25;11.93;;;8.95;;
17997;SDS011;9124;48.144;17.098;2023-02-28T06:36:02;20.13;;;7.82;;
17997;SDS011;9124;48.144;17.098;2023-02-28T06:39:38;8.98;;;6.35;;
17997;SDS011;9124;48.144;17.098;2023-02-28T06:43:15;13.68;;;8.23;;
17997;SDS011;9124;48.144;17.098;2023-02-28T06:46:51;11.00;;;7.30;;
17997;SDS011;9124;48.144;17.098;2023-02-28T06:50:28;10.88;;;7.38;;
17997;SDS011;9124;48.144;17.098;2023-02-28T06:54:06;7.35;;;6.10;;
17997;SDS011;9124;48.144;17.098;2023-02-28T06:57:44;13.77;;;5.85;;
17997;SDS011;9124;48.144;17.098;2023-02-28T07:01:20;7.53;;;6.07;;
17997;SDS011;9124;48.144;17.098;2023-02-28T07:04:59;15.18;;;6.43;;
17997;SDS011;9124;48.144;17.098;2023-02-28T07:08:35;6.13;;;5.50;;
17997;SDS011;9124;48.144;17.098;2023-02-28T07:12:12;9.95;;;5.70;;
17997;SDS011;9124;48.144;17.098;2023-02-28T07:15:59;7.45;;;5.25;;
17997;SDS011;9124;48.144;17.098;2023-02-28T07:19:36;6.13;;;5.53;;
17997;SDS011;9124;48.144;17.098;2023-02-28T07:23:13;6.20;;;5.50;;
17997;SDS011;9124;48.144;17.098;2023-02-28T07:26:49;7.97;;;5.57;;
17997;SDS011;9124;48.144;17.098;2023-02-28T07:30:26;9.30;;;5.15;;
17997;SDS011;9124;48.144;17.098;2023-02-28T07:34:02;8.43;;;6.30;;
17997;SDS011;9124;48.144;17.098;2023-02-28T07:37:39;8.85;;;6.50;;
17997;SDS011;9124;48.144;17.098;2023-02-28T07:41:17;11.30;;;6.43;;
17997;SDS011;9124;48.144;17.098;2023-02-28T07:44:55;8.00;;;6.10;;
17997;SDS011;9124;48.144;17.098;2023-02-28T07:48:31;7.35;;;6.07;;
17997;SDS011;9124;48.144;17.098;2023-02-28T07:52:08;7.95;;;6.53;;
17997;SDS011;9124;48.144;17.098;2023-02-28T07:55:44;11.10;;;7.25;;
17997;SDS011;9124;48.144;17.098;2023-02-28T07:59:20;7.75;;;5.60;;
17997;SDS011;9124;48.144;17.098;2023-02-28T08:02:57;10.32;;;6.80;;
17997;SDS011;9124;48.144;17.098;2023-02-28T08:06:34;13.80;;;7.35;;
17997;SDS011;9124;48.144;17.098;2023-02-28T08:10:10;11.50;;;7.25;;
17997;SDS011;9124;48.144;17.098;2023-02-28T08:13:47;9.25;;;6.70;;
17997;SDS011;9124;48.144;17.098;2023-02-28T08:17:23;9.65;;;6.95;;
17997;SDS011;9124;48.144;17.098;2023-02-28T08:21:05;7.93;;;6.50;;
17997;SDS011;9124;48.144;17.098;2023-02-28T08:24:46;9.30;;;6.78;;
17997;SDS011;9124;48.144;17.098;2023-02-28T08:28:22;9.05;;;5.97;;
17997;SDS011;9124;48.144;17.098;2023-02-28T08:31:59;12.85;;;6.38;;
17997;SDS011;9124;48.144;17.098;2023-02-28T08:35:36;6.53;;;5.80;;
17997;SDS011;9124;48.144;17.098;2023-02-28T08:39:13;8.63;;;6.57;;
17997;SDS011;9124;48.144;17.098;2023-02-28T08:42:49;11.23;;;7.57;;
17997;SDS011;9124;48.144;17.098;2023-02-28T08:46:26;10.40;;;7.03;;
17997;SDS011;9124;48.144;17.098;2023-02-28T08:50:03;7.85;;;7.18;;
17997;SDS011;9124;48.144;17.098;2023-02-28T08:53:40;7.70;;;7.03;;
17997;SDS011;9124;48.144;17.098;2023-02-28T08:57:17;7.32;;;6.68;;
17997;SDS011;9124;48.144;17.098;2023-02-28T09:00:53;8.23;;;7.43;;
17997;SDS011;9124;48.144;17.098;2023-02-28T09:04:30;7.97;;;7.22;;
17997;SDS011;9124;48.144;17.098;2023-02-28T09:08:07;8.05;;;7.35;;
17997;SDS011;9124;48.144;17.098;2023-02-28T09:11:43;8.80;;;7.90;;
17997;SDS011;9124;48.144;17.098;2023-02-28T09:15:20;8.52;;;7.72;;
17997;SDS011;9124;48.144;17.098;2023-02-28T09:18:56;8.13;;;7.38;;
17997;SDS011;9124;48.144;17.098;2023-02-28T09:22:33;8.10;;;7.45;;
17997;SDS011;9124;48.144;17.098;2023-02-28T09:26:13;8.63;;;7.85;;
17997;SDS011;9124;48.144;17.098;2023-02-28T09:29:58;8.75;;;8.05;;
17997;SDS011;9124;48.144;17.098;2023-02-28T09:33:34;10.10;;;8.05;;
17997;SDS011;9124;48.144;17.098;2023-02-28T09:37:10;8.90;;;7.38;;
17997;SDS011;9124;48.144;17.098;2023-02-28T09:40:48;7.90;;;7.28;;
17997;SDS011;9124;48.144;17.098;2023-02-28T09:48:17;8.55;;;7.65;;
17997;SDS011;9124;48.144;17.098;2023-02-28T09:52:02;9.75;;;7.82;;
17997;SDS011;9124;48.144;17.098;2023-02-28T09:55:47;10.48;;;7.65;;
17997;SDS011;9124;48.144;17.098;2023-02-28T09:59:31;8.93;;;8.32;;
17997;SDS011;9124;48.144;17.098;2023-02-28T10:03:32;8.57;;;7.70;;
17997;SDS011;9124;48.144;17.098;2023-02-28T10:11:32;8.77;;;7.57;;
17997;SDS011;9124;48.144;17.098;2023-02-28T10:15:14;9.38;;;7.95;;
17997;SDS011;9124;48.144;17.098;2023-02-28T10:18:54;8.88;;;8.07;;
17997;SDS011;9124;48.144;17.098;2023-02-28T10:22:48;8.20;;;7.60;;
17997;SDS011;9124;48.144;17.098;2023-02-28T10:26:49;7.43;;;6.93;;
17997;SDS011;9124;48.144;17.098;2023-02-28T10:30:33;7.43;;;6.93;;
17997;SDS011;9124;48.144;17.098;2023-02-28T10:34:12;6.03;;;5.60;;
17997;SDS011;9124;48.144;17.098;2023-02-28T10:37:51;7.22;;;5.88;;
17997;SDS011;9124;48.144;17.098;2023-02-28T10:41:31;6.07;;;5.47;;
17997;SDS011;9124;48.144;17.098;2023-02-28T10:45:15;7.18;;;5.90;;
17997;SDS011;9124;48.144;17.098;2023-02-28T10:49:06;6.60;;;6.00;;
17997;SDS011;9124;48.144;17.098;2023-02-28T10:52:56;6.38;;;5.88;;
17997;SDS011;9124;48.144;17.098;2023-02-28T10:57:30;5.68;;;5.28;;
17997;SDS011;9124;48.144;17.098;2023-02-28T11:01:20;6.60;;;6.10;;
17997;SDS011;9124;48.144;17.098;2023-02-28T11:05:34;8.27;;;6.40;;
17997;SDS011;9124;48.144;17.098;2023-02-28T11:09:16;6.38;;;5.70;;
17997;SDS011;9124;48.144;17.098;2023-02-28T11:13:17;6.35;;;5.75;;
17997;SDS011;9124;48.144;17.098;2023-02-28T11:17:00;5.82;;;5.25;;
17997;SDS011;9124;48.144;17.098;2023-02-28T11:20:52;5.97;;;5.55;;
17997;SDS011;9124;48.144;17.098;2023-02-28T11:24:36;6.88;;;6.25;;
17997;SDS011;9124;48.144;17.098;2023-02-28T11:32:21;6.70;;;6.10;;
17997;SDS011;9124;48.144;17.098;2023-02-28T11:36:01;6.35;;;5.75;;
17997;SDS011;9124;48.144;17.098;2023-02-28T11:39:45;6.47;;;5.88;;
17997;SDS011;9124;48.144;17.098;2023-02-28T11:43:27;6.70;;;5.28;;
17997;SDS011;9124;48.144;17.098;2023-02-28T11:50:55;6.32;;;5.72;;
17997;SDS011;9124;48.144;17.098;2023-02-28T11:58:23;9.88;;;6.43;;
17997;SDS011;9124;48.144;17.098;2023-02-28T12:02:28;7.47;;;6.63;;
17997;SDS011;9124;48.144;17.098;2023-02-28T12:22:12;7.82;;;5.95;;
17997;SDS011;9124;48.144;17.098;2023-02-28T12:30:04;6.28;;;5.60;;
17997;SDS011;9124;48.144;17.098;2023-02-28T12:33:51;7.35;;;5.70;;
17997;SDS011;9124;48.144;17.098;2023-02-28T12:37:45;9.85;;;6.28;;
17997;SDS011;9124;48.144;17.098;2023-02-28T12:45:43;7.50;;;6.80;;
17997;SDS011;9124;48.144;17.098;2023-02-28T12:49:38;6.18;;;5.03;;
17997;SDS011;9124;48.144;17.098;2023-02-28T12:53:31;10.55;;;6.50;;
17997;SDS011;9124;48.144;17.098;2023-02-28T13:09:12;5.78;;;4.78;;
17997;SDS011;9124;48.144;17.098;2023-02-28T13:12:53;6.75;;;5.07;;
17997;SDS011;9124;48.144;17.098;2023-02-28T13:17:19;6.70;;;5.15;;
17997;SDS011;9124;48.144;17.098;2023-02-28T13:20:47;5.13;;;4.65;;
17997;SDS011;9124;48.144;17.098;2023-02-28T13:28:55;6.07;;;4.82;;
17997;SDS011;9124;48.144;17.098;2023-02-28T13:32:31;5.10;;;4.70;;
17997;SDS011;9124;48.144;17.098;2023-02-28T13:39:56;5.50;;;5.10;;
17997;SDS011;9124;48.144;17.098;2023-02-28T13:44:22;9.35;;;4.75;;
17997;SDS011;9124;48.144;17.098;2023-02-28T14:11:39;5.32;;;4.82;;
17997;SDS011;9124;48.144;17.098;2023-02-28T14:19:24;6.57;;;5.90;;
17997;SDS011;9124;48.144;17.098;2023-02-28T14:23:07;5.40;;;4.88;;
17997;SDS011;9124;48.144;17.098;2023-02-28T14:27:08;7.85;;;5.22;;
17997;SDS011;9124;48.144;17.098;2023-02-28T14:30:57;7.22;;;4.85;;
17997;SDS011;9124;48.144;17.098;2023-02-28T14:35:09;6.07;;;5.15;;
17997;SDS011;9124;48.144;17.098;2023-02-28T14:38:56;5.75;;;4.38;;
17997;SDS011;9124;48.144;17.098;2023-02-28T14:42:36;7.75;;;5.68;;
17997;SDS011;9124;48.144;17.098;2023-02-28T14:46:22;8.25;;;4.88;;
17997;SDS011;9124;48.144;17.098;2023-02-28T14:50:03;4.45;;;3.53;;
17997;SDS011;9124;48.144;17.098;2023-02-28T14:53:40;5.30;;;4.80;;
17997;SDS011;9124;48.144;17.098;2023-02-28T14:57:39;7.95;;;5.72;;
17997;SDS011;9124;48.144;17.098;2023-02-28T15:01:23;8.88;;;5.22;;
17997;SDS011;9124;48.144;17.098;2023-02-28T15:05:02;6.13;;;5.32;;
17997;SDS011;9124;48.144;17.098;2023-02-28T15:09:07;8.60;;;4.70;;
17997;SDS011;9124;48.144;17.098;2023-02-28T15:12:56;6.75;;;4.05;;
17997;SDS011;9124;48.144;17.098;2023-02-28T15:16:41;5.57;;;4.10;;
17997;SDS011;9124;48.144;17.098;2023-02-28T15:20:20;9.55;;;4.13;;
17997;SDS011;9124;48.144;17.098;2023-02-28T15:24:07;9.18;;;5.50;;
17997;SDS011;9124;48.144;17.098;2023-02-28T15:27:53;6.20;;;5.13;;
17997;SDS011;9124;48.144;17.098;2023-02-28T15:31:40;4.68;;;4.22;;
17997;SDS011;9124;48.144;17.098;2023-02-28T15:35:26;8.40;;;4.50;;
17997;SDS011;9124;48.144;17.098;2023-02-28T15:39:22;5.57;;;4.68;;
17997;SDS011;9124;48.144;17.098;2023-02-28T15:43:11;5.70;;;5.13;;
17997;SDS011;9124;48.144;17.098;2023-02-28T15:47:18;5.55;;;5.05;;
17997;SDS011;9124;48.144;17.098;2023-02-28T15:51:20;6.45;;;4.65;;
17997;SDS011;9124;48.144;17.098;2023-02-28T15:55:15;8.90;;;6.15;;
17997;SDS011;9124;48.144;17.098;2023-02-28T15:58:59;6.10;;;5.47;;
17997;SDS011;9124;48.144;17.098;2023-02-28T16:02:39;8.88;;;6.10;;
17997;SDS011;9124;48.144;17.098;2023-02-28T16:09:52;8.93;;;5.85;;
17997;SDS011;9124;48.144;17.098;2023-02-28T16:13:29;6.70;;;5.53;;
17997;SDS011;9124;48.144;17.098;2023-02-28T16:17:06;6.88;;;5.43;;
17997;SDS011;9124;48.144;17.098;2023-02-28T16:20:50;10.73;;;6.07;;
17997;SDS011;9124;48.144;17.098;2023-02-28T16:24:26;7.15;;;5.75;;
17997;SDS011;9124;48.144;17.098;2023-02-28T16:28:02;12.75;;;8.15;;
17997;SDS011;9124;48.144;17.098;2023-02-28T16:31:41;8.10;;;6.13;;
17997;SDS011;9124;48.144;17.098;2023-02-28T16:35:17;16.75;;;9.25;;
17997;SDS011;9124;48.144;17.098;2023-02-28T16:38:55;6.53;;;5.28;;
17997;SDS011;9124;48.144;17.098;2023-02-28T16:42:31;17.48;;;8.45;;
17997;SDS011;9124;48.144;17.098;2023-02-28T16:46:10;6.25;;;5.18;;
17997;SDS011;9124;48.144;17.098;2023-02-28T16:49:46;9.38;;;6.45;;
17997;SDS011;9124;48.144;17.098;2023-02-28T16:53:23;9.18;;;5.90;;
17997;SDS011;9124;48.144;17.098;2023-02-28T16:56:59;6.60;;;5.78;;
17997;SDS011;9124;48.144;17.098;2023-02-28T17:00:36;10.60;;;5.28;;
17997;SDS011;9124;48.144;17.098;2023-02-28T17:04:12;10.73;;;5.72;;
17997;SDS011;9124;48.144;17.098;2023-02-28T17:07:50;8.02;;;5.28;;
17997;SDS011;9124;48.144;17.098;2023-02-28T17:11:26;5.38;;;4.82;;
17997;SDS011;9124;48.144;17.098;2023-02-28T17:15:03;6.10;;;5.10;;
17997;SDS011;9124;48.144;17.098;2023-02-28T17:18:41;7.97;;;6.32;;
17997;SDS011;9124;48.144;17.098;2023-02-28T17:22:18;5.78;;;5.15;;
17997;SDS011;9124;48.144;17.098;2023-02-28T17:25:54;9.20;;;4.97;;
17997;SDS011;9124;48.144;17.098;2023-02-28T17:29:31;5.18;;;4.40;;
17997;SDS011;9124;48.144;17.098;2023-02-28T17:33:07;7.05;;;4.93;;
17997;SDS011;9124;48.144;17.098;2023-02-28T17:36:44;8.80;;;5.30;;
17997;SDS011;9124;48.144;17.098;2023-02-28T17:40:22;10.55;;;6.28;;
17997;SDS011;9124;48.144;17.098;2023-02-28T17:43:59;10.02;;;6.07;;
17997;SDS011;9124;48.144;17.098;2023-02-28T17:47:35;9.60;;;5.95;;
17997;SDS011;9124;48.144;17.098;2023-02-28T17:51:13;6.70;;;5.35;;
17997;SDS011;9124;48.144;17.098;2023-02-28T17:54:50;6.75;;;5.72;;
17997;SDS011;9124;48.144;17.098;2023-02-28T17:58:26;8.27;;;6.80;;
17997;SDS011;9124;48.144;17.098;2023-02-28T18:02:02;13.15;;;7.68;;
17997;SDS011;9124;48.144;17.098;2023-02-28T18:05:39;7.40;;;5.93;;
17997;SDS011;9124;48.144;17.098;2023-02-28T18:09:18;11.90;;;6.55;;
17997;SDS011;9124;48.144;17.098;2023-02-28T18:12:58;21.63;;;11.88;;
17997;SDS011;9124;48.144;17.098;2023-02-28T18:16:35;13.10;;;8.68;;
17997;SDS011;9124;48.144;17.098;2023-02-28T18:20:11;9.48;;;6.95;;
17997;SDS011;9124;48.144;17.098;2023-02-28T18:23:47;14.20;;;7.00;;
17997;SDS011;9124;48.144;17.098;2023-02-28T18:27:24;10.80;;;6.60;;
17997;SDS011;9124;48.144;17.098;2023-02-28T18:31:05;11.00;;;7.38;;
17997;SDS011;9124;48.144;17.098;2023-02-28T18:34:42;10.63;;;7.05;;
17997;SDS011;9124;48.144;17.098;2023-02-28T18:38:18;7.10;;;6.40;;
17997;SDS011;9124;48.144;17.098;2023-02-28T18:41:54;8.23;;;6.40;;
17997;SDS011;9124;48.144;17.098;2023-02-28T18:45:34;8.13;;;6.18;;
17997;SDS011;9124;48.144;17.098;2023-02-28T18:49:11;8.27;;;5.82;;
17997;SDS011;9124;48.144;17.098;2023-02-28T18:52:48;7.75;;;6.70;;
17997;SDS011;9124;48.144;17.098;2023-02-28T18:56:25;9.55;;;6.45;;
17997;SDS011;9124;48.144;17.098;2023-02-28T19:00:02;11.77;;;7.63;;
17997;SDS011;9124;48.144;17.098;2023-02-28T19:03:38;9.27;;;6.57;;
17997;SDS011;9124;48.144;17.098;2023-02-28T19:07:15;11.63;;;6.60;;
17997;SDS011;9124;48.144;17.098;2023-02-28T19:10:51;11.95;;;7.60;;
17997;SDS011;9124;48.144;17.098;2023-02-28T19:14:28;23.83;;;10.43;;
17997;SDS011;9124;48.144;17.098;2023-02-28T19:18:04;16.77;;;8.45;;
17997;SDS011;9124;48.144;17.098;2023-02-28T19:21:41;8.88;;;6.63;;
17997;SDS011;9124;48.144;17.098;2023-02-28T19:25:17;10.10;;;7.28;;
17997;SDS011;9124;48.144;17.098;2023-02-28T19:28:54;10.18;;;7.57;;
17997;SDS011;9124;48.144;17.098;2023-02-28T19:32:30;12.57;;;7.15;;
17997;SDS011;9124;48.144;17.098;2023-02-28T19:36:07;7.53;;;6.15;;
17997;SDS011;9124;48.144;17.098;2023-02-28T19:39:48;10.75;;;7.28;;
17997;SDS011;9124;48.144;17.098;2023-02-28T19:43:24;7.00;;;6.32;;
17997;SDS011;9124;48.144;17.098;2023-02-28T19:47:01;9.43;;;7.18;;
17997;SDS011;9124;48.144;17.098;2023-02-28T19:50:38;9.52;;;6.50;;
17997;SDS011;9124;48.144;17.098;2023-02-28T19:54:15;8.18;;;5.63;;
17997;SDS011;9124;48.144;17.098;2023-02-28T19:57:52;6.65;;;6.00;;
17997;SDS011;9124;48.144;17.098;2023-02-28T20:01:28;9.43;;;5.90;;
17997;SDS011;9124;48.144;17.098;2023-02-28T20:05:05;6.82;;;6.07;;
17997;SDS011;9124;48.144;17.098;2023-02-28T20:08:42;9.63;;;6.15;;
17997;SDS011;9124;48.144;17.098;2023-02-28T20:12:18;10.05;;;5.90;;
17997;SDS011;9124;48.144;17.098;2023-02-28T20:15:58;8.57;;;6.57;;
17997;SDS011;9124;48.144;17.098;2023-02-28T20:19:37;8.73;;;6.50;;
17997;SDS011;9124;48.144;17.098;2023-02-28T20:23:13;8.18;;;5.78;;
17997;SDS011;9124;48.144;17.098;2023-02-28T20:26:50;10.50;;;6.82;;
17997;SDS011;9124;48.144;17.098;2023-02-28T20:30:27;15.50;;;8.35;;
17997;SDS011;9124;48.144;17.098;2023-02-28T20:34:04;13.52;;;8.40;;
17997;SDS011;9124;48.144;17.098;2023-02-28T20:37:40;8.77;;;5.63;;
17997;SDS011;9124;48.144;17.098;2023-02-28T20:41:16;12.48;;;7.38;;
17997;SDS011;9124;48.144;17.098;2023-02-28T20:44:53;7.10;;;6.40;;
17997;SDS011;9124;48.144;17.098;2023-02-28T20:48:30;13.48;;;6.68;;
17997;SDS011;9124;48.144;17.098;2023-02-28T20:52:07;12.65;;;7.65;;
17997;SDS011;9124;48.144;17.098;2023-02-28T20:56:00;10.80;;;6.63;;
17997;SDS011;9124;48.144;17.098;2023-02-28T21:00:01;9.13;;;5.97;;
17997;SDS011;9124;48.144;17.098;2023-02-28T21:03:38;13.13;;;6.68;;
17997;SDS011;9124;48.144;17.098;2023-02-28T21:07:14;10.82;;;6.35;;
17997;SDS011;9124;48.144;17.098;2023-02-28T21:10:51;11.80;;;7.38;;
17997;SDS011;9124;48.144;17.098;2023-02-28T21:14:27;19.45;;;8.23;;
17997;SDS011;9124;48.144;17.098;2023-02-28T21:18:04;15.82;;;9.73;;
17997;SDS011;9124;48.144;17.098;2023-02-28T21:21:48;11.73;;;8.35;;
17997;SDS011;9124;48.144;17.098;2023-02-28T21:25:25;14.35;;;8.35;;
17997;SDS011;9124;48.144;17.098;2023-02-28T21:29:01;9.52;;;6.78;;
17997;SDS011;9124;48.144;17.098;2023-02-28T21:32:38;13.93;;;7.25;;
17997;SDS011;9124;48.144;17.098;2023-02-28T21:36:15;11.13;;;8.05;;
17997;SDS011;9124;48.144;17.098;2023-02-28T21:39:53;18.05;;;9.23;;
17997;SDS011;9124;48.144;17.098;2023-02-28T21:43:30;13.52;;;9.18;;
17997;SDS011;9124;48.144;17.098;2023-02-28T21:47:06;17.02;;;10.07;;
17997;SDS011;9124;48.144;17.098;2023-02-28T21:50:42;13.38;;;9.15;;
17997;SDS011;9124;48.144;17.098;2023-02-28T21:54:28;16.92;;;8.55;;
17997;SDS011;9124;48.144;17.098;2023-02-28T21:58:05;18.83;;;10.45;;
17997;SDS011;9124;48.144;17.098;2023-02-28T22:01:41;12.00;;;8.60;;
17997;SDS011;9124;48.144;17.098;2023-02-28T22:05:18;16.23;;;10.00;;
17997;SDS011;9124;48.144;17.098;2023-02-28T22:08:56;14.13;;;9.52;;
17997;SDS011;9124;48.144;17.098;2023-02-28T22:12:33;9.02;;;7.90;;
17997;SDS011;9124;48.144;17.098;2023-02-28T22:16:13;12.10;;;8.10;;
17997;SDS011;9124;48.144;17.098;2023-02-28T22:19:50;9.95;;;7.38;;
17997;SDS011;9124;48.144;17.098;2023-02-28T22:23:27;14.80;;;9.00;;
17997;SDS011;9124;48.144;17.098;2023-02-28T22:27:03;15.77;;;9.13;;
17997;SDS011;9124;48.144;17.098;2023-02-28T22:30:40;12.18;;;8.23;;
17997;SDS011;9124;48.144;17.098;2023-02-28T22:34:18;14.73;;;8.60;;
17997;SDS011;9124;48.144;17.098;2023-02-28T22:37:54;10.18;;;8.18;;
17997;SDS011;9124;48.144;17.098;2023-02-28T22:41:31;16.17;;;9.32;;
17997;SDS011;9124;48.144;17.098;2023-02-28T22:45:08;13.68;;;8.40;;
17997;SDS011;9124;48.144;17.098;2023-02-28T22:48:45;10.00;;;7.20;;
17997;SDS011;9124;48.144;17.098;2023-02-28T22:52:23;10.15;;;7.18;;
17997;SDS011;9124;48.144;17.098;2023-02-28T22:55:59;11.38;;;7.60;;
17997;SDS011;9124;48.144;17.098;2023-02-28T22:59:36;14.27;;;8.32;;
17997;SDS011;9124;48.144;17.098;2023-02-28T23:03:12;9.05;;;6.97;;
17997;SDS011;9124;48.144;17.098;2023-02-28T23:06:49;10.32;;;6.65;;
17997;SDS011;9124;48.144;17.098;2023-02-28T23:10:26;10.93;;;7.18;;
17997;SDS011;9124;48.144;17.098;2023-02-28T23:14:02;7.55;;;6.13;;
17997;SDS011;9124;48.144;17.098;2023-02-28T23:17:38;11.88;;;6.45;;
17997;SDS011;9124;48.144;17.098;2023-02-28T23:21:14;7.88;;;6.28;;
17997;SDS011;9124;48.144;17.098;2023-02-28T23:24:51;7.80;;;6.35;;
17997;SDS011;9124;48.144;17.098;2023-02-28T23:28:29;8.63;;;5.68;;
17997;SDS011;9124;48.144;17.098;2023-02-28T23:32:06;10.55;;;6.95;;
17997;SDS011;9124;48.144;17.098;2023-02-28T23:35:42;9.40;;;6.63;;
17997;SDS011;9124;48.144;17.098;2023-02-28T23:39:19;7.55;;;6.68;;
17997;SDS011;9124;48.144;17.098;2023-02-28T23:42:56;7.35;;;6.35;;
17997;SDS011;9124;48.144;17.098;2023-02-28T23:46:32;10.55;;;6.65;;
17997;SDS011;9124;48.144;17.098;2023-02-28T23:50:09;9.63;;;6.72;;
17997;SDS011;9124;48.144;17.098;2023-02-28T23:53:47;11.05;;;7.85;;
17997;SDS011;9124;48.144;17.098;2023-02-28T23:57:25;11.30;;;7.65;;
