sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56719;BME280;42597;40.636;0.278;2023-02-04T00:01:47;98562.97;;;10.42;41.17
56719;BME280;42597;40.636;0.278;2023-02-04T00:04:13;98566.41;;;10.34;40.57
56719;BME280;42597;40.636;0.278;2023-02-04T00:06:39;98564.06;;;10.72;42.38
56719;BME280;42597;40.636;0.278;2023-02-04T00:09:04;98564.66;;;10.16;40.18
56719;BME280;42597;40.636;0.278;2023-02-04T00:11:30;98568.03;;;9.99;41.41
56719;BME280;42597;40.636;0.278;2023-02-04T00:13:56;98557.25;;;9.99;39.49
56719;BME280;42597;40.636;0.278;2023-02-04T00:16:22;98556.00;;;9.82;39.26
56719;BME280;42597;40.636;0.278;2023-02-04T00:18:47;98562.28;;;9.55;39.89
56719;BME280;42597;40.636;0.278;2023-02-04T00:21:13;98563.19;;;9.51;40.04
56719;BME280;42597;40.636;0.278;2023-02-04T00:23:40;98569.09;;;9.53;40.04
56719;BME280;42597;40.636;0.278;2023-02-04T00:26:05;98571.69;;;9.58;40.13
56719;BME280;42597;40.636;0.278;2023-02-04T00:28:31;98557.22;;;9.76;39.99
56719;BME280;42597;40.636;0.278;2023-02-04T00:30:57;98567.19;;;9.89;40.89
56719;BME280;42597;40.636;0.278;2023-02-04T00:33:22;98568.47;;;9.70;40.42
56719;BME280;42597;40.636;0.278;2023-02-04T00:35:48;98559.47;;;9.60;40.71
56719;BME280;42597;40.636;0.278;2023-02-04T00:38:14;98569.19;;;9.48;41.41
56719;BME280;42597;40.636;0.278;2023-02-04T00:40:40;98567.16;;;9.17;41.84
56719;BME280;42597;40.636;0.278;2023-02-04T00:43:05;98564.50;;;9.39;41.63
56719;BME280;42597;40.636;0.278;2023-02-04T00:45:31;98562.63;;;9.40;41.91
56719;BME280;42597;40.636;0.278;2023-02-04T00:47:57;98556.03;;;9.32;42.16
56719;BME280;42597;40.636;0.278;2023-02-04T00:50:23;98557.72;;;9.28;42.08
56719;BME280;42597;40.636;0.278;2023-02-04T00:52:49;98550.97;;;9.03;42.34
56719;BME280;42597;40.636;0.278;2023-02-04T00:55:15;98559.38;;;9.02;42.28
56719;BME280;42597;40.636;0.278;2023-02-04T00:57:43;98555.97;;;9.10;43.47
56719;BME280;42597;40.636;0.278;2023-02-04T01:00:11;98549.72;;;9.51;44.72
56719;BME280;42597;40.636;0.278;2023-02-04T01:02:37;98547.00;;;9.51;44.08
56719;BME280;42597;40.636;0.278;2023-02-04T01:05:05;98539.00;;;9.09;44.55
56719;BME280;42597;40.636;0.278;2023-02-04T01:07:31;98534.38;;;9.37;45.20
56719;BME280;42597;40.636;0.278;2023-02-04T01:09:56;98529.63;;;8.79;45.11
56719;BME280;42597;40.636;0.278;2023-02-04T01:12:22;98534.72;;;8.67;46.25
56719;BME280;42597;40.636;0.278;2023-02-04T01:14:50;98528.84;;;8.65;45.82
56719;BME280;42597;40.636;0.278;2023-02-04T01:17:15;98527.91;;;8.56;45.78
56719;BME280;42597;40.636;0.278;2023-02-04T01:19:42;98527.84;;;8.61;45.28
56719;BME280;42597;40.636;0.278;2023-02-04T01:22:08;98526.22;;;8.60;45.10
56719;BME280;42597;40.636;0.278;2023-02-04T01:24:33;98522.81;;;8.68;44.49
56719;BME280;42597;40.636;0.278;2023-02-04T01:26:59;98511.41;;;9.26;43.87
56719;BME280;42597;40.636;0.278;2023-02-04T01:29:24;98518.19;;;9.37;41.15
56719;BME280;42597;40.636;0.278;2023-02-04T01:31:49;98516.13;;;9.57;42.53
56719;BME280;42597;40.636;0.278;2023-02-04T01:34:15;98506.44;;;9.78;44.94
56719;BME280;42597;40.636;0.278;2023-02-04T01:36:40;98503.47;;;10.11;47.20
56719;BME280;42597;40.636;0.278;2023-02-04T01:39:06;98493.41;;;10.56;47.13
56719;BME280;42597;40.636;0.278;2023-02-04T01:41:32;98501.91;;;10.10;44.24
56719;BME280;42597;40.636;0.278;2023-02-04T01:43:58;98495.72;;;10.41;47.90
56719;BME280;42597;40.636;0.278;2023-02-04T01:46:23;98488.63;;;11.02;52.35
56719;BME280;42597;40.636;0.278;2023-02-04T01:48:49;98477.84;;;10.62;43.56
56719;BME280;42597;40.636;0.278;2023-02-04T01:51:16;98473.00;;;9.88;41.39
56719;BME280;42597;40.636;0.278;2023-02-04T01:53:46;98475.28;;;9.72;41.39
56719;BME280;42597;40.636;0.278;2023-02-04T01:56:20;98473.63;;;10.16;44.21
56719;BME280;42597;40.636;0.278;2023-02-04T01:58:47;98470.50;;;10.54;48.12
56719;BME280;42597;40.636;0.278;2023-02-04T02:01:36;98471.16;;;9.97;43.67
56719;BME280;42597;40.636;0.278;2023-02-04T02:04:00;98465.59;;;9.94;49.17
56719;BME280;42597;40.636;0.278;2023-02-04T02:06:26;98456.50;;;10.52;50.33
56719;BME280;42597;40.636;0.278;2023-02-04T02:08:52;98459.09;;;9.50;43.64
56719;BME280;42597;40.636;0.278;2023-02-04T02:11:18;98447.44;;;9.85;44.94
56719;BME280;42597;40.636;0.278;2023-02-04T02:13:44;98442.09;;;9.72;46.21
56719;BME280;42597;40.636;0.278;2023-02-04T02:16:09;98444.97;;;10.29;46.02
56719;BME280;42597;40.636;0.278;2023-02-04T02:18:35;98450.25;;;9.58;43.65
56719;BME280;42597;40.636;0.278;2023-02-04T02:21:04;98448.16;;;10.31;47.74
56719;BME280;42597;40.636;0.278;2023-02-04T02:23:52;98445.34;;;11.02;53.00
56719;BME280;42597;40.636;0.278;2023-02-04T02:26:19;98437.16;;;9.96;42.26
56719;BME280;42597;40.636;0.278;2023-02-04T02:28:46;98437.94;;;9.97;45.24
56719;BME280;42597;40.636;0.278;2023-02-04T02:31:17;98439.19;;;9.91;42.37
56719;BME280;42597;40.636;0.278;2023-02-04T02:33:43;98437.47;;;9.27;42.85
56719;BME280;42597;40.636;0.278;2023-02-04T02:36:09;98437.69;;;9.31;41.58
56719;BME280;42597;40.636;0.278;2023-02-04T02:38:35;98428.53;;;9.63;45.22
56719;BME280;42597;40.636;0.278;2023-02-04T02:41:02;98433.53;;;9.25;39.82
56719;BME280;42597;40.636;0.278;2023-02-04T02:43:28;98429.41;;;9.50;40.04
56719;BME280;42597;40.636;0.278;2023-02-04T02:45:57;98424.97;;;9.31;39.79
56719;BME280;42597;40.636;0.278;2023-02-04T02:48:24;98425.59;;;9.51;39.26
56719;BME280;42597;40.636;0.278;2023-02-04T02:50:49;98421.50;;;10.07;44.46
56719;BME280;42597;40.636;0.278;2023-02-04T02:53:18;98425.50;;;9.33;39.36
56719;BME280;42597;40.636;0.278;2023-02-04T02:55:44;98406.91;;;9.54;39.28
56719;BME280;42597;40.636;0.278;2023-02-04T02:58:25;98411.38;;;9.59;39.83
56719;BME280;42597;40.636;0.278;2023-02-04T03:00:53;98407.28;;;9.17;42.06
56719;BME280;42597;40.636;0.278;2023-02-04T03:03:22;98407.59;;;10.22;46.97
56719;BME280;42597;40.636;0.278;2023-02-04T03:05:54;98406.81;;;9.91;43.51
56719;BME280;42597;40.636;0.278;2023-02-04T03:08:20;98417.94;;;9.22;39.37
56719;BME280;42597;40.636;0.278;2023-02-04T03:10:46;98411.25;;;9.64;39.80
56719;BME280;42597;40.636;0.278;2023-02-04T03:13:14;98405.28;;;10.07;39.86
56719;BME280;42597;40.636;0.278;2023-02-04T03:15:41;98402.69;;;9.93;41.25
56719;BME280;42597;40.636;0.278;2023-02-04T03:18:08;98394.56;;;10.24;42.48
56719;BME280;42597;40.636;0.278;2023-02-04T03:20:34;98402.44;;;10.12;39.67
56719;BME280;42597;40.636;0.278;2023-02-04T03:23:00;98410.84;;;10.02;40.72
56719;BME280;42597;40.636;0.278;2023-02-04T03:25:26;98394.31;;;9.72;35.66
56719;BME280;42597;40.636;0.278;2023-02-04T03:27:53;98403.94;;;9.64;37.03
56719;BME280;42597;40.636;0.278;2023-02-04T03:30:20;98409.00;;;9.88;34.40
56719;BME280;42597;40.636;0.278;2023-02-04T03:32:46;98406.13;;;10.56;45.09
56719;BME280;42597;40.636;0.278;2023-02-04T03:35:12;98400.56;;;10.61;38.50
56719;BME280;42597;40.636;0.278;2023-02-04T03:37:37;98402.34;;;10.17;38.12
56719;BME280;42597;40.636;0.278;2023-02-04T03:40:03;98396.19;;;10.25;39.25
56719;BME280;42597;40.636;0.278;2023-02-04T03:42:29;98400.16;;;9.97;34.64
56719;BME280;42597;40.636;0.278;2023-02-04T03:44:55;98402.19;;;10.22;36.14
56719;BME280;42597;40.636;0.278;2023-02-04T03:47:20;98392.78;;;10.20;33.06
56719;BME280;42597;40.636;0.278;2023-02-04T03:49:46;98389.72;;;10.44;37.70
56719;BME280;42597;40.636;0.278;2023-02-04T03:52:11;98385.09;;;10.04;32.89
56719;BME280;42597;40.636;0.278;2023-02-04T03:54:36;98379.47;;;9.92;32.82
56719;BME280;42597;40.636;0.278;2023-02-04T03:57:02;98378.16;;;10.12;32.14
56719;BME280;42597;40.636;0.278;2023-02-04T03:59:28;98386.59;;;10.59;34.58
56719;BME280;42597;40.636;0.278;2023-02-04T04:01:53;98388.81;;;10.17;32.00
56719;BME280;42597;40.636;0.278;2023-02-04T04:04:19;98377.88;;;10.22;32.37
56719;BME280;42597;40.636;0.278;2023-02-04T04:06:44;98385.47;;;10.20;31.71
56719;BME280;42597;40.636;0.278;2023-02-04T04:09:10;98381.38;;;10.88;35.94
56719;BME280;42597;40.636;0.278;2023-02-04T04:11:35;98372.75;;;10.69;37.92
56719;BME280;42597;40.636;0.278;2023-02-04T04:14:01;98364.19;;;10.67;33.11
56719;BME280;42597;40.636;0.278;2023-02-04T04:16:26;98371.84;;;11.17;41.05
56719;BME280;42597;40.636;0.278;2023-02-04T04:18:53;98365.91;;;11.58;37.46
56719;BME280;42597;40.636;0.278;2023-02-04T04:21:18;98366.13;;;11.10;37.04
56719;BME280;42597;40.636;0.278;2023-02-04T04:23:44;98367.66;;;10.59;33.06
56719;BME280;42597;40.636;0.278;2023-02-04T04:26:10;98364.97;;;10.59;33.19
56719;BME280;42597;40.636;0.278;2023-02-04T04:28:35;98372.03;;;10.29;31.89
56719;BME280;42597;40.636;0.278;2023-02-04T04:31:01;98376.75;;;10.23;32.36
56719;BME280;42597;40.636;0.278;2023-02-04T04:33:26;98370.16;;;10.29;34.22
56719;BME280;42597;40.636;0.278;2023-02-04T04:35:52;98363.47;;;10.35;34.50
56719;BME280;42597;40.636;0.278;2023-02-04T04:38:17;98363.56;;;11.05;44.52
56719;BME280;42597;40.636;0.278;2023-02-04T04:40:43;98363.06;;;11.29;39.32
56719;BME280;42597;40.636;0.278;2023-02-04T04:43:08;98357.16;;;11.53;45.10
56719;BME280;42597;40.636;0.278;2023-02-04T04:45:34;98364.34;;;10.79;37.05
56719;BME280;42597;40.636;0.278;2023-02-04T04:47:59;98354.06;;;12.27;49.60
56719;BME280;42597;40.636;0.278;2023-02-04T04:50:25;98357.81;;;12.85;49.62
56719;BME280;42597;40.636;0.278;2023-02-04T04:52:50;98363.09;;;12.61;48.51
56719;BME280;42597;40.636;0.278;2023-02-04T04:55:16;98351.22;;;12.74;49.43
56719;BME280;42597;40.636;0.278;2023-02-04T04:57:41;98347.50;;;13.00;49.37
56719;BME280;42597;40.636;0.278;2023-02-04T05:00:09;98345.66;;;13.13;49.87
56719;BME280;42597;40.636;0.278;2023-02-04T05:02:36;98350.28;;;13.12;48.67
56719;BME280;42597;40.636;0.278;2023-02-04T05:05:01;98341.56;;;13.27;49.63
56719;BME280;42597;40.636;0.278;2023-02-04T05:07:27;98341.13;;;12.54;45.79
56719;BME280;42597;40.636;0.278;2023-02-04T05:09:52;98340.75;;;12.43;46.09
56719;BME280;42597;40.636;0.278;2023-02-04T05:12:18;98335.50;;;12.08;35.96
56719;BME280;42597;40.636;0.278;2023-02-04T05:14:43;98333.47;;;11.32;39.06
56719;BME280;42597;40.636;0.278;2023-02-04T05:17:09;98333.34;;;11.84;43.28
56719;BME280;42597;40.636;0.278;2023-02-04T05:19:34;98334.03;;;12.41;36.05
56719;BME280;42597;40.636;0.278;2023-02-04T05:22:00;98337.91;;;11.46;32.57
56719;BME280;42597;40.636;0.278;2023-02-04T05:24:28;98335.75;;;12.45;45.68
56719;BME280;42597;40.636;0.278;2023-02-04T05:26:53;98347.34;;;11.05;30.74
56719;BME280;42597;40.636;0.278;2023-02-04T05:29:19;98334.44;;;10.76;31.07
56719;BME280;42597;40.636;0.278;2023-02-04T05:31:45;98340.66;;;10.68;29.51
56719;BME280;42597;40.636;0.278;2023-02-04T05:34:10;98339.38;;;10.65;29.69
56719;BME280;42597;40.636;0.278;2023-02-04T05:36:36;98332.97;;;10.44;29.27
56719;BME280;42597;40.636;0.278;2023-02-04T05:39:01;98340.94;;;10.49;29.42
56719;BME280;42597;40.636;0.278;2023-02-04T05:41:27;98339.34;;;10.48;29.93
56719;BME280;42597;40.636;0.278;2023-02-04T05:43:52;98333.94;;;10.48;29.83
56719;BME280;42597;40.636;0.278;2023-02-04T05:46:18;98326.84;;;10.86;35.99
56719;BME280;42597;40.636;0.278;2023-02-04T05:48:43;98324.13;;;11.04;30.69
56719;BME280;42597;40.636;0.278;2023-02-04T05:51:09;98319.19;;;11.15;31.41
56719;BME280;42597;40.636;0.278;2023-02-04T05:53:35;98335.00;;;11.59;42.86
56719;BME280;42597;40.636;0.278;2023-02-04T05:56:00;98322.47;;;11.37;29.46
56719;BME280;42597;40.636;0.278;2023-02-04T05:58:26;98319.34;;;11.74;38.27
56719;BME280;42597;40.636;0.278;2023-02-04T06:01:01;98317.66;;;11.52;32.23
56719;BME280;42597;40.636;0.278;2023-02-04T06:03:28;98314.91;;;10.87;29.37
56719;BME280;42597;40.636;0.278;2023-02-04T06:05:53;98308.31;;;11.32;40.40
56719;BME280;42597;40.636;0.278;2023-02-04T06:08:19;98314.78;;;11.57;30.86
56719;BME280;42597;40.636;0.278;2023-02-04T06:10:45;98315.69;;;10.79;28.23
56719;BME280;42597;40.636;0.278;2023-02-04T06:13:10;98293.34;;;11.81;34.83
56719;BME280;42597;40.636;0.278;2023-02-04T06:15:36;98297.56;;;11.70;41.04
56719;BME280;42597;40.636;0.278;2023-02-04T06:18:01;98300.06;;;11.84;39.17
56719;BME280;42597;40.636;0.278;2023-02-04T06:20:27;98291.84;;;12.01;41.66
56719;BME280;42597;40.636;0.278;2023-02-04T06:22:53;98297.59;;;11.53;37.65
56719;BME280;42597;40.636;0.278;2023-02-04T06:25:19;98294.69;;;11.02;29.69
56719;BME280;42597;40.636;0.278;2023-02-04T06:27:45;98303.09;;;11.09;32.73
56719;BME280;42597;40.636;0.278;2023-02-04T06:30:11;98301.22;;;11.10;31.47
56719;BME280;42597;40.636;0.278;2023-02-04T06:32:37;98310.97;;;11.58;35.84
56719;BME280;42597;40.636;0.278;2023-02-04T06:35:03;98305.69;;;12.08;42.94
56719;BME280;42597;40.636;0.278;2023-02-04T06:37:28;98304.53;;;11.24;30.37
56719;BME280;42597;40.636;0.278;2023-02-04T06:39:54;98303.25;;;11.13;31.22
56719;BME280;42597;40.636;0.278;2023-02-04T06:42:22;98317.44;;;11.10;29.96
56719;BME280;42597;40.636;0.278;2023-02-04T06:44:49;98315.66;;;11.23;32.76
56719;BME280;42597;40.636;0.278;2023-02-04T06:47:15;98294.75;;;11.58;35.62
56719;BME280;42597;40.636;0.278;2023-02-04T06:49:40;98299.75;;;11.77;37.71
56719;BME280;42597;40.636;0.278;2023-02-04T06:52:06;98297.50;;;11.88;37.13
56719;BME280;42597;40.636;0.278;2023-02-04T06:54:31;98302.47;;;12.15;37.44
56719;BME280;42597;40.636;0.278;2023-02-04T06:56:57;98297.47;;;11.96;38.67
56719;BME280;42597;40.636;0.278;2023-02-04T06:59:32;98297.00;;;12.24;42.74
56719;BME280;42597;40.636;0.278;2023-02-04T07:01:57;98290.72;;;11.64;36.93
56719;BME280;42597;40.636;0.278;2023-02-04T07:04:23;98280.63;;;12.41;43.34
56719;BME280;42597;40.636;0.278;2023-02-04T07:06:48;98297.88;;;12.37;40.56
56719;BME280;42597;40.636;0.278;2023-02-04T07:09:14;98295.53;;;12.56;43.54
56719;BME280;42597;40.636;0.278;2023-02-04T07:11:39;98302.94;;;12.17;32.78
56719;BME280;42597;40.636;0.278;2023-02-04T07:14:05;98298.66;;;12.37;33.73
56719;BME280;42597;40.636;0.278;2023-02-04T07:16:30;98300.63;;;12.07;31.07
56719;BME280;42597;40.636;0.278;2023-02-04T07:18:56;98307.50;;;12.25;32.65
56719;BME280;42597;40.636;0.278;2023-02-04T07:21:22;98322.75;;;12.39;37.95
56719;BME280;42597;40.636;0.278;2023-02-04T07:23:47;98315.31;;;11.97;33.05
56719;BME280;42597;40.636;0.278;2023-02-04T07:26:13;98324.50;;;12.64;40.26
56719;BME280;42597;40.636;0.278;2023-02-04T07:28:38;98333.19;;;12.49;38.09
56719;BME280;42597;40.636;0.278;2023-02-04T07:31:05;98334.13;;;12.53;37.07
56719;BME280;42597;40.636;0.278;2023-02-04T07:33:31;98330.13;;;12.29;33.58
56719;BME280;42597;40.636;0.278;2023-02-04T07:35:56;98333.44;;;12.35;39.79
56719;BME280;42597;40.636;0.278;2023-02-04T07:38:22;98331.63;;;12.48;34.40
56719;BME280;42597;40.636;0.278;2023-02-04T07:40:48;98340.19;;;12.50;34.88
56719;BME280;42597;40.636;0.278;2023-02-04T07:43:13;98336.75;;;12.41;38.03
56719;BME280;42597;40.636;0.278;2023-02-04T07:45:39;98325.53;;;12.93;40.82
56719;BME280;42597;40.636;0.278;2023-02-04T07:48:04;98337.31;;;12.76;38.64
56719;BME280;42597;40.636;0.278;2023-02-04T07:50:30;98331.38;;;12.82;35.19
56719;BME280;42597;40.636;0.278;2023-02-04T07:52:55;98340.75;;;12.64;31.97
56719;BME280;42597;40.636;0.278;2023-02-04T07:55:21;98340.63;;;12.60;32.55
56719;BME280;42597;40.636;0.278;2023-02-04T07:57:46;98333.97;;;12.79;35.22
56719;BME280;42597;40.636;0.278;2023-02-04T08:00:12;98319.72;;;13.03;38.29
56719;BME280;42597;40.636;0.278;2023-02-04T08:02:39;98322.78;;;12.59;31.81
56719;BME280;42597;40.636;0.278;2023-02-04T08:05:06;98324.88;;;12.96;37.60
56719;BME280;42597;40.636;0.278;2023-02-04T08:07:32;98334.44;;;12.30;31.62
56719;BME280;42597;40.636;0.278;2023-02-04T08:09:58;98345.66;;;12.92;35.02
56719;BME280;42597;40.636;0.278;2023-02-04T08:12:23;98351.31;;;12.57;31.86
56719;BME280;42597;40.636;0.278;2023-02-04T08:14:49;98341.56;;;13.27;42.16
56719;BME280;42597;40.636;0.278;2023-02-04T08:17:14;98334.28;;;12.77;34.46
56719;BME280;42597;40.636;0.278;2023-02-04T08:19:40;98344.84;;;12.70;32.68
56719;BME280;42597;40.636;0.278;2023-02-04T08:22:05;98351.69;;;12.76;31.36
56719;BME280;42597;40.636;0.278;2023-02-04T08:24:31;98350.31;;;12.91;35.97
56719;BME280;42597;40.636;0.278;2023-02-04T08:26:56;98347.66;;;13.24;33.59
56719;BME280;42597;40.636;0.278;2023-02-04T08:29:23;98340.63;;;12.81;29.90
56719;BME280;42597;40.636;0.278;2023-02-04T08:31:50;98339.28;;;13.08;38.20
56719;BME280;42597;40.636;0.278;2023-02-04T08:34:16;98344.31;;;12.98;30.33
56719;BME280;42597;40.636;0.278;2023-02-04T08:36:41;98344.94;;;13.24;34.95
56719;BME280;42597;40.636;0.278;2023-02-04T08:39:09;98342.22;;;13.24;34.97
56719;BME280;42597;40.636;0.278;2023-02-04T08:41:34;98341.59;;;13.40;37.24
56719;BME280;42597;40.636;0.278;2023-02-04T08:44:00;98358.06;;;13.14;36.20
56719;BME280;42597;40.636;0.278;2023-02-04T08:46:25;98347.66;;;13.03;29.80
56719;BME280;42597;40.636;0.278;2023-02-04T08:48:51;98350.06;;;13.17;31.08
56719;BME280;42597;40.636;0.278;2023-02-04T08:51:16;98355.72;;;13.12;31.10
56719;BME280;42597;40.636;0.278;2023-02-04T08:53:42;98350.38;;;13.03;29.13
56719;BME280;42597;40.636;0.278;2023-02-04T08:56:07;98359.22;;;13.13;30.29
56719;BME280;42597;40.636;0.278;2023-02-04T08:58:34;98347.09;;;13.10;32.19
56719;BME280;42597;40.636;0.278;2023-02-04T09:01:00;98336.75;;;13.45;36.05
56719;BME280;42597;40.636;0.278;2023-02-04T09:03:27;98324.00;;;13.58;38.21
56719;BME280;42597;40.636;0.278;2023-02-04T09:05:52;98346.09;;;13.69;34.17
56719;BME280;42597;40.636;0.278;2023-02-04T09:08:17;98347.41;;;13.63;35.71
56719;BME280;42597;40.636;0.278;2023-02-04T09:10:43;98340.41;;;13.62;35.65
56719;BME280;42597;40.636;0.278;2023-02-04T09:13:08;98335.75;;;13.62;35.27
56719;BME280;42597;40.636;0.278;2023-02-04T09:15:36;98336.22;;;13.52;36.59
56719;BME280;42597;40.636;0.278;2023-02-04T09:18:02;98321.09;;;13.75;37.36
56719;BME280;42597;40.636;0.278;2023-02-04T09:20:39;98328.28;;;13.47;29.66
56719;BME280;42597;40.636;0.278;2023-02-04T09:23:04;98341.88;;;13.59;31.71
56719;BME280;42597;40.636;0.278;2023-02-04T09:25:34;98345.28;;;13.68;31.45
56719;BME280;42597;40.636;0.278;2023-02-04T09:28:00;98341.19;;;13.62;31.08
56719;BME280;42597;40.636;0.278;2023-02-04T09:30:26;98354.28;;;13.48;30.79
56719;BME280;42597;40.636;0.278;2023-02-04T09:32:51;98352.97;;;13.66;32.24
56719;BME280;42597;40.636;0.278;2023-02-04T09:35:17;98366.75;;;13.49;28.51
56719;BME280;42597;40.636;0.278;2023-02-04T09:37:42;98365.88;;;13.69;31.99
56719;BME280;42597;40.636;0.278;2023-02-04T09:40:13;98367.00;;;13.56;28.83
56719;BME280;42597;40.636;0.278;2023-02-04T09:42:39;98367.69;;;13.65;29.80
56719;BME280;42597;40.636;0.278;2023-02-04T09:45:05;98361.06;;;13.75;36.61
56719;BME280;42597;40.636;0.278;2023-02-04T09:47:31;98374.31;;;14.01;37.69
56719;BME280;42597;40.636;0.278;2023-02-04T09:49:57;98370.44;;;13.77;31.05
56719;BME280;42597;40.636;0.278;2023-02-04T09:52:26;98381.03;;;13.70;30.37
56719;BME280;42597;40.636;0.278;2023-02-04T09:54:52;98376.25;;;13.88;33.92
56719;BME280;42597;40.636;0.278;2023-02-04T09:57:18;98389.03;;;13.88;33.10
56719;BME280;42597;40.636;0.278;2023-02-04T09:59:44;98378.38;;;13.95;35.28
56719;BME280;42597;40.636;0.278;2023-02-04T10:02:22;98381.00;;;13.91;29.20
56719;BME280;42597;40.636;0.278;2023-02-04T10:04:50;98381.53;;;13.85;28.91
56719;BME280;42597;40.636;0.278;2023-02-04T10:07:18;98379.53;;;14.06;32.85
56719;BME280;42597;40.636;0.278;2023-02-04T10:09:47;98374.44;;;14.04;31.95
56719;BME280;42597;40.636;0.278;2023-02-04T10:12:13;98371.72;;;14.04;30.69
56719;BME280;42597;40.636;0.278;2023-02-04T10:14:39;98386.63;;;13.86;28.73
56719;BME280;42597;40.636;0.278;2023-02-04T10:17:06;98371.97;;;13.99;31.26
56719;BME280;42597;40.636;0.278;2023-02-04T10:19:33;98374.78;;;14.03;29.97
56719;BME280;42597;40.636;0.278;2023-02-04T10:21:58;98363.94;;;14.40;36.49
56719;BME280;42597;40.636;0.278;2023-02-04T10:24:25;98357.13;;;14.21;34.96
56719;BME280;42597;40.636;0.278;2023-02-04T10:26:52;98353.75;;;14.37;32.78
56719;BME280;42597;40.636;0.278;2023-02-04T10:29:20;98349.66;;;14.55;37.70
56719;BME280;42597;40.636;0.278;2023-02-04T10:31:49;98348.97;;;14.33;35.61
56719;BME280;42597;40.636;0.278;2023-02-04T10:34:22;98350.13;;;14.20;28.24
56719;BME280;42597;40.636;0.278;2023-02-04T10:36:57;98339.69;;;14.35;28.44
56719;BME280;42597;40.636;0.278;2023-02-04T10:39:25;98342.63;;;14.29;28.93
56719;BME280;42597;40.636;0.278;2023-02-04T10:41:53;98350.78;;;14.42;31.49
56719;BME280;42597;40.636;0.278;2023-02-04T10:44:44;98349.22;;;14.28;27.98
56719;BME280;42597;40.636;0.278;2023-02-04T10:47:19;98346.00;;;14.39;28.72
56719;BME280;42597;40.636;0.278;2023-02-04T10:52:38;98349.09;;;14.62;31.73
56719;BME280;42597;40.636;0.278;2023-02-04T10:55:06;98358.06;;;14.50;26.77
56719;BME280;42597;40.636;0.278;2023-02-04T10:57:34;98342.81;;;14.86;38.26
56719;BME280;42597;40.636;0.278;2023-02-04T11:00:02;98346.72;;;14.60;30.25
56719;BME280;42597;40.636;0.278;2023-02-04T11:05:13;98348.97;;;14.70;31.72
56719;BME280;42597;40.636;0.278;2023-02-04T11:07:39;98346.91;;;14.67;30.42
56719;BME280;42597;40.636;0.278;2023-02-04T11:10:05;98347.59;;;14.76;28.45
56719;BME280;42597;40.636;0.278;2023-02-04T11:12:39;98347.56;;;14.89;30.70
56719;BME280;42597;40.636;0.278;2023-02-04T11:15:06;98344.06;;;14.88;29.85
56719;BME280;42597;40.636;0.278;2023-02-04T11:20:37;98325.00;;;14.88;26.80
56719;BME280;42597;40.636;0.278;2023-02-04T11:25:42;98317.09;;;15.11;30.68
56719;BME280;42597;40.636;0.278;2023-02-04T11:28:15;98306.72;;;15.01;27.10
56719;BME280;42597;40.636;0.278;2023-02-04T11:30:58;98305.34;;;15.23;28.87
56719;BME280;42597;40.636;0.278;2023-02-04T11:33:24;98298.22;;;15.18;32.01
56719;BME280;42597;40.636;0.278;2023-02-04T11:36:03;98289.06;;;15.11;31.60
56719;BME280;42597;40.636;0.278;2023-02-04T11:38:30;98289.75;;;15.20;27.34
56719;BME280;42597;40.636;0.278;2023-02-04T11:40:58;98290.63;;;15.24;28.60
56719;BME280;42597;40.636;0.278;2023-02-04T11:43:25;98297.28;;;15.26;31.22
56719;BME280;42597;40.636;0.278;2023-02-04T11:46:11;98287.66;;;15.45;37.01
56719;BME280;42597;40.636;0.278;2023-02-04T11:48:39;98284.91;;;15.29;28.94
56719;BME280;42597;40.636;0.278;2023-02-04T11:51:15;98288.06;;;15.31;26.07
56719;BME280;42597;40.636;0.278;2023-02-04T11:53:42;98276.38;;;15.30;26.74
56719;BME280;42597;40.636;0.278;2023-02-04T11:56:17;98284.31;;;15.51;30.29
56719;BME280;42597;40.636;0.278;2023-02-04T11:58:43;98278.44;;;15.49;27.58
56719;BME280;42597;40.636;0.278;2023-02-04T12:01:22;98283.72;;;15.58;29.81
56719;BME280;42597;40.636;0.278;2023-02-04T12:03:55;98286.91;;;15.60;32.06
56719;BME280;42597;40.636;0.278;2023-02-04T12:06:26;98281.00;;;15.58;29.82
56719;BME280;42597;40.636;0.278;2023-02-04T12:09:06;98276.75;;;15.73;26.15
56719;BME280;42597;40.636;0.278;2023-02-04T12:11:33;98274.09;;;15.76;26.81
56719;BME280;42597;40.636;0.278;2023-02-04T12:14:09;98275.06;;;15.68;28.90
56719;BME280;42597;40.636;0.278;2023-02-04T12:16:48;98273.47;;;15.67;24.77
56719;BME280;42597;40.636;0.278;2023-02-04T12:19:18;98264.50;;;15.83;27.47
56719;BME280;42597;40.636;0.278;2023-02-04T12:21:43;98248.75;;;15.92;25.46
56719;BME280;42597;40.636;0.278;2023-02-04T12:24:09;98252.81;;;15.98;23.46
56719;BME280;42597;40.636;0.278;2023-02-04T12:26:35;98253.22;;;16.00;28.84
56719;BME280;42597;40.636;0.278;2023-02-04T12:29:00;98251.84;;;15.90;31.35
56719;BME280;42597;40.636;0.278;2023-02-04T12:31:28;98253.88;;;15.77;24.94
56719;BME280;42597;40.636;0.278;2023-02-04T12:33:54;98247.63;;;15.93;26.88
56719;BME280;42597;40.636;0.278;2023-02-04T12:36:19;98241.03;;;15.94;30.03
56719;BME280;42597;40.636;0.278;2023-02-04T12:38:45;98238.31;;;15.94;26.25
56719;BME280;42597;40.636;0.278;2023-02-04T12:41:10;98237.84;;;15.92;26.45
56719;BME280;42597;40.636;0.278;2023-02-04T12:43:36;98237.03;;;16.07;33.75
56719;BME280;42597;40.636;0.278;2023-02-04T12:46:01;98233.72;;;15.98;26.98
56719;BME280;42597;40.636;0.278;2023-02-04T12:48:27;98229.59;;;16.04;25.26
56719;BME280;42597;40.636;0.278;2023-02-04T12:50:53;98224.06;;;16.20;22.74
56719;BME280;42597;40.636;0.278;2023-02-04T12:53:18;98227.75;;;16.08;23.98
56719;BME280;42597;40.636;0.278;2023-02-04T12:55:44;98217.41;;;16.17;24.91
56719;BME280;42597;40.636;0.278;2023-02-04T12:58:10;98230.41;;;16.24;27.18
56719;BME280;42597;40.636;0.278;2023-02-04T13:00:36;98228.75;;;16.19;25.55
56719;BME280;42597;40.636;0.278;2023-02-04T13:03:01;98218.88;;;16.31;31.36
56719;BME280;42597;40.636;0.278;2023-02-04T13:05:27;98218.69;;;16.23;28.20
56719;BME280;42597;40.636;0.278;2023-02-04T13:07:53;98213.56;;;16.38;25.28
56719;BME280;42597;40.636;0.278;2023-02-04T13:10:19;98204.44;;;16.30;26.61
56719;BME280;42597;40.636;0.278;2023-02-04T13:12:46;98206.09;;;16.54;26.50