sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32330;BME280;18807;52.434;13.238;2023-04-19T00:01:21;102341.63;;;6.57;90.07
32330;BME280;18807;52.434;13.238;2023-04-19T00:08:56;102337.13;;;6.56;87.37
32330;BME280;18807;52.434;13.238;2023-04-19T00:16:31;102326.59;;;6.58;84.81
32330;BME280;18807;52.434;13.238;2023-04-19T00:24:05;102319.72;;;6.61;82.37
32330;BME280;18807;52.434;13.238;2023-04-19T00:31:41;102317.06;;;6.61;79.21
32330;BME280;18807;52.434;13.238;2023-04-19T00:39:15;102318.22;;;6.66;78.37
32330;BME280;18807;52.434;13.238;2023-04-19T00:46:50;102323.69;;;6.69;73.35
32330;BME280;18807;52.434;13.238;2023-04-19T00:54:24;102310.41;;;6.69;72.41
32330;BME280;18807;52.434;13.238;2023-04-19T01:02:00;102307.94;;;6.72;71.57
32330;BME280;18807;52.434;13.238;2023-04-19T01:09:34;102314.00;;;6.70;70.47
32330;BME280;18807;52.434;13.238;2023-04-19T01:17:09;102327.94;;;6.66;68.83
32330;BME280;18807;52.434;13.238;2023-04-19T01:24:46;102320.53;;;6.60;68.69
32330;BME280;18807;52.434;13.238;2023-04-19T01:32:20;102315.00;;;6.56;70.14
32330;BME280;18807;52.434;13.238;2023-04-19T01:39:55;102328.47;;;6.44;69.77
32330;BME280;18807;52.434;13.238;2023-04-19T01:47:29;102314.41;;;6.31;70.94
32330;BME280;18807;52.434;13.238;2023-04-19T01:55:05;102299.66;;;6.20;71.34
32330;BME280;18807;52.434;13.238;2023-04-19T02:02:39;102311.53;;;6.11;72.24
32330;BME280;18807;52.434;13.238;2023-04-19T02:10:32;102295.84;;;6.00;71.88
32330;BME280;18807;52.434;13.238;2023-04-19T02:18:06;102298.97;;;5.93;73.27
32330;BME280;18807;52.434;13.238;2023-04-19T02:25:42;102303.44;;;5.79;74.49
32330;BME280;18807;52.434;13.238;2023-04-19T02:33:16;102293.97;;;5.83;75.19
32330;BME280;18807;52.434;13.238;2023-04-19T02:40:51;102290.31;;;5.66;76.00
32330;BME280;18807;52.434;13.238;2023-04-19T02:48:25;102281.63;;;5.54;77.04
32330;BME280;18807;52.434;13.238;2023-04-19T02:56:01;102271.41;;;5.46;77.92
32330;BME280;18807;52.434;13.238;2023-04-19T03:03:35;102271.38;;;5.31;79.40
32330;BME280;18807;52.434;13.238;2023-04-19T03:11:12;102263.63;;;5.20;81.42
32330;BME280;18807;52.434;13.238;2023-04-19T03:18:46;102253.41;;;5.11;82.72
32330;BME280;18807;52.434;13.238;2023-04-19T03:26:22;102246.97;;;4.93;84.56
32330;BME280;18807;52.434;13.238;2023-04-19T03:33:56;102237.53;;;4.84;86.79
32330;BME280;18807;52.434;13.238;2023-04-19T03:41:32;102226.94;;;4.69;89.31
32330;BME280;18807;52.434;13.238;2023-04-19T03:49:06;102219.34;;;4.61;91.16
32330;BME280;18807;52.434;13.238;2023-04-19T03:56:42;102225.78;;;4.51;93.58
32330;BME280;18807;52.434;13.238;2023-04-19T04:04:16;102233.25;;;4.44;96.15
32330;BME280;18807;52.434;13.238;2023-04-19T04:11:51;102225.84;;;4.38;98.05
32330;BME280;18807;52.434;13.238;2023-04-19T04:19:25;102228.13;;;4.32;99.77
32330;BME280;18807;52.434;13.238;2023-04-19T04:27:01;102239.13;;;4.25;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T04:34:35;102222.34;;;4.25;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T04:42:11;102218.59;;;4.21;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T04:49:46;102212.69;;;4.25;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T04:57:21;102196.19;;;4.29;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T05:04:56;102206.44;;;4.38;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T05:12:31;102193.56;;;4.44;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T05:20:06;102189.69;;;4.52;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T05:27:42;102193.19;;;4.65;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T05:35:33;102177.22;;;4.78;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T05:43:09;102167.56;;;4.93;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T05:50:43;102167.72;;;5.11;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T05:58:18;102168.81;;;5.29;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T06:05:52;102160.13;;;5.46;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T06:13:28;102177.03;;;5.64;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T06:21:19;102168.44;;;5.82;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T06:28:55;102155.03;;;5.95;96.70
32330;BME280;18807;52.434;13.238;2023-04-19T06:36:29;102147.16;;;6.13;93.89
32330;BME280;18807;52.434;13.238;2023-04-19T06:44:04;102148.09;;;6.30;92.63
32330;BME280;18807;52.434;13.238;2023-04-19T06:51:38;102138.47;;;6.48;89.13
32330;BME280;18807;52.434;13.238;2023-04-19T06:59:15;102129.63;;;6.65;87.40
32330;BME280;18807;52.434;13.238;2023-04-19T07:06:50;102122.94;;;6.89;86.98
32330;BME280;18807;52.434;13.238;2023-04-19T07:14:26;102115.84;;;7.05;84.64
32330;BME280;18807;52.434;13.238;2023-04-19T07:22:00;102104.78;;;7.31;81.06
32330;BME280;18807;52.434;13.238;2023-04-19T07:29:36;102085.75;;;7.59;78.02
32330;BME280;18807;52.434;13.238;2023-04-19T07:37:10;102082.94;;;7.92;73.99
32330;BME280;18807;52.434;13.238;2023-04-19T07:44:47;102088.31;;;8.31;70.23
32330;BME280;18807;52.434;13.238;2023-04-19T07:52:22;102064.31;;;8.50;66.87
32330;BME280;18807;52.434;13.238;2023-04-19T07:59:58;102062.13;;;8.81;64.74
32330;BME280;18807;52.434;13.238;2023-04-19T08:07:33;102050.41;;;8.98;62.93
32330;BME280;18807;52.434;13.238;2023-04-19T08:15:12;102054.03;;;9.20;62.67
32330;BME280;18807;52.434;13.238;2023-04-19T08:23:06;102047.72;;;9.61;59.46
32330;BME280;18807;52.434;13.238;2023-04-19T08:30:57;102030.13;;;10.12;56.37
32330;BME280;18807;52.434;13.238;2023-04-19T08:38:32;102042.31;;;10.05;54.07
32330;BME280;18807;52.434;13.238;2023-04-19T08:46:07;102026.78;;;10.17;54.03
32330;BME280;18807;52.434;13.238;2023-04-19T08:53:43;102038.13;;;10.35;53.61
32330;BME280;18807;52.434;13.238;2023-04-19T09:01:18;102030.84;;;10.31;53.54
32330;BME280;18807;52.434;13.238;2023-04-19T09:09:13;102011.97;;;10.50;53.60
32330;BME280;18807;52.434;13.238;2023-04-19T09:16:52;101997.31;;;10.64;52.84
32330;BME280;18807;52.434;13.238;2023-04-19T09:24:36;101969.97;;;10.73;51.99
32330;BME280;18807;52.434;13.238;2023-04-19T09:32:44;101969.66;;;10.89;50.95
32330;BME280;18807;52.434;13.238;2023-04-19T09:40:23;101966.16;;;10.91;50.83
32330;BME280;18807;52.434;13.238;2023-04-19T09:48:03;101953.41;;;10.56;49.50
32330;BME280;18807;52.434;13.238;2023-04-19T09:55:40;101955.47;;;10.65;50.42
32330;BME280;18807;52.434;13.238;2023-04-19T10:03:33;101957.69;;;11.04;50.22
32330;BME280;18807;52.434;13.238;2023-04-19T10:11:09;101933.53;;;10.75;49.42
32330;BME280;18807;52.434;13.238;2023-04-19T10:18:45;101910.53;;;11.06;49.17
32330;BME280;18807;52.434;13.238;2023-04-19T10:26:19;101925.41;;;11.26;47.90
32330;BME280;18807;52.434;13.238;2023-04-19T10:33:55;101904.09;;;11.29;48.29
32330;BME280;18807;52.434;13.238;2023-04-19T10:41:56;101900.97;;;11.44;49.49
32330;BME280;18807;52.434;13.238;2023-04-19T10:49:43;101900.00;;;11.40;48.30
32330;BME280;18807;52.434;13.238;2023-04-19T10:57:17;101901.19;;;11.22;49.07
32330;BME280;18807;52.434;13.238;2023-04-19T11:05:10;101898.97;;;11.37;48.07
32330;BME280;18807;52.434;13.238;2023-04-19T11:12:45;101885.47;;;11.62;48.67
32330;BME280;18807;52.434;13.238;2023-04-19T11:20:23;101883.03;;;11.69;48.55
32330;BME280;18807;52.434;13.238;2023-04-19T11:27:59;101879.56;;;11.72;47.55
32330;BME280;18807;52.434;13.238;2023-04-19T11:35:34;101863.63;;;11.78;48.37
32330;BME280;18807;52.434;13.238;2023-04-19T11:43:08;101855.50;;;11.75;49.08
32330;BME280;18807;52.434;13.238;2023-04-19T11:57:30;101844.50;;;11.63;48.08
32330;BME280;18807;52.434;13.238;2023-04-19T12:05:11;101852.69;;;11.69;49.46
32330;BME280;18807;52.434;13.238;2023-04-19T12:12:50;101847.09;;;11.61;45.82
32330;BME280;18807;52.434;13.238;2023-04-19T12:20:30;101829.53;;;11.71;47.49
32330;BME280;18807;52.434;13.238;2023-04-19T12:28:07;101829.50;;;12.02;47.79
32330;BME280;18807;52.434;13.238;2023-04-19T12:35:40;101817.56;;;11.89;47.43
32330;BME280;18807;52.434;13.238;2023-04-19T12:43:17;101815.69;;;11.87;47.65
32330;BME280;18807;52.434;13.238;2023-04-19T12:50:52;101787.41;;;11.96;47.03
32330;BME280;18807;52.434;13.238;2023-04-19T12:58:27;101792.91;;;12.02;47.69
32330;BME280;18807;52.434;13.238;2023-04-19T13:06:00;101781.00;;;11.91;46.18
32330;BME280;18807;52.434;13.238;2023-04-19T13:13:36;101765.25;;;12.03;46.14
32330;BME280;18807;52.434;13.238;2023-04-19T13:21:09;101752.44;;;12.26;45.45
32330;BME280;18807;52.434;13.238;2023-04-19T13:28:45;101742.94;;;12.39;43.53
32330;BME280;18807;52.434;13.238;2023-04-19T13:36:18;101715.63;;;12.56;42.65
32330;BME280;18807;52.434;13.238;2023-04-19T13:43:54;101707.59;;;12.56;40.21
32330;BME280;18807;52.434;13.238;2023-04-19T13:51:27;101718.91;;;12.43;41.05
32330;BME280;18807;52.434;13.238;2023-04-19T13:59:19;101723.00;;;12.28;41.36
32330;BME280;18807;52.434;13.238;2023-04-19T14:06:53;101717.75;;;11.95;42.28
32330;BME280;18807;52.434;13.238;2023-04-19T14:14:29;101713.19;;;11.91;43.47
32330;BME280;18807;52.434;13.238;2023-04-19T14:22:04;101740.00;;;11.60;46.30
32330;BME280;18807;52.434;13.238;2023-04-19T14:29:40;101710.91;;;11.08;51.20
32330;BME280;18807;52.434;13.238;2023-04-19T14:37:14;101686.97;;;11.13;50.92
32330;BME280;18807;52.434;13.238;2023-04-19T14:44:51;101673.72;;;11.17;49.95
32330;BME280;18807;52.434;13.238;2023-04-19T14:52:25;101677.31;;;11.18;47.39
32330;BME280;18807;52.434;13.238;2023-04-19T15:00:01;101662.75;;;11.07;47.77
32330;BME280;18807;52.434;13.238;2023-04-19T15:07:38;101652.94;;;11.06;48.17
32330;BME280;18807;52.434;13.238;2023-04-19T15:15:13;101670.59;;;11.01;51.29
32330;BME280;18807;52.434;13.238;2023-04-19T15:22:47;101684.59;;;10.32;59.60
32330;BME280;18807;52.434;13.238;2023-04-19T15:30:23;101689.50;;;9.65;69.84
32330;BME280;18807;52.434;13.238;2023-04-19T15:37:57;101717.84;;;8.64;88.35
32330;BME280;18807;52.434;13.238;2023-04-19T15:45:33;101744.97;;;7.48;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T15:53:07;101750.06;;;6.84;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T16:00:43;101747.41;;;6.84;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T16:08:18;101732.50;;;6.68;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T16:15:53;101728.50;;;6.40;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T16:23:27;101717.50;;;6.50;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T16:31:02;101700.38;;;6.43;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T16:38:36;101695.56;;;6.35;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T16:46:11;101682.06;;;6.49;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T16:53:45;101681.50;;;6.56;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T17:01:20;101675.84;;;6.68;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T17:08:54;101658.75;;;6.61;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T17:16:30;101657.84;;;6.42;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T17:24:07;101660.41;;;6.40;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T17:31:42;101658.75;;;6.42;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T17:39:16;101655.41;;;6.27;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T17:46:52;101656.34;;;6.29;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T17:54:26;101664.31;;;6.29;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T18:02:01;101659.06;;;6.31;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T18:09:36;101669.38;;;6.23;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T18:17:11;101667.66;;;6.25;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T18:24:45;101670.69;;;6.33;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T18:32:24;101667.19;;;6.34;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T18:40:01;101664.28;;;6.47;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T18:47:39;101657.28;;;6.49;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T18:55:13;101661.56;;;6.45;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T19:02:49;101668.72;;;6.48;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T19:10:24;101665.31;;;6.50;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T19:18:07;101670.75;;;6.53;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T19:25:41;101677.97;;;6.56;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T19:33:17;101673.63;;;6.58;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T19:40:51;101671.88;;;6.58;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T19:48:46;101676.69;;;6.67;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T19:56:25;101688.16;;;6.66;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T20:04:01;101682.69;;;6.63;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T20:11:36;101677.59;;;6.67;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T20:19:12;101688.56;;;6.75;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T20:26:47;101701.97;;;6.78;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T20:34:22;101694.00;;;6.78;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T20:41:56;101684.22;;;6.77;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T20:49:32;101689.66;;;6.80;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T20:57:06;101686.06;;;6.78;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T21:04:42;101683.41;;;6.78;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T21:12:16;101671.78;;;6.76;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T21:19:52;101684.28;;;6.78;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T21:27:26;101683.47;;;6.79;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T21:35:03;101686.88;;;6.77;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T21:42:38;101690.38;;;6.76;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T21:50:14;101693.22;;;6.80;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T21:57:48;101695.69;;;6.76;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T22:05:23;101700.94;;;6.74;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T22:12:57;101707.09;;;6.73;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T22:20:33;101700.94;;;6.74;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T22:28:25;101706.03;;;6.70;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T22:36:01;101690.16;;;6.71;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T22:43:35;101678.84;;;6.75;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T22:51:10;101691.84;;;6.69;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T22:58:45;101684.06;;;6.74;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T23:06:20;101669.28;;;6.79;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T23:13:55;101684.94;;;6.73;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T23:21:30;101686.94;;;6.78;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T23:29:04;101671.06;;;6.80;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T23:36:40;101660.31;;;6.77;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T23:44:14;101660.59;;;6.83;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T23:51:49;101658.78;;;6.82;100.00
32330;BME280;18807;52.434;13.238;2023-04-19T23:59:24;101648.53;;;6.70;100.00
