sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13713;DHT22;6928;50.546;7.120;2022-08-06T00:00:07;17.09;65.51
13713;DHT22;6928;50.546;7.120;2022-08-06T00:02:34;17.12;65.36
13713;DHT22;6928;50.546;7.120;2022-08-06T00:05:03;16.94;65.72
13713;DHT22;6928;50.546;7.120;2022-08-06T00:07:29;17.01;65.62
13713;DHT22;6928;50.546;7.120;2022-08-06T00:09:56;17.07;65.21
13713;DHT22;6928;50.546;7.120;2022-08-06T00:12:23;17.01;65.38
13713;DHT22;6928;50.546;7.120;2022-08-06T00:14:52;17.01;65.46
13713;DHT22;6928;50.546;7.120;2022-08-06T00:17:18;16.70;66.75
13713;DHT22;6928;50.546;7.120;2022-08-06T00:19:47;16.70;67.05
13713;DHT22;6928;50.546;7.120;2022-08-06T00:22:14;16.77;66.45
13713;DHT22;6928;50.546;7.120;2022-08-06T00:24:40;16.61;66.68
13713;DHT22;6928;50.546;7.120;2022-08-06T00:27:07;16.56;66.91
13713;DHT22;6928;50.546;7.120;2022-08-06T00:29:34;16.50;67.06
13713;DHT22;6928;50.546;7.120;2022-08-06T00:32:03;16.54;66.93
13713;DHT22;6928;50.546;7.120;2022-08-06T00:34:30;16.51;66.75
13713;DHT22;6928;50.546;7.120;2022-08-06T00:36:57;16.53;66.61
13713;DHT22;6928;50.546;7.120;2022-08-06T00:39:23;16.43;66.99
13713;DHT22;6928;50.546;7.120;2022-08-06T00:41:50;16.53;66.82
13713;DHT22;6928;50.546;7.120;2022-08-06T00:44:17;16.42;66.27
13713;DHT22;6928;50.546;7.120;2022-08-06T00:46:44;16.28;66.68
13713;DHT22;6928;50.546;7.120;2022-08-06T00:49:13;16.13;67.28
13713;DHT22;6928;50.546;7.120;2022-08-06T00:51:41;16.13;67.41
13713;DHT22;6928;50.546;7.120;2022-08-06T00:54:08;16.01;67.62
13713;DHT22;6928;50.546;7.120;2022-08-06T00:56:35;16.09;67.64
13713;DHT22;6928;50.546;7.120;2022-08-06T00:59:02;16.13;67.62
13713;DHT22;6928;50.546;7.120;2022-08-06T01:01:29;16.02;68.29
13713;DHT22;6928;50.546;7.120;2022-08-06T01:03:56;16.13;68.08
13713;DHT22;6928;50.546;7.120;2022-08-06T01:06:24;16.12;67.76
13713;DHT22;6928;50.546;7.120;2022-08-06T01:08:51;16.06;67.62
13713;DHT22;6928;50.546;7.120;2022-08-06T01:11:19;15.96;67.81
13713;DHT22;6928;50.546;7.120;2022-08-06T01:13:45;15.89;67.88
13713;DHT22;6928;50.546;7.120;2022-08-06T01:16:32;15.89;68.03
13713;DHT22;6928;50.546;7.120;2022-08-06T01:19:28;15.89;68.28
13713;DHT22;6928;50.546;7.120;2022-08-06T01:22:14;15.82;68.06
13713;DHT22;6928;50.546;7.120;2022-08-06T01:27:52;15.62;68.01
13713;DHT22;6928;50.546;7.120;2022-08-06T01:30:28;15.57;68.23
13713;DHT22;6928;50.546;7.120;2022-08-06T01:33:04;15.60;68.16
13713;DHT22;6928;50.546;7.120;2022-08-06T01:35:37;15.61;68.01
13713;DHT22;6928;50.546;7.120;2022-08-06T01:38:08;15.74;67.41
13713;DHT22;6928;50.546;7.120;2022-08-06T01:40:37;15.74;67.29
13713;DHT22;6928;50.546;7.120;2022-08-06T01:43:11;15.72;67.30
13713;DHT22;6928;50.546;7.120;2022-08-06T01:45:41;15.74;67.98
13713;DHT22;6928;50.546;7.120;2022-08-06T01:48:16;15.32;69.58
13713;DHT22;6928;50.546;7.120;2022-08-06T01:50:47;15.49;69.31
13713;DHT22;6928;50.546;7.120;2022-08-06T01:53:19;15.60;68.79
13713;DHT22;6928;50.546;7.120;2022-08-06T01:55:52;15.51;69.41
13713;DHT22;6928;50.546;7.120;2022-08-06T01:58:27;15.30;69.85
13713;DHT22;6928;50.546;7.120;2022-08-06T02:00:54;15.43;69.67
13713;DHT22;6928;50.546;7.120;2022-08-06T02:03:28;15.32;69.73
13713;DHT22;6928;50.546;7.120;2022-08-06T02:05:57;15.36;69.46
13713;DHT22;6928;50.546;7.120;2022-08-06T02:08:29;15.37;69.55
13713;DHT22;6928;50.546;7.120;2022-08-06T02:10:59;15.29;69.96
13713;DHT22;6928;50.546;7.120;2022-08-06T02:13:30;15.44;69.69
13713;DHT22;6928;50.546;7.120;2022-08-06T02:15:59;15.49;69.30
13713;DHT22;6928;50.546;7.120;2022-08-06T02:18:29;15.22;70.12
13713;DHT22;6928;50.546;7.120;2022-08-06T02:21:01;15.00;70.96
13713;DHT22;6928;50.546;7.120;2022-08-06T02:23:29;15.23;70.23
13713;DHT22;6928;50.546;7.120;2022-08-06T02:25:57;15.27;70.07
13713;DHT22;6928;50.546;7.120;2022-08-06T02:28:28;15.14;70.37
13713;DHT22;6928;50.546;7.120;2022-08-06T02:30:57;15.02;70.82
13713;DHT22;6928;50.546;7.120;2022-08-06T02:33:24;15.09;70.67
13713;DHT22;6928;50.546;7.120;2022-08-06T02:35:57;15.00;71.26
13713;DHT22;6928;50.546;7.120;2022-08-06T02:38:34;14.78;71.84
13713;DHT22;6928;50.546;7.120;2022-08-06T02:41:16;14.75;71.96
13713;DHT22;6928;50.546;7.120;2022-08-06T02:43:51;14.79;71.76
13713;DHT22;6928;50.546;7.120;2022-08-06T02:46:23;14.62;72.21
13713;DHT22;6928;50.546;7.120;2022-08-06T02:48:56;14.60;72.29
13713;DHT22;6928;50.546;7.120;2022-08-06T02:51:28;14.51;72.72
13713;DHT22;6928;50.546;7.120;2022-08-06T02:54:01;14.38;72.93
13713;DHT22;6928;50.546;7.120;2022-08-06T02:56:29;14.33;73.23
13713;DHT22;6928;50.546;7.120;2022-08-06T02:59:01;14.31;73.24
13713;DHT22;6928;50.546;7.120;2022-08-06T03:01:33;14.37;72.93
13713;DHT22;6928;50.546;7.120;2022-08-06T03:04:02;14.25;73.33
13713;DHT22;6928;50.546;7.120;2022-08-06T03:06:32;14.40;72.90
13713;DHT22;6928;50.546;7.120;2022-08-06T03:09:04;14.30;73.07
13713;DHT22;6928;50.546;7.120;2022-08-06T03:11:34;14.40;72.79
13713;DHT22;6928;50.546;7.120;2022-08-06T03:14:05;14.28;73.38
13713;DHT22;6928;50.546;7.120;2022-08-06T03:16:35;14.10;73.95
13713;DHT22;6928;50.546;7.120;2022-08-06T03:19:04;14.10;73.99
13713;DHT22;6928;50.546;7.120;2022-08-06T03:21:32;14.00;74.06
13713;DHT22;6928;50.546;7.120;2022-08-06T03:24:00;14.34;73.33
13713;DHT22;6928;50.546;7.120;2022-08-06T03:26:29;14.09;73.69
13713;DHT22;6928;50.546;7.120;2022-08-06T03:28:58;14.00;74.27
13713;DHT22;6928;50.546;7.120;2022-08-06T03:31:28;13.90;74.70
13713;DHT22;6928;50.546;7.120;2022-08-06T03:33:57;13.94;74.56
13713;DHT22;6928;50.546;7.120;2022-08-06T03:36:25;13.92;74.72
13713;DHT22;6928;50.546;7.120;2022-08-06T03:38:56;13.90;74.73
13713;DHT22;6928;50.546;7.120;2022-08-06T03:41:25;13.96;74.56
13713;DHT22;6928;50.546;7.120;2022-08-06T03:43:52;13.94;74.69
13713;DHT22;6928;50.546;7.120;2022-08-06T03:46:26;13.87;74.84
13713;DHT22;6928;50.546;7.120;2022-08-06T03:48:57;14.00;74.34
13713;DHT22;6928;50.546;7.120;2022-08-06T03:51:27;14.04;74.16
13713;DHT22;6928;50.546;7.120;2022-08-06T03:53:55;13.61;75.90
13713;DHT22;6928;50.546;7.120;2022-08-06T03:56:24;13.55;76.00
13713;DHT22;6928;50.546;7.120;2022-08-06T03:58:53;13.81;75.24
13713;DHT22;6928;50.546;7.120;2022-08-06T04:01:23;13.93;74.72
13713;DHT22;6928;50.546;7.120;2022-08-06T04:03:51;13.69;74.40
13713;DHT22;6928;50.546;7.120;2022-08-06T04:06:21;13.45;75.24
13713;DHT22;6928;50.546;7.120;2022-08-06T04:08:51;13.42;75.33
13713;DHT22;6928;50.546;7.120;2022-08-06T04:11:19;13.52;74.95
13713;DHT22;6928;50.546;7.120;2022-08-06T04:13:46;13.52;74.90
13713;DHT22;6928;50.546;7.120;2022-08-06T04:16:14;13.59;74.76
13713;DHT22;6928;50.546;7.120;2022-08-06T04:18:43;13.48;75.03
13713;DHT22;6928;50.546;7.120;2022-08-06T04:21:15;13.49;75.16
13713;DHT22;6928;50.546;7.120;2022-08-06T04:23:44;13.51;75.22
13713;DHT22;6928;50.546;7.120;2022-08-06T04:26:15;13.07;76.74
13713;DHT22;6928;50.546;7.120;2022-08-06T04:28:46;13.39;75.83
13713;DHT22;6928;50.546;7.120;2022-08-06T04:31:14;13.41;76.08
13713;DHT22;6928;50.546;7.120;2022-08-06T04:33:42;13.73;75.01
13713;DHT22;6928;50.546;7.120;2022-08-06T04:36:09;13.52;75.17
13713;DHT22;6928;50.546;7.120;2022-08-06T04:38:36;13.44;75.85
13713;DHT22;6928;50.546;7.120;2022-08-06T04:41:05;13.52;75.25
13713;DHT22;6928;50.546;7.120;2022-08-06T04:43:33;13.34;75.73
13713;DHT22;6928;50.546;7.120;2022-08-06T04:46:02;13.34;75.91
13713;DHT22;6928;50.546;7.120;2022-08-06T04:48:29;13.30;76.42
13713;DHT22;6928;50.546;7.120;2022-08-06T04:50:56;13.20;76.78
13713;DHT22;6928;50.546;7.120;2022-08-06T04:53:23;13.32;76.68
13713;DHT22;6928;50.546;7.120;2022-08-06T04:55:50;13.24;77.39
13713;DHT22;6928;50.546;7.120;2022-08-06T04:58:18;13.61;76.14
13713;DHT22;6928;50.546;7.120;2022-08-06T05:00:46;13.45;76.45
13713;DHT22;6928;50.546;7.120;2022-08-06T05:03:14;13.34;76.76
13713;DHT22;6928;50.546;7.120;2022-08-06T05:05:46;13.35;76.75
13713;DHT22;6928;50.546;7.120;2022-08-06T05:08:14;13.48;76.46
13713;DHT22;6928;50.546;7.120;2022-08-06T05:10:48;13.36;76.68
13713;DHT22;6928;50.546;7.120;2022-08-06T05:13:19;13.67;75.89
13713;DHT22;6928;50.546;7.120;2022-08-06T05:15:54;13.72;75.81
13713;DHT22;6928;50.546;7.120;2022-08-06T05:18:25;13.62;75.99
13713;DHT22;6928;50.546;7.120;2022-08-06T05:20:55;13.76;75.92
13713;DHT22;6928;50.546;7.120;2022-08-06T05:23:26;13.86;75.40
13713;DHT22;6928;50.546;7.120;2022-08-06T05:25:54;13.87;75.38
13713;DHT22;6928;50.546;7.120;2022-08-06T05:28:22;13.90;75.41
13713;DHT22;6928;50.546;7.120;2022-08-06T05:30:50;13.94;75.11
13713;DHT22;6928;50.546;7.120;2022-08-06T05:33:26;13.83;75.94
13713;DHT22;6928;50.546;7.120;2022-08-06T05:35:53;13.75;76.22
13713;DHT22;6928;50.546;7.120;2022-08-06T05:38:20;14.06;75.25
13713;DHT22;6928;50.546;7.120;2022-08-06T05:40:47;13.83;75.88
13713;DHT22;6928;50.546;7.120;2022-08-06T05:43:14;13.93;75.76
13713;DHT22;6928;50.546;7.120;2022-08-06T05:45:43;13.87;75.95
13713;DHT22;6928;50.546;7.120;2022-08-06T05:48:13;14.06;75.33
13713;DHT22;6928;50.546;7.120;2022-08-06T05:50:48;14.20;74.83
13713;DHT22;6928;50.546;7.120;2022-08-06T05:53:21;14.04;75.28
13713;DHT22;6928;50.546;7.120;2022-08-06T05:55:54;14.20;74.58
13713;DHT22;6928;50.546;7.120;2022-08-06T05:58:26;14.40;74.00
13713;DHT22;6928;50.546;7.120;2022-08-06T06:01:00;14.25;74.12
13713;DHT22;6928;50.546;7.120;2022-08-06T06:03:28;14.31;75.01
13713;DHT22;6928;50.546;7.120;2022-08-06T06:05:57;14.78;73.32
13713;DHT22;6928;50.546;7.120;2022-08-06T06:08:24;14.64;73.46
13713;DHT22;6928;50.546;7.120;2022-08-06T06:10:52;14.92;72.98
13713;DHT22;6928;50.546;7.120;2022-08-06T06:13:21;14.85;72.92
13713;DHT22;6928;50.546;7.120;2022-08-06T06:15:53;14.82;72.70
13713;DHT22;6928;50.546;7.120;2022-08-06T06:18:35;14.93;72.92
13713;DHT22;6928;50.546;7.120;2022-08-06T06:21:20;14.98;72.84
13713;DHT22;6928;50.546;7.120;2022-08-06T06:24:03;14.89;73.26
13713;DHT22;6928;50.546;7.120;2022-08-06T06:26:39;15.16;72.59
13713;DHT22;6928;50.546;7.120;2022-08-06T06:29:15;15.07;72.81
13713;DHT22;6928;50.546;7.120;2022-08-06T06:31:52;15.12;72.71
13713;DHT22;6928;50.546;7.120;2022-08-06T06:34:43;15.14;72.86
13713;DHT22;6928;50.546;7.120;2022-08-06T06:37:21;15.27;72.86
13713;DHT22;6928;50.546;7.120;2022-08-06T06:40:02;15.55;71.83
13713;DHT22;6928;50.546;7.120;2022-08-06T06:42:37;15.46;71.66
13713;DHT22;6928;50.546;7.120;2022-08-06T06:45:13;15.57;71.28
13713;DHT22;6928;50.546;7.120;2022-08-06T06:47:47;15.41;72.20
13713;DHT22;6928;50.546;7.120;2022-08-06T06:50:21;15.74;71.86
13713;DHT22;6928;50.546;7.120;2022-08-06T06:52:51;15.86;70.94
13713;DHT22;6928;50.546;7.120;2022-08-06T06:55:28;15.74;71.46
13713;DHT22;6928;50.546;7.120;2022-08-06T06:58:02;16.19;70.14
13713;DHT22;6928;50.546;7.120;2022-08-06T07:00:30;16.13;70.18
13713;DHT22;6928;50.546;7.120;2022-08-06T07:02:59;15.98;70.57
13713;DHT22;6928;50.546;7.120;2022-08-06T07:05:29;16.01;70.29
13713;DHT22;6928;50.546;7.120;2022-08-06T07:07:57;16.06;70.32
13713;DHT22;6928;50.546;7.120;2022-08-06T07:10:26;16.23;70.49
13713;DHT22;6928;50.546;7.120;2022-08-06T07:12:57;16.39;69.47
13713;DHT22;6928;50.546;7.120;2022-08-06T07:15:26;16.50;68.01
13713;DHT22;6928;50.546;7.120;2022-08-06T07:17:53;16.29;68.70
13713;DHT22;6928;50.546;7.120;2022-08-06T07:20:29;16.46;68.62
13713;DHT22;6928;50.546;7.120;2022-08-06T07:23:02;16.77;67.87
13713;DHT22;6928;50.546;7.120;2022-08-06T07:25:34;16.80;67.48
13713;DHT22;6928;50.546;7.120;2022-08-06T07:28:04;16.74;67.62
13713;DHT22;6928;50.546;7.120;2022-08-06T07:30:31;17.07;66.88
13713;DHT22;6928;50.546;7.120;2022-08-06T07:32:59;16.95;65.62
13713;DHT22;6928;50.546;7.120;2022-08-06T07:35:26;17.02;65.54
13713;DHT22;6928;50.546;7.120;2022-08-06T07:37:57;17.02;64.65
13713;DHT22;6928;50.546;7.120;2022-08-06T07:40:29;17.38;63.35
13713;DHT22;6928;50.546;7.120;2022-08-06T07:43:04;17.26;64.09
13713;DHT22;6928;50.546;7.120;2022-08-06T07:45:32;17.70;64.36
13713;DHT22;6928;50.546;7.120;2022-08-06T07:48:04;17.39;64.32
13713;DHT22;6928;50.546;7.120;2022-08-06T07:50:32;17.62;63.91
13713;DHT22;6928;50.546;7.120;2022-08-06T07:53:00;17.67;63.77
13713;DHT22;6928;50.546;7.120;2022-08-06T07:55:29;17.66;63.69
13713;DHT22;6928;50.546;7.120;2022-08-06T07:57:56;17.89;62.65
13713;DHT22;6928;50.546;7.120;2022-08-06T08:00:25;17.89;63.22
13713;DHT22;6928;50.546;7.120;2022-08-06T08:02:52;17.93;62.84
13713;DHT22;6928;50.546;7.120;2022-08-06T08:05:39;18.39;61.45
13713;DHT22;6928;50.546;7.120;2022-08-06T08:08:30;18.12;62.03
13713;DHT22;6928;50.546;7.120;2022-08-06T08:10:57;18.21;61.31
13713;DHT22;6928;50.546;7.120;2022-08-06T08:13:25;18.59;59.60
13713;DHT22;6928;50.546;7.120;2022-08-06T08:15:54;18.08;60.86
13713;DHT22;6928;50.546;7.120;2022-08-06T08:18:28;17.70;60.34
13713;DHT22;6928;50.546;7.120;2022-08-06T08:20:58;17.89;60.24
13713;DHT22;6928;50.546;7.120;2022-08-06T08:23:26;18.00;59.68
13713;DHT22;6928;50.546;7.120;2022-08-06T08:26:01;18.00;60.52
13713;DHT22;6928;50.546;7.120;2022-08-06T08:28:28;18.21;59.71
13713;DHT22;6928;50.546;7.120;2022-08-06T08:30:56;17.77;58.70
13713;DHT22;6928;50.546;7.120;2022-08-06T08:33:24;18.04;57.68
13713;DHT22;6928;50.546;7.120;2022-08-06T08:35:51;18.29;57.93
13713;DHT22;6928;50.546;7.120;2022-08-06T08:38:18;18.72;56.18
13713;DHT22;6928;50.546;7.120;2022-08-06T08:40:47;18.33;57.95
13713;DHT22;6928;50.546;7.120;2022-08-06T08:43:21;18.65;56.03
13713;DHT22;6928;50.546;7.120;2022-08-06T08:45:50;18.41;55.78
13713;DHT22;6928;50.546;7.120;2022-08-06T08:48:23;18.48;55.62
13713;DHT22;6928;50.546;7.120;2022-08-06T08:50:50;18.41;55.47
13713;DHT22;6928;50.546;7.120;2022-08-06T08:53:32;18.86;54.13
13713;DHT22;6928;50.546;7.120;2022-08-06T08:56:01;18.77;53.90
13713;DHT22;6928;50.546;7.120;2022-08-06T08:58:30;19.04;53.95
13713;DHT22;6928;50.546;7.120;2022-08-06T09:01:05;18.65;55.13
13713;DHT22;6928;50.546;7.120;2022-08-06T09:03:35;18.39;55.41
13713;DHT22;6928;50.546;7.120;2022-08-06T09:06:03;18.86;54.90
13713;DHT22;6928;50.546;7.120;2022-08-06T09:08:31;18.87;55.69
13713;DHT22;6928;50.546;7.120;2022-08-06T09:10:58;18.98;55.92
13713;DHT22;6928;50.546;7.120;2022-08-06T09:13:26;18.98;57.03
13713;DHT22;6928;50.546;7.120;2022-08-06T09:15:55;19.18;55.34
13713;DHT22;6928;50.546;7.120;2022-08-06T09:18:24;19.07;55.84
13713;DHT22;6928;50.546;7.120;2022-08-06T09:20:52;18.98;54.75
13713;DHT22;6928;50.546;7.120;2022-08-06T09:23:19;18.86;53.75
13713;DHT22;6928;50.546;7.120;2022-08-06T09:25:47;18.91;53.74
13713;DHT22;6928;50.546;7.120;2022-08-06T09:28:29;19.11;53.93
13713;DHT22;6928;50.546;7.120;2022-08-06T09:31:05;19.38;53.48
13713;DHT22;6928;50.546;7.120;2022-08-06T09:33:41;19.48;53.03
13713;DHT22;6928;50.546;7.120;2022-08-06T09:36:10;19.55;52.75
13713;DHT22;6928;50.546;7.120;2022-08-06T09:38:48;19.26;51.18
13713;DHT22;6928;50.546;7.120;2022-08-06T09:41:17;18.83;52.98
13713;DHT22;6928;50.546;7.120;2022-08-06T09:43:46;18.79;53.49
13713;DHT22;6928;50.546;7.120;2022-08-06T09:46:16;19.01;53.66
13713;DHT22;6928;50.546;7.120;2022-08-06T09:48:57;19.21;52.16
13713;DHT22;6928;50.546;7.120;2022-08-06T09:51:25;19.24;51.70
13713;DHT22;6928;50.546;7.120;2022-08-06T09:53:53;19.26;51.43
13713;DHT22;6928;50.546;7.120;2022-08-06T09:56:20;19.68;47.58
13713;DHT22;6928;50.546;7.120;2022-08-06T09:58:48;20.00;47.63
13713;DHT22;6928;50.546;7.120;2022-08-06T10:01:19;19.73;46.94
13713;DHT22;6928;50.546;7.120;2022-08-06T10:03:47;20.21;46.97
13713;DHT22;6928;50.546;7.120;2022-08-06T10:06:16;20.76;45.80
13713;DHT22;6928;50.546;7.120;2022-08-06T10:08:47;20.79;46.74
13713;DHT22;6928;50.546;7.120;2022-08-06T10:11:15;20.69;48.54
13713;DHT22;6928;50.546;7.120;2022-08-06T10:13:47;20.48;50.41
13713;DHT22;6928;50.546;7.120;2022-08-06T10:16:19;20.09;50.98
13713;DHT22;6928;50.546;7.120;2022-08-06T10:18:48;20.34;49.32
13713;DHT22;6928;50.546;7.120;2022-08-06T10:21:17;20.18;49.62
13713;DHT22;6928;50.546;7.120;2022-08-06T10:23:46;19.76;49.75
13713;DHT22;6928;50.546;7.120;2022-08-06T10:26:23;19.66;50.08
13713;DHT22;6928;50.546;7.120;2022-08-06T10:28:52;19.45;51.02
13713;DHT22;6928;50.546;7.120;2022-08-06T10:31:21;19.92;50.94
13713;DHT22;6928;50.546;7.120;2022-08-06T10:33:51;20.24;48.36
13713;DHT22;6928;50.546;7.120;2022-08-06T10:36:25;20.24;47.95
13713;DHT22;6928;50.546;7.120;2022-08-06T10:38:54;20.07;48.06
13713;DHT22;6928;50.546;7.120;2022-08-06T10:41:22;20.23;47.75
13713;DHT22;6928;50.546;7.120;2022-08-06T10:43:49;20.91;46.20
13713;DHT22;6928;50.546;7.120;2022-08-06T10:46:17;20.62;47.21
13713;DHT22;6928;50.546;7.120;2022-08-06T10:48:46;20.06;47.82
13713;DHT22;6928;50.546;7.120;2022-08-06T10:51:14;20.26;47.05
13713;DHT22;6928;50.546;7.120;2022-08-06T10:53:43;20.49;46.67
13713;DHT22;6928;50.546;7.120;2022-08-06T10:56:13;20.18;46.71
13713;DHT22;6928;50.546;7.120;2022-08-06T10:58:41;19.72;46.81
13713;DHT22;6928;50.546;7.120;2022-08-06T11:01:10;20.95;45.46
13713;DHT22;6928;50.546;7.120;2022-08-06T11:03:54;20.99;45.71
13713;DHT22;6928;50.546;7.120;2022-08-06T11:06:53;21.32;45.03
13713;DHT22;6928;50.546;7.120;2022-08-06T11:09:49;21.33;45.01
13713;DHT22;6928;50.546;7.120;2022-08-06T11:12:31;21.42;44.06
13713;DHT22;6928;50.546;7.120;2022-08-06T11:15:01;21.40;45.02
13713;DHT22;6928;50.546;7.120;2022-08-06T11:17:42;21.51;43.97
13713;DHT22;6928;50.546;7.120;2022-08-06T11:20:40;21.39;45.06
13713;DHT22;6928;50.546;7.120;2022-08-06T11:23:30;20.98;44.56
13713;DHT22;6928;50.546;7.120;2022-08-06T11:25:59;21.43;43.60
13713;DHT22;6928;50.546;7.120;2022-08-06T11:28:59;21.10;44.51
13713;DHT22;6928;50.546;7.120;2022-08-06T11:31:38;21.74;44.89
13713;DHT22;6928;50.546;7.120;2022-08-06T11:34:09;21.70;43.63
13713;DHT22;6928;50.546;7.120;2022-08-06T11:36:52;22.15;43.01
13713;DHT22;6928;50.546;7.120;2022-08-06T11:39:22;21.17;43.97
13713;DHT22;6928;50.546;7.120;2022-08-06T11:41:56;21.17;44.15
13713;DHT22;6928;50.546;7.120;2022-08-06T11:44:31;21.36;43.80
13713;DHT22;6928;50.546;7.120;2022-08-06T11:47:13;21.75;43.15
13713;DHT22;6928;50.546;7.120;2022-08-06T11:49:43;21.95;41.91
13713;DHT22;6928;50.546;7.120;2022-08-06T11:52:47;21.98;41.80
13713;DHT22;6928;50.546;7.120;2022-08-06T11:55:15;22.01;43.00
13713;DHT22;6928;50.546;7.120;2022-08-06T11:57:42;21.63;44.73
13713;DHT22;6928;50.546;7.120;2022-08-06T12:00:16;21.44;44.51
13713;DHT22;6928;50.546;7.120;2022-08-06T12:02:55;21.85;44.18
13713;DHT22;6928;50.546;7.120;2022-08-06T12:05:42;22.25;43.66
13713;DHT22;6928;50.546;7.120;2022-08-06T12:08:22;22.06;43.93
13713;DHT22;6928;50.546;7.120;2022-08-06T12:11:30;21.44;43.37
13713;DHT22;6928;50.546;7.120;2022-08-06T12:13:58;21.79;43.62
13713;DHT22;6928;50.546;7.120;2022-08-06T12:16:35;21.88;43.15
13713;DHT22;6928;50.546;7.120;2022-08-06T12:19:04;22.18;42.65
13713;DHT22;6928;50.546;7.120;2022-08-06T12:21:31;22.22;43.11
13713;DHT22;6928;50.546;7.120;2022-08-06T12:24:00;22.12;43.29
13713;DHT22;6928;50.546;7.120;2022-08-06T12:26:30;21.85;42.89
13713;DHT22;6928;50.546;7.120;2022-08-06T12:29:05;21.87;42.89
13713;DHT22;6928;50.546;7.120;2022-08-06T12:31:38;21.87;43.02
13713;DHT22;6928;50.546;7.120;2022-08-06T12:34:05;22.01;42.38
13713;DHT22;6928;50.546;7.120;2022-08-06T12:36:35;22.04;42.46
13713;DHT22;6928;50.546;7.120;2022-08-06T12:39:06;22.37;40.15
13713;DHT22;6928;50.546;7.120;2022-08-06T12:41:41;22.40;39.70
13713;DHT22;6928;50.546;7.120;2022-08-06T12:44:11;23.07;40.12
13713;DHT22;6928;50.546;7.120;2022-08-06T12:46:38;22.90;40.05
13713;DHT22;6928;50.546;7.120;2022-08-06T12:49:06;22.43;40.03
13713;DHT22;6928;50.546;7.120;2022-08-06T12:51:34;23.39;39.24
13713;DHT22;6928;50.546;7.120;2022-08-06T12:54:05;22.74;39.61
13713;DHT22;6928;50.546;7.120;2022-08-06T12:56:38;22.52;38.99
13713;DHT22;6928;50.546;7.120;2022-08-06T12:59:09;22.37;39.34
13713;DHT22;6928;50.546;7.120;2022-08-06T13:01:37;22.46;38.09
13713;DHT22;6928;50.546;7.120;2022-08-06T13:04:07;22.53;38.11
13713;DHT22;6928;50.546;7.120;2022-08-06T13:06:37;22.73;38.60
13713;DHT22;6928;50.546;7.120;2022-08-06T13:09:06;22.40;39.22
13713;DHT22;6928;50.546;7.120;2022-08-06T13:11:34;22.19;39.07
13713;DHT22;6928;50.546;7.120;2022-08-06T13:14:13;22.21;39.50
13713;DHT22;6928;50.546;7.120;2022-08-06T13:16:43;22.69;39.01
13713;DHT22;6928;50.546;7.120;2022-08-06T13:19:13;22.64;39.89
13713;DHT22;6928;50.546;7.120;2022-08-06T13:21:41;22.59;39.86
13713;DHT22;6928;50.546;7.120;2022-08-06T13:24:11;22.84;39.67
13713;DHT22;6928;50.546;7.120;2022-08-06T13:26:51;22.92;39.20
13713;DHT22;6928;50.546;7.120;2022-08-06T13:29:23;23.20;38.30
13713;DHT22;6928;50.546;7.120;2022-08-06T13:32:05;23.43;38.10
13713;DHT22;6928;50.546;7.120;2022-08-06T13:34:49;23.50;37.65
13713;DHT22;6928;50.546;7.120;2022-08-06T13:37:43;23.07;37.36
13713;DHT22;6928;50.546;7.120;2022-08-06T13:40:10;23.04;37.48
13713;DHT22;6928;50.546;7.120;2022-08-06T13:42:49;22.91;37.69
13713;DHT22;6928;50.546;7.120;2022-08-06T13:45:21;22.84;37.51
13713;DHT22;6928;50.546;7.120;2022-08-06T13:47:48;23.25;37.81
13713;DHT22;6928;50.546;7.120;2022-08-06T13:50:18;22.90;38.31
13713;DHT22;6928;50.546;7.120;2022-08-06T13:52:46;23.02;37.88
13713;DHT22;6928;50.546;7.120;2022-08-06T13:55:22;22.76;37.44
13713;DHT22;6928;50.546;7.120;2022-08-06T13:57:49;23.07;36.98
13713;DHT22;6928;50.546;7.120;2022-08-06T14:00:16;22.73;37.64
13713;DHT22;6928;50.546;7.120;2022-08-06T14:02:43;22.59;37.94
13713;DHT22;6928;50.546;7.120;2022-08-06T14:05:10;22.70;37.76
13713;DHT22;6928;50.546;7.120;2022-08-06T14:07:37;23.02;38.00
13713;DHT22;6928;50.546;7.120;2022-08-06T14:10:07;23.04;37.35
13713;DHT22;6928;50.546;7.120;2022-08-06T14:12:34;23.02;37.68
13713;DHT22;6928;50.546;7.120;2022-08-06T14:15:00;23.25;37.79
13713;DHT22;6928;50.546;7.120;2022-08-06T14:17:27;22.97;38.08
13713;DHT22;6928;50.546;7.120;2022-08-06T14:19:54;22.97;37.70
13713;DHT22;6928;50.546;7.120;2022-08-06T14:22:21;23.42;37.06
13713;DHT22;6928;50.546;7.120;2022-08-06T14:24:48;23.50;37.72
13713;DHT22;6928;50.546;7.120;2022-08-06T14:27:16;22.98;37.98
13713;DHT22;6928;50.546;7.120;2022-08-06T14:29:43;23.31;38.08
13713;DHT22;6928;50.546;7.120;2022-08-06T14:32:09;23.04;37.33
13713;DHT22;6928;50.546;7.120;2022-08-06T14:34:36;23.17;36.90
13713;DHT22;6928;50.546;7.120;2022-08-06T14:37:03;23.15;37.39
13713;DHT22;6928;50.546;7.120;2022-08-06T14:39:30;23.27;37.18
13713;DHT22;6928;50.546;7.120;2022-08-06T14:41:58;23.14;36.59
13713;DHT22;6928;50.546;7.120;2022-08-06T14:44:43;22.97;37.31
13713;DHT22;6928;50.546;7.120;2022-08-06T14:47:23;23.50;36.30
13713;DHT22;6928;50.546;7.120;2022-08-06T14:49:51;23.04;36.13
13713;DHT22;6928;50.546;7.120;2022-08-06T14:52:18;23.05;36.59
13713;DHT22;6928;50.546;7.120;2022-08-06T14:54:45;23.14;37.24
13713;DHT22;6928;50.546;7.120;2022-08-06T14:57:12;23.05;37.37
13713;DHT22;6928;50.546;7.120;2022-08-06T14:59:40;23.18;37.17
13713;DHT22;6928;50.546;7.120;2022-08-06T15:02:08;23.34;37.72
13713;DHT22;6928;50.546;7.120;2022-08-06T15:04:35;23.18;37.83
13713;DHT22;6928;50.546;7.120;2022-08-06T15:07:02;23.07;37.36
13713;DHT22;6928;50.546;7.120;2022-08-06T15:09:29;22.63;37.45
13713;DHT22;6928;50.546;7.120;2022-08-06T15:11:57;22.60;37.57
13713;DHT22;6928;50.546;7.120;2022-08-06T15:14:25;22.81;36.81
13713;DHT22;6928;50.546;7.120;2022-08-06T15:16:52;22.86;36.54
13713;DHT22;6928;50.546;7.120;2022-08-06T15:19:21;23.02;36.54
13713;DHT22;6928;50.546;7.120;2022-08-06T15:21:48;23.07;36.81
13713;DHT22;6928;50.546;7.120;2022-08-06T15:24:15;22.94;37.89
13713;DHT22;6928;50.546;7.120;2022-08-06T15:26:42;23.00;37.85
13713;DHT22;6928;50.546;7.120;2022-08-06T15:29:08;22.91;37.53
13713;DHT22;6928;50.546;7.120;2022-08-06T15:31:35;22.88;37.68
13713;DHT22;6928;50.546;7.120;2022-08-06T15:34:02;23.08;37.54
13713;DHT22;6928;50.546;7.120;2022-08-06T15:36:30;22.95;37.52
13713;DHT22;6928;50.546;7.120;2022-08-06T15:38:57;23.01;37.24
13713;DHT22;6928;50.546;7.120;2022-08-06T15:41:24;22.81;37.52
13713;DHT22;6928;50.546;7.120;2022-08-06T15:43:53;23.11;37.50
13713;DHT22;6928;50.546;7.120;2022-08-06T15:46:20;23.07;37.17
13713;DHT22;6928;50.546;7.120;2022-08-06T15:48:46;23.08;37.26
13713;DHT22;6928;50.546;7.120;2022-08-06T15:51:13;23.25;36.86
13713;DHT22;6928;50.546;7.120;2022-08-06T15:53:41;23.22;39.07
13713;DHT22;6928;50.546;7.120;2022-08-06T15:56:08;22.88;37.60
13713;DHT22;6928;50.546;7.120;2022-08-06T15:58:35;22.90;37.45
13713;DHT22;6928;50.546;7.120;2022-08-06T16:01:02;22.77;37.59
13713;DHT22;6928;50.546;7.120;2022-08-06T16:03:29;22.67;37.61
13713;DHT22;6928;50.546;7.120;2022-08-06T16:05:56;22.60;37.62
13713;DHT22;6928;50.546;7.120;2022-08-06T16:08:22;22.90;37.41
13713;DHT22;6928;50.546;7.120;2022-08-06T16:10:50;22.57;38.11