sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84878;BME280;75140;47.754;8.840;2024-03-22T00:00:00;97429.13;;;8.88;83.83
84878;BME280;75140;47.754;8.840;2024-03-22T00:02:25;97427.91;;;8.83;83.52
84878;BME280;75140;47.754;8.840;2024-03-22T00:04:51;97430.19;;;8.78;84.42
84878;BME280;75140;47.754;8.840;2024-03-22T00:07:16;97435.00;;;8.82;84.43
84878;BME280;75140;47.754;8.840;2024-03-22T00:09:42;97430.56;;;8.83;84.99
84878;BME280;75140;47.754;8.840;2024-03-22T00:12:07;97429.72;;;8.82;85.45
84878;BME280;75140;47.754;8.840;2024-03-22T00:14:32;97419.72;;;8.94;84.81
84878;BME280;75140;47.754;8.840;2024-03-22T00:16:58;97412.94;;;8.99;84.72
84878;BME280;75140;47.754;8.840;2024-03-22T00:19:23;97416.97;;;9.03;84.72
84878;BME280;75140;47.754;8.840;2024-03-22T00:21:48;97409.91;;;8.86;84.78
84878;BME280;75140;47.754;8.840;2024-03-22T00:24:14;97411.78;;;8.68;85.68
84878;BME280;75140;47.754;8.840;2024-03-22T00:26:39;97419.81;;;8.84;84.91
84878;BME280;75140;47.754;8.840;2024-03-22T00:29:04;97418.75;;;8.77;85.14
84878;BME280;75140;47.754;8.840;2024-03-22T00:31:30;97424.63;;;8.63;85.82
84878;BME280;75140;47.754;8.840;2024-03-22T00:33:55;97420.09;;;8.56;86.38
84878;BME280;75140;47.754;8.840;2024-03-22T00:36:21;97410.78;;;8.69;85.35
84878;BME280;75140;47.754;8.840;2024-03-22T00:38:46;97420.06;;;8.48;86.46
84878;BME280;75140;47.754;8.840;2024-03-22T00:41:12;97420.28;;;8.36;87.10
84878;BME280;75140;47.754;8.840;2024-03-22T00:43:37;97409.31;;;8.31;87.33
84878;BME280;75140;47.754;8.840;2024-03-22T00:46:03;97401.69;;;8.28;88.10
84878;BME280;75140;47.754;8.840;2024-03-22T00:48:29;97401.34;;;8.14;87.98
84878;BME280;75140;47.754;8.840;2024-03-22T00:50:54;97392.00;;;8.02;88.32
84878;BME280;75140;47.754;8.840;2024-03-22T00:53:20;97397.94;;;8.04;88.18
84878;BME280;75140;47.754;8.840;2024-03-22T00:55:45;97398.72;;;7.96;88.81
84878;BME280;75140;47.754;8.840;2024-03-22T00:58:16;97402.19;;;7.97;88.23
84878;BME280;75140;47.754;8.840;2024-03-22T01:00:41;97394.56;;;7.94;88.43
84878;BME280;75140;47.754;8.840;2024-03-22T01:03:06;97384.59;;;7.88;89.06
84878;BME280;75140;47.754;8.840;2024-03-22T01:05:32;97390.09;;;7.94;88.62
84878;BME280;75140;47.754;8.840;2024-03-22T01:07:57;97381.50;;;7.92;88.68
84878;BME280;75140;47.754;8.840;2024-03-22T01:10:22;97392.00;;;7.84;88.21
84878;BME280;75140;47.754;8.840;2024-03-22T01:12:48;97384.41;;;7.72;89.36
84878;BME280;75140;47.754;8.840;2024-03-22T01:15:13;97395.38;;;7.77;88.79
84878;BME280;75140;47.754;8.840;2024-03-22T01:17:38;97390.22;;;7.75;89.38
84878;BME280;75140;47.754;8.840;2024-03-22T01:20:04;97386.69;;;7.67;90.00
84878;BME280;75140;47.754;8.840;2024-03-22T01:22:30;97381.09;;;7.70;89.58
84878;BME280;75140;47.754;8.840;2024-03-22T01:24:55;97383.69;;;7.79;89.04
84878;BME280;75140;47.754;8.840;2024-03-22T01:27:20;97378.38;;;7.62;89.69
84878;BME280;75140;47.754;8.840;2024-03-22T01:29:46;97380.44;;;7.68;89.42
84878;BME280;75140;47.754;8.840;2024-03-22T01:32:12;97378.78;;;7.40;90.08
84878;BME280;75140;47.754;8.840;2024-03-22T01:34:37;97381.81;;;7.45;90.13
84878;BME280;75140;47.754;8.840;2024-03-22T01:37:03;97375.84;;;7.43;90.49
84878;BME280;75140;47.754;8.840;2024-03-22T01:39:28;97385.44;;;7.44;90.48
84878;BME280;75140;47.754;8.840;2024-03-22T01:41:54;97372.63;;;7.49;89.73
84878;BME280;75140;47.754;8.840;2024-03-22T01:44:27;97378.44;;;7.52;89.52
84878;BME280;75140;47.754;8.840;2024-03-22T01:46:52;97372.63;;;7.49;89.54
84878;BME280;75140;47.754;8.840;2024-03-22T01:49:18;97374.28;;;7.50;90.09
84878;BME280;75140;47.754;8.840;2024-03-22T01:51:43;97368.81;;;7.34;90.82
84878;BME280;75140;47.754;8.840;2024-03-22T01:54:09;97370.91;;;7.30;91.34
84878;BME280;75140;47.754;8.840;2024-03-22T01:56:38;97363.09;;;7.38;90.40
84878;BME280;75140;47.754;8.840;2024-03-22T01:59:05;97366.66;;;7.47;90.29
84878;BME280;75140;47.754;8.840;2024-03-22T02:01:31;97353.25;;;7.30;90.47
84878;BME280;75140;47.754;8.840;2024-03-22T02:03:57;97353.81;;;7.52;90.34
84878;BME280;75140;47.754;8.840;2024-03-22T02:06:22;97344.47;;;7.57;89.62
84878;BME280;75140;47.754;8.840;2024-03-22T02:08:48;97341.59;;;7.51;89.51
84878;BME280;75140;47.754;8.840;2024-03-22T02:11:13;97339.09;;;7.32;90.83
84878;BME280;75140;47.754;8.840;2024-03-22T02:13:39;97335.56;;;7.13;90.53
84878;BME280;75140;47.754;8.840;2024-03-22T02:16:04;97342.03;;;7.28;90.25
84878;BME280;75140;47.754;8.840;2024-03-22T02:18:30;97339.00;;;7.23;90.43
84878;BME280;75140;47.754;8.840;2024-03-22T02:20:58;97324.50;;;7.27;90.51
84878;BME280;75140;47.754;8.840;2024-03-22T02:23:33;97339.66;;;7.25;90.87
84878;BME280;75140;47.754;8.840;2024-03-22T02:25:59;97336.25;;;7.15;91.20
84878;BME280;75140;47.754;8.840;2024-03-22T02:28:24;97328.84;;;7.19;91.53
84878;BME280;75140;47.754;8.840;2024-03-22T02:30:50;97323.19;;;7.14;90.82
84878;BME280;75140;47.754;8.840;2024-03-22T02:33:15;97321.97;;;7.08;90.61
84878;BME280;75140;47.754;8.840;2024-03-22T02:35:40;97316.44;;;7.29;90.24
84878;BME280;75140;47.754;8.840;2024-03-22T02:38:06;97311.00;;;7.30;90.26
84878;BME280;75140;47.754;8.840;2024-03-22T02:40:31;97308.88;;;7.16;90.83
84878;BME280;75140;47.754;8.840;2024-03-22T02:42:56;97308.56;;;7.19;91.17
84878;BME280;75140;47.754;8.840;2024-03-22T02:45:22;97301.56;;;7.28;90.54
84878;BME280;75140;47.754;8.840;2024-03-22T02:47:47;97302.41;;;7.28;90.58
84878;BME280;75140;47.754;8.840;2024-03-22T02:50:12;97299.47;;;7.32;91.03
84878;BME280;75140;47.754;8.840;2024-03-22T02:52:38;97297.47;;;7.16;90.86
84878;BME280;75140;47.754;8.840;2024-03-22T02:55:03;97301.19;;;7.23;91.05
84878;BME280;75140;47.754;8.840;2024-03-22T02:57:29;97298.94;;;7.28;91.28
84878;BME280;75140;47.754;8.840;2024-03-22T02:59:54;97299.66;;;7.20;91.08
84878;BME280;75140;47.754;8.840;2024-03-22T03:02:19;97300.28;;;7.14;91.07
84878;BME280;75140;47.754;8.840;2024-03-22T03:04:45;97297.53;;;7.06;91.22
84878;BME280;75140;47.754;8.840;2024-03-22T03:07:10;97290.81;;;6.94;91.13
84878;BME280;75140;47.754;8.840;2024-03-22T03:09:36;97294.09;;;6.96;91.80
84878;BME280;75140;47.754;8.840;2024-03-22T03:12:01;97290.25;;;6.91;91.52
84878;BME280;75140;47.754;8.840;2024-03-22T03:14:26;97284.28;;;6.89;91.22
84878;BME280;75140;47.754;8.840;2024-03-22T03:16:52;97292.38;;;6.87;91.64
84878;BME280;75140;47.754;8.840;2024-03-22T03:19:17;97282.59;;;6.97;91.36
84878;BME280;75140;47.754;8.840;2024-03-22T03:21:42;97288.19;;;6.85;91.83
84878;BME280;75140;47.754;8.840;2024-03-22T03:24:08;97285.13;;;6.89;91.84
84878;BME280;75140;47.754;8.840;2024-03-22T03:26:34;97277.63;;;6.85;91.69
84878;BME280;75140;47.754;8.840;2024-03-22T03:29:00;97276.63;;;6.68;92.27
84878;BME280;75140;47.754;8.840;2024-03-22T03:31:25;97281.97;;;6.76;92.35
84878;BME280;75140;47.754;8.840;2024-03-22T03:33:50;97273.59;;;6.63;92.72
84878;BME280;75140;47.754;8.840;2024-03-22T03:36:16;97275.81;;;6.58;92.62
84878;BME280;75140;47.754;8.840;2024-03-22T03:38:41;97280.13;;;6.59;92.85
84878;BME280;75140;47.754;8.840;2024-03-22T03:41:06;97278.56;;;6.66;93.07
84878;BME280;75140;47.754;8.840;2024-03-22T03:43:32;97268.69;;;6.68;92.59
84878;BME280;75140;47.754;8.840;2024-03-22T03:45:57;97267.00;;;6.77;92.47
84878;BME280;75140;47.754;8.840;2024-03-22T03:48:22;97271.44;;;6.76;92.43
84878;BME280;75140;47.754;8.840;2024-03-22T03:50:54;97273.13;;;6.77;91.90
84878;BME280;75140;47.754;8.840;2024-03-22T03:53:21;97259.78;;;6.69;92.24
84878;BME280;75140;47.754;8.840;2024-03-22T03:55:46;97256.28;;;6.78;91.55
84878;BME280;75140;47.754;8.840;2024-03-22T03:58:12;97256.53;;;6.85;92.24
84878;BME280;75140;47.754;8.840;2024-03-22T04:00:37;97251.16;;;6.77;91.86
84878;BME280;75140;47.754;8.840;2024-03-22T04:03:02;97248.22;;;6.80;91.81
84878;BME280;75140;47.754;8.840;2024-03-22T04:05:28;97253.59;;;6.88;91.60
84878;BME280;75140;47.754;8.840;2024-03-22T04:07:53;97252.41;;;6.82;91.30
84878;BME280;75140;47.754;8.840;2024-03-22T04:10:19;97242.94;;;6.80;91.74
84878;BME280;75140;47.754;8.840;2024-03-22T04:12:44;97251.34;;;6.66;91.67
84878;BME280;75140;47.754;8.840;2024-03-22T04:15:10;97239.91;;;6.75;92.00
84878;BME280;75140;47.754;8.840;2024-03-22T04:17:35;97237.81;;;6.78;92.29
84878;BME280;75140;47.754;8.840;2024-03-22T04:20:01;97234.50;;;6.76;92.05
84878;BME280;75140;47.754;8.840;2024-03-22T04:22:29;97240.16;;;6.81;91.99
84878;BME280;75140;47.754;8.840;2024-03-22T04:24:54;97240.75;;;6.75;92.66
84878;BME280;75140;47.754;8.840;2024-03-22T04:27:19;97251.88;;;6.69;93.29
84878;BME280;75140;47.754;8.840;2024-03-22T04:29:47;97240.66;;;6.67;92.60
84878;BME280;75140;47.754;8.840;2024-03-22T04:32:12;97243.88;;;6.61;93.01
84878;BME280;75140;47.754;8.840;2024-03-22T04:34:41;97244.47;;;6.55;93.29
84878;BME280;75140;47.754;8.840;2024-03-22T04:37:07;97250.84;;;6.53;92.38
84878;BME280;75140;47.754;8.840;2024-03-22T04:39:32;97253.44;;;6.62;93.07
84878;BME280;75140;47.754;8.840;2024-03-22T04:41:58;97241.59;;;6.76;91.68
84878;BME280;75140;47.754;8.840;2024-03-22T04:44:23;97243.88;;;6.61;92.39
84878;BME280;75140;47.754;8.840;2024-03-22T04:46:50;97238.22;;;6.56;92.94
84878;BME280;75140;47.754;8.840;2024-03-22T04:49:15;97241.25;;;6.61;91.88
84878;BME280;75140;47.754;8.840;2024-03-22T04:51:40;97244.56;;;6.90;92.40
84878;BME280;75140;47.754;8.840;2024-03-22T04:54:06;97238.69;;;6.96;91.67
84878;BME280;75140;47.754;8.840;2024-03-22T04:56:31;97243.00;;;6.97;91.29
84878;BME280;75140;47.754;8.840;2024-03-22T04:58:57;97243.19;;;6.86;91.88
84878;BME280;75140;47.754;8.840;2024-03-22T05:01:22;97232.22;;;6.91;91.97
84878;BME280;75140;47.754;8.840;2024-03-22T05:03:49;97235.66;;;6.91;91.14
84878;BME280;75140;47.754;8.840;2024-03-22T05:06:14;97224.56;;;6.88;91.35
84878;BME280;75140;47.754;8.840;2024-03-22T05:08:40;97224.56;;;6.88;91.52
84878;BME280;75140;47.754;8.840;2024-03-22T05:11:07;97230.09;;;6.94;91.65
84878;BME280;75140;47.754;8.840;2024-03-22T05:13:32;97230.69;;;6.88;92.56
84878;BME280;75140;47.754;8.840;2024-03-22T05:15:58;97223.53;;;6.81;92.44
84878;BME280;75140;47.754;8.840;2024-03-22T05:18:23;97226.41;;;6.87;92.47
84878;BME280;75140;47.754;8.840;2024-03-22T05:20:48;97218.84;;;6.92;92.04
84878;BME280;75140;47.754;8.840;2024-03-22T05:23:14;97210.94;;;6.92;92.12
84878;BME280;75140;47.754;8.840;2024-03-22T05:25:44;97217.72;;;6.95;91.54
84878;BME280;75140;47.754;8.840;2024-03-22T05:28:09;97216.84;;;7.04;92.40
84878;BME280;75140;47.754;8.840;2024-03-22T05:30:34;97224.00;;;6.94;91.34
84878;BME280;75140;47.754;8.840;2024-03-22T05:33:00;97224.75;;;7.04;91.51
84878;BME280;75140;47.754;8.840;2024-03-22T05:35:27;97223.09;;;7.03;91.30
84878;BME280;75140;47.754;8.840;2024-03-22T05:37:52;97215.03;;;7.04;91.06
84878;BME280;75140;47.754;8.840;2024-03-22T05:40:18;97216.22;;;6.92;92.45
84878;BME280;75140;47.754;8.840;2024-03-22T05:42:43;97220.53;;;7.11;92.25
84878;BME280;75140;47.754;8.840;2024-03-22T05:45:09;97215.19;;;7.20;91.22
84878;BME280;75140;47.754;8.840;2024-03-22T05:47:34;97214.13;;;7.13;90.79
84878;BME280;75140;47.754;8.840;2024-03-22T05:50:00;97212.69;;;7.19;91.38
84878;BME280;75140;47.754;8.840;2024-03-22T05:52:26;97212.47;;;7.12;92.02
84878;BME280;75140;47.754;8.840;2024-03-22T05:54:51;97223.88;;;7.13;91.90
84878;BME280;75140;47.754;8.840;2024-03-22T05:57:17;97203.56;;;7.13;92.05
84878;BME280;75140;47.754;8.840;2024-03-22T05:59:42;97211.63;;;7.29;91.16
84878;BME280;75140;47.754;8.840;2024-03-22T06:02:08;97211.28;;;7.42;90.22
84878;BME280;75140;47.754;8.840;2024-03-22T06:04:33;97211.81;;;7.46;90.08
84878;BME280;75140;47.754;8.840;2024-03-22T06:06:59;97203.63;;;7.57;89.39
84878;BME280;75140;47.754;8.840;2024-03-22T06:09:28;97204.91;;;7.53;90.22
84878;BME280;75140;47.754;8.840;2024-03-22T06:12:05;97197.66;;;7.55;89.81
84878;BME280;75140;47.754;8.840;2024-03-22T06:14:30;97209.59;;;7.59;89.81
84878;BME280;75140;47.754;8.840;2024-03-22T06:16:55;97204.53;;;7.65;90.00
84878;BME280;75140;47.754;8.840;2024-03-22T06:19:21;97207.06;;;7.75;89.38
84878;BME280;75140;47.754;8.840;2024-03-22T06:21:46;97208.41;;;7.79;89.24
84878;BME280;75140;47.754;8.840;2024-03-22T06:24:12;97202.59;;;7.93;88.55
84878;BME280;75140;47.754;8.840;2024-03-22T06:26:37;97203.91;;;7.97;88.83
84878;BME280;75140;47.754;8.840;2024-03-22T06:29:02;97198.03;;;8.03;88.42
84878;BME280;75140;47.754;8.840;2024-03-22T06:31:28;97200.84;;;8.27;87.53
84878;BME280;75140;47.754;8.840;2024-03-22T06:33:54;97197.53;;;8.25;87.19
84878;BME280;75140;47.754;8.840;2024-03-22T06:36:19;97200.63;;;8.20;87.42
84878;BME280;75140;47.754;8.840;2024-03-22T06:38:44;97196.22;;;8.29;87.36
84878;BME280;75140;47.754;8.840;2024-03-22T06:41:10;97196.25;;;8.37;87.14
84878;BME280;75140;47.754;8.840;2024-03-22T06:43:35;97193.31;;;8.48;86.32
84878;BME280;75140;47.754;8.840;2024-03-22T06:46:01;97186.13;;;8.66;85.44
84878;BME280;75140;47.754;8.840;2024-03-22T06:48:26;97189.97;;;8.72;84.76
84878;BME280;75140;47.754;8.840;2024-03-22T06:50:51;97192.88;;;9.10;83.61
84878;BME280;75140;47.754;8.840;2024-03-22T06:53:17;97193.22;;;9.23;82.33
84878;BME280;75140;47.754;8.840;2024-03-22T06:55:42;97196.91;;;9.46;81.11
84878;BME280;75140;47.754;8.840;2024-03-22T06:58:07;97193.22;;;9.15;82.50
84878;BME280;75140;47.754;8.840;2024-03-22T07:00:33;97184.97;;;9.34;82.52
84878;BME280;75140;47.754;8.840;2024-03-22T07:03:02;97183.97;;;9.59;81.27
84878;BME280;75140;47.754;8.840;2024-03-22T07:05:28;97185.31;;;9.72;80.04
84878;BME280;75140;47.754;8.840;2024-03-22T07:07:53;97176.69;;;9.61;80.54
84878;BME280;75140;47.754;8.840;2024-03-22T07:10:21;97184.44;;;10.03;79.35
84878;BME280;75140;47.754;8.840;2024-03-22T07:12:48;97186.63;;;10.93;75.63
84878;BME280;75140;47.754;8.840;2024-03-22T07:15:13;97171.56;;;11.69;72.04
84878;BME280;75140;47.754;8.840;2024-03-22T07:17:39;97172.72;;;10.91;74.06
84878;BME280;75140;47.754;8.840;2024-03-22T07:20:05;97168.97;;;11.31;72.85
84878;BME280;75140;47.754;8.840;2024-03-22T07:22:31;97155.38;;;12.52;68.48
84878;BME280;75140;47.754;8.840;2024-03-22T07:24:57;97164.28;;;12.59;67.95
84878;BME280;75140;47.754;8.840;2024-03-22T07:27:22;97163.09;;;12.76;66.98
84878;BME280;75140;47.754;8.840;2024-03-22T07:29:47;97159.09;;;11.84;70.05
84878;BME280;75140;47.754;8.840;2024-03-22T07:32:13;97162.69;;;12.79;67.36
84878;BME280;75140;47.754;8.840;2024-03-22T07:34:38;97170.53;;;12.66;68.99
84878;BME280;75140;47.754;8.840;2024-03-22T07:37:04;97162.38;;;12.53;68.16
84878;BME280;75140;47.754;8.840;2024-03-22T07:39:29;97170.72;;;13.29;66.37
84878;BME280;75140;47.754;8.840;2024-03-22T07:41:55;97158.97;;;13.66;64.17
84878;BME280;75140;47.754;8.840;2024-03-22T07:44:20;97153.44;;;13.25;65.61
84878;BME280;75140;47.754;8.840;2024-03-22T07:46:46;97153.03;;;13.91;63.42
84878;BME280;75140;47.754;8.840;2024-03-22T07:49:14;97163.66;;;13.64;63.94
84878;BME280;75140;47.754;8.840;2024-03-22T07:51:39;97157.88;;;13.81;64.16
84878;BME280;75140;47.754;8.840;2024-03-22T07:54:05;97150.66;;;14.30;61.46
84878;BME280;75140;47.754;8.840;2024-03-22T07:56:31;97146.94;;;13.97;63.32
84878;BME280;75140;47.754;8.840;2024-03-22T07:58:56;97153.16;;;14.73;60.99
84878;BME280;75140;47.754;8.840;2024-03-22T08:01:22;97152.88;;;15.02;59.65
84878;BME280;75140;47.754;8.840;2024-03-22T08:03:48;97150.94;;;15.36;59.18
84878;BME280;75140;47.754;8.840;2024-03-22T08:06:14;97141.94;;;15.57;58.21
84878;BME280;75140;47.754;8.840;2024-03-22T08:08:39;97142.38;;;15.74;57.81
84878;BME280;75140;47.754;8.840;2024-03-22T08:11:05;97132.88;;;15.58;58.21
84878;BME280;75140;47.754;8.840;2024-03-22T08:13:30;97137.38;;;16.29;56.19
84878;BME280;75140;47.754;8.840;2024-03-22T08:15:55;97127.28;;;16.51;56.35
84878;BME280;75140;47.754;8.840;2024-03-22T08:18:21;97124.72;;;16.75;55.34
84878;BME280;75140;47.754;8.840;2024-03-22T08:20:46;97124.41;;;16.39;56.49
84878;BME280;75140;47.754;8.840;2024-03-22T08:23:11;97121.03;;;16.63;56.62
84878;BME280;75140;47.754;8.840;2024-03-22T08:25:38;97126.53;;;17.70;54.03
84878;BME280;75140;47.754;8.840;2024-03-22T08:28:03;97122.75;;;18.02;52.02
84878;BME280;75140;47.754;8.840;2024-03-22T08:30:29;97112.88;;;18.39;50.09
84878;BME280;75140;47.754;8.840;2024-03-22T08:32:54;97116.59;;;17.95;51.71
84878;BME280;75140;47.754;8.840;2024-03-22T08:35:20;97115.63;;;19.23;48.66
84878;BME280;75140;47.754;8.840;2024-03-22T08:37:45;97100.41;;;18.26;51.56
84878;BME280;75140;47.754;8.840;2024-03-22T08:40:11;97095.13;;;19.40;48.63
84878;BME280;75140;47.754;8.840;2024-03-22T08:42:37;97097.69;;;19.35;48.63
84878;BME280;75140;47.754;8.840;2024-03-22T08:45:03;97100.25;;;19.12;47.87
84878;BME280;75140;47.754;8.840;2024-03-22T08:47:29;97098.19;;;18.41;50.58
84878;BME280;75140;47.754;8.840;2024-03-22T08:49:55;97099.97;;;18.83;49.07
84878;BME280;75140;47.754;8.840;2024-03-22T08:52:21;97096.34;;;18.17;52.06
84878;BME280;75140;47.754;8.840;2024-03-22T08:54:49;97092.41;;;18.62;50.38
84878;BME280;75140;47.754;8.840;2024-03-22T08:57:14;97096.25;;;17.56;52.50
84878;BME280;75140;47.754;8.840;2024-03-22T08:59:40;97085.41;;;18.37;51.06
84878;BME280;75140;47.754;8.840;2024-03-22T09:02:05;97084.91;;;18.82;49.43
84878;BME280;75140;47.754;8.840;2024-03-22T09:04:31;97091.63;;;18.73;49.32
84878;BME280;75140;47.754;8.840;2024-03-22T09:06:57;97084.63;;;18.72;49.67
84878;BME280;75140;47.754;8.840;2024-03-22T09:09:23;97084.09;;;19.30;48.55
84878;BME280;75140;47.754;8.840;2024-03-22T09:11:48;97078.03;;;18.68;51.72
84878;BME280;75140;47.754;8.840;2024-03-22T09:14:14;97075.09;;;18.88;47.78
84878;BME280;75140;47.754;8.840;2024-03-22T09:16:39;97066.72;;;19.67;47.16
84878;BME280;75140;47.754;8.840;2024-03-22T09:19:05;97062.53;;;19.00;48.48
84878;BME280;75140;47.754;8.840;2024-03-22T09:21:31;97063.56;;;18.69;49.61
84878;BME280;75140;47.754;8.840;2024-03-22T09:23:57;97062.50;;;19.59;47.04
84878;BME280;75140;47.754;8.840;2024-03-22T09:26:22;97057.22;;;18.93;47.65
84878;BME280;75140;47.754;8.840;2024-03-22T09:28:48;97063.09;;;19.02;48.24
84878;BME280;75140;47.754;8.840;2024-03-22T09:31:16;97056.91;;;19.01;47.92
84878;BME280;75140;47.754;8.840;2024-03-22T09:33:41;97062.44;;;18.88;48.18
84878;BME280;75140;47.754;8.840;2024-03-22T09:36:07;97054.25;;;18.11;49.89
84878;BME280;75140;47.754;8.840;2024-03-22T09:38:33;97050.88;;;18.16;50.02
84878;BME280;75140;47.754;8.840;2024-03-22T09:40:58;97053.13;;;18.37;49.84
84878;BME280;75140;47.754;8.840;2024-03-22T09:43:28;97053.97;;;18.73;49.07
84878;BME280;75140;47.754;8.840;2024-03-22T09:45:55;97045.34;;;19.13;48.19
84878;BME280;75140;47.754;8.840;2024-03-22T09:48:22;97035.69;;;19.76;46.26
84878;BME280;75140;47.754;8.840;2024-03-22T09:50:48;97030.09;;;20.23;45.61
84878;BME280;75140;47.754;8.840;2024-03-22T09:53:18;97031.97;;;18.94;49.01
84878;BME280;75140;47.754;8.840;2024-03-22T09:55:44;97027.31;;;19.01;47.96
84878;BME280;75140;47.754;8.840;2024-03-22T09:58:10;97018.34;;;19.72;47.57
84878;BME280;75140;47.754;8.840;2024-03-22T10:00:35;97021.88;;;19.72;47.37
84878;BME280;75140;47.754;8.840;2024-03-22T10:03:01;97010.84;;;19.62;47.48
84878;BME280;75140;47.754;8.840;2024-03-22T10:05:29;97003.72;;;19.91;47.32
84878;BME280;75140;47.754;8.840;2024-03-22T10:07:54;96997.94;;;19.41;47.97
84878;BME280;75140;47.754;8.840;2024-03-22T10:10:20;96991.19;;;19.21;48.94
84878;BME280;75140;47.754;8.840;2024-03-22T10:12:46;96995.13;;;19.48;48.17
84878;BME280;75140;47.754;8.840;2024-03-22T10:15:11;96991.03;;;20.26;46.47
84878;BME280;75140;47.754;8.840;2024-03-22T10:17:38;96984.72;;;20.60;44.19
84878;BME280;75140;47.754;8.840;2024-03-22T10:20:05;96984.88;;;20.54;45.32
84878;BME280;75140;47.754;8.840;2024-03-22T10:22:35;96993.28;;;20.29;45.77
84878;BME280;75140;47.754;8.840;2024-03-22T10:25:00;96987.44;;;19.63;46.30
84878;BME280;75140;47.754;8.840;2024-03-22T10:27:27;96985.03;;;19.32;47.43
84878;BME280;75140;47.754;8.840;2024-03-22T10:29:54;96983.56;;;19.93;45.53
84878;BME280;75140;47.754;8.840;2024-03-22T10:32:20;96987.53;;;19.91;46.81
84878;BME280;75140;47.754;8.840;2024-03-22T10:34:46;96974.28;;;20.01;45.13
84878;BME280;75140;47.754;8.840;2024-03-22T10:37:14;96972.28;;;20.08;45.31
84878;BME280;75140;47.754;8.840;2024-03-22T10:39:42;96956.56;;;20.68;45.25
84878;BME280;75140;47.754;8.840;2024-03-22T10:42:07;96968.91;;;20.24;44.46
84878;BME280;75140;47.754;8.840;2024-03-22T10:44:33;96961.69;;;21.09;42.54
84878;BME280;75140;47.754;8.840;2024-03-22T10:47:00;96956.75;;;20.78;43.59
84878;BME280;75140;47.754;8.840;2024-03-22T10:49:29;96952.41;;;21.05;42.45
84878;BME280;75140;47.754;8.840;2024-03-22T10:51:58;96948.53;;;21.62;42.14
84878;BME280;75140;47.754;8.840;2024-03-22T10:54:30;96952.75;;;21.08;38.66
84878;BME280;75140;47.754;8.840;2024-03-22T10:56:56;96945.53;;;20.69;39.22
84878;BME280;75140;47.754;8.840;2024-03-22T10:59:22;96940.16;;;21.80;38.58
84878;BME280;75140;47.754;8.840;2024-03-22T11:01:49;96932.97;;;21.19;39.97
84878;BME280;75140;47.754;8.840;2024-03-22T11:04:19;96937.97;;;21.27;39.58
84878;BME280;75140;47.754;8.840;2024-03-22T11:06:48;96936.47;;;21.20;41.47
84878;BME280;75140;47.754;8.840;2024-03-22T11:09:22;96920.50;;;21.18;40.79
84878;BME280;75140;47.754;8.840;2024-03-22T11:11:48;96920.03;;;20.77;40.77
84878;BME280;75140;47.754;8.840;2024-03-22T11:14:14;96924.03;;;21.02;39.80
84878;BME280;75140;47.754;8.840;2024-03-22T11:16:43;96906.84;;;21.58;38.87
84878;BME280;75140;47.754;8.840;2024-03-22T11:19:09;96914.06;;;21.19;39.48
84878;BME280;75140;47.754;8.840;2024-03-22T11:21:34;96916.22;;;20.61;40.82
84878;BME280;75140;47.754;8.840;2024-03-22T11:24:03;96900.19;;;22.04;38.56
84878;BME280;75140;47.754;8.840;2024-03-22T11:26:28;96902.66;;;21.34;39.25
84878;BME280;75140;47.754;8.840;2024-03-22T11:28:54;96886.22;;;21.02;40.48
84878;BME280;75140;47.754;8.840;2024-03-22T11:31:19;96887.28;;;20.29;40.93
84878;BME280;75140;47.754;8.840;2024-03-22T11:33:47;96875.19;;;20.31;41.42
84878;BME280;75140;47.754;8.840;2024-03-22T11:36:13;96871.47;;;20.93;40.13
84878;BME280;75140;47.754;8.840;2024-03-22T11:38:39;96871.38;;;20.88;40.78
84878;BME280;75140;47.754;8.840;2024-03-22T11:41:04;96859.28;;;21.24;38.85
84878;BME280;75140;47.754;8.840;2024-03-22T11:43:30;96864.81;;;21.67;38.36
84878;BME280;75140;47.754;8.840;2024-03-22T11:45:56;96854.34;;;22.14;37.64
84878;BME280;75140;47.754;8.840;2024-03-22T11:48:22;96862.03;;;21.62;38.20
84878;BME280;75140;47.754;8.840;2024-03-22T11:50:47;96852.53;;;21.60;38.35
84878;BME280;75140;47.754;8.840;2024-03-22T11:53:15;96851.00;;;22.28;37.33
84878;BME280;75140;47.754;8.840;2024-03-22T11:55:41;96839.41;;;22.33;36.73
84878;BME280;75140;47.754;8.840;2024-03-22T11:58:09;96838.81;;;21.45;36.68
84878;BME280;75140;47.754;8.840;2024-03-22T12:00:35;96840.75;;;21.49;38.31
84878;BME280;75140;47.754;8.840;2024-03-22T12:03:04;96832.84;;;20.93;38.58
84878;BME280;75140;47.754;8.840;2024-03-22T12:05:31;96830.06;;;21.76;35.39
84878;BME280;75140;47.754;8.840;2024-03-22T12:07:56;96818.16;;;21.77;36.33
84878;BME280;75140;47.754;8.840;2024-03-22T12:10:21;96820.34;;;20.70;38.13
84878;BME280;75140;47.754;8.840;2024-03-22T12:12:47;96816.19;;;21.12;37.29
84878;BME280;75140;47.754;8.840;2024-03-22T12:15:13;96816.88;;;20.91;38.07
84878;BME280;75140;47.754;8.840;2024-03-22T12:17:38;96811.78;;;21.45;35.21
84878;BME280;75140;47.754;8.840;2024-03-22T12:20:07;96804.53;;;22.10;34.08
84878;BME280;75140;47.754;8.840;2024-03-22T12:22:34;96797.31;;;22.42;34.72
84878;BME280;75140;47.754;8.840;2024-03-22T12:24:59;96795.41;;;22.16;35.66
84878;BME280;75140;47.754;8.840;2024-03-22T12:27:25;96792.72;;;21.34;34.97
84878;BME280;75140;47.754;8.840;2024-03-22T12:29:50;96780.34;;;21.38;36.26
84878;BME280;75140;47.754;8.840;2024-03-22T12:32:15;96777.22;;;21.08;35.98
84878;BME280;75140;47.754;8.840;2024-03-22T12:34:41;96767.06;;;21.15;36.41
84878;BME280;75140;47.754;8.840;2024-03-22T12:37:06;96759.16;;;20.92;35.67
84878;BME280;75140;47.754;8.840;2024-03-22T12:39:32;96759.66;;;20.56;36.57
84878;BME280;75140;47.754;8.840;2024-03-22T12:41:57;96750.16;;;20.37;35.51
84878;BME280;75140;47.754;8.840;2024-03-22T12:44:23;96742.31;;;20.85;34.83
84878;BME280;75140;47.754;8.840;2024-03-22T12:46:48;96740.09;;;21.59;33.82
84878;BME280;75140;47.754;8.840;2024-03-22T12:49:16;96740.78;;;21.27;34.47
84878;BME280;75140;47.754;8.840;2024-03-22T12:51:41;96726.13;;;21.67;32.64
84878;BME280;75140;47.754;8.840;2024-03-22T12:54:07;96729.66;;;21.24;35.09
84878;BME280;75140;47.754;8.840;2024-03-22T12:56:33;96720.16;;;21.21;34.98