sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37892;BME280;45797;47.466;9.486;2023-01-31T00:00:35;96752.19;;;4.70;64.91
37892;BME280;45797;47.466;9.486;2023-01-31T00:05:37;96746.88;;;4.73;65.47
37892;BME280;45797;47.466;9.486;2023-01-31T00:10:40;96742.34;;;4.80;65.49
37892;BME280;45797;47.466;9.486;2023-01-31T00:15:48;96748.22;;;4.85;64.94
37892;BME280;45797;47.466;9.486;2023-01-31T00:20:51;96742.72;;;4.94;65.12
37892;BME280;45797;47.466;9.486;2023-01-31T00:25:53;96751.41;;;4.93;64.72
37892;BME280;45797;47.466;9.486;2023-01-31T00:30:57;96749.59;;;4.95;65.17
37892;BME280;45797;47.466;9.486;2023-01-31T00:36:05;96743.56;;;4.95;65.16
37892;BME280;45797;47.466;9.486;2023-01-31T00:41:05;96739.31;;;4.92;64.88
37892;BME280;45797;47.466;9.486;2023-01-31T00:46:06;96740.31;;;4.88;65.03
37892;BME280;45797;47.466;9.486;2023-01-31T00:51:08;96755.53;;;4.74;64.99
37892;BME280;45797;47.466;9.486;2023-01-31T00:56:18;96754.28;;;4.59;65.66
37892;BME280;45797;47.466;9.486;2023-01-31T01:01:25;96758.44;;;4.65;65.24
37892;BME280;45797;47.466;9.486;2023-01-31T01:06:33;96764.19;;;4.73;65.28
37892;BME280;45797;47.466;9.486;2023-01-31T01:11:35;96759.81;;;4.75;65.34
37892;BME280;45797;47.466;9.486;2023-01-31T01:16:38;96747.78;;;4.72;65.09
37892;BME280;45797;47.466;9.486;2023-01-31T01:21:50;96753.31;;;4.62;65.68
37892;BME280;45797;47.466;9.486;2023-01-31T01:26:52;96753.31;;;4.62;65.67
37892;BME280;45797;47.466;9.486;2023-01-31T01:31:54;96750.00;;;4.58;66.14
37892;BME280;45797;47.466;9.486;2023-01-31T01:37:01;96745.78;;;4.54;65.95
37892;BME280;45797;47.466;9.486;2023-01-31T01:42:22;96753.56;;;4.54;66.10
37892;BME280;45797;47.466;9.486;2023-01-31T01:47:49;96761.47;;;4.51;65.51
37892;BME280;45797;47.466;9.486;2023-01-31T01:53:30;96763.16;;;4.52;66.09
37892;BME280;45797;47.466;9.486;2023-01-31T01:58:32;96757.00;;;4.54;65.46
37892;BME280;45797;47.466;9.486;2023-01-31T02:03:35;96749.94;;;4.59;65.09
37892;BME280;45797;47.466;9.486;2023-01-31T02:08:46;96755.00;;;4.63;65.17
37892;BME280;45797;47.466;9.486;2023-01-31T02:14:07;96749.75;;;4.66;65.33
37892;BME280;45797;47.466;9.486;2023-01-31T02:19:37;96740.59;;;4.54;65.52
37892;BME280;45797;47.466;9.486;2023-01-31T02:47:18;96743.50;;;4.18;65.72
37892;BME280;45797;47.466;9.486;2023-01-31T02:57:37;96755.50;;;4.21;65.71
37892;BME280;45797;47.466;9.486;2023-01-31T03:02:42;96755.56;;;4.19;66.00
37892;BME280;45797;47.466;9.486;2023-01-31T03:07:49;96760.69;;;4.21;65.70
37892;BME280;45797;47.466;9.486;2023-01-31T03:18:33;96764.59;;;4.34;64.88
37892;BME280;45797;47.466;9.486;2023-01-31T03:23:37;96760.13;;;4.39;65.14
37892;BME280;45797;47.466;9.486;2023-01-31T03:28:49;96755.78;;;4.40;64.48
37892;BME280;45797;47.466;9.486;2023-01-31T03:34:01;96760.78;;;4.46;64.43
37892;BME280;45797;47.466;9.486;2023-01-31T03:50:32;96774.59;;;4.46;64.21
37892;BME280;45797;47.466;9.486;2023-01-31T03:55:45;96767.38;;;4.56;63.79
37892;BME280;45797;47.466;9.486;2023-01-31T04:01:00;96776.00;;;4.56;64.24
37892;BME280;45797;47.466;9.486;2023-01-31T04:06:08;96782.66;;;4.64;63.90
37892;BME280;45797;47.466;9.486;2023-01-31T04:11:24;96789.81;;;4.57;63.82
37892;BME280;45797;47.466;9.486;2023-01-31T04:16:26;96795.84;;;4.57;63.83
37892;BME280;45797;47.466;9.486;2023-01-31T04:21:29;96805.38;;;4.57;64.56
37892;BME280;45797;47.466;9.486;2023-01-31T04:26:37;96808.00;;;4.55;64.07
37892;BME280;45797;47.466;9.486;2023-01-31T04:31:40;96805.41;;;4.55;63.63
37892;BME280;45797;47.466;9.486;2023-01-31T04:36:44;96802.84;;;4.54;63.93
37892;BME280;45797;47.466;9.486;2023-01-31T04:41:53;96811.75;;;4.47;64.06
37892;BME280;45797;47.466;9.486;2023-01-31T04:47:12;96811.88;;;4.42;64.32
37892;BME280;45797;47.466;9.486;2023-01-31T04:52:13;96821.34;;;4.43;64.37
37892;BME280;45797;47.466;9.486;2023-01-31T04:57:16;96833.53;;;4.41;64.53
37892;BME280;45797;47.466;9.486;2023-01-31T05:02:19;96828.44;;;4.38;64.81
37892;BME280;45797;47.466;9.486;2023-01-31T05:07:21;96826.75;;;4.37;65.18
37892;BME280;45797;47.466;9.486;2023-01-31T05:12:31;96823.44;;;4.32;64.62
37892;BME280;45797;47.466;9.486;2023-01-31T05:17:32;96833.63;;;4.38;64.86
37892;BME280;45797;47.466;9.486;2023-01-31T05:22:35;96842.09;;;4.43;65.03
37892;BME280;45797;47.466;9.486;2023-01-31T05:27:36;96844.75;;;4.42;64.55
37892;BME280;45797;47.466;9.486;2023-01-31T05:32:37;96844.69;;;4.43;64.72
37892;BME280;45797;47.466;9.486;2023-01-31T05:38:09;96854.13;;;4.46;64.69
37892;BME280;45797;47.466;9.486;2023-01-31T05:43:27;96855.78;;;4.48;64.17
37892;BME280;45797;47.466;9.486;2023-01-31T05:48:32;96857.31;;;4.55;64.19
37892;BME280;45797;47.466;9.486;2023-01-31T05:53:35;96844.16;;;4.60;64.87
37892;BME280;45797;47.466;9.486;2023-01-31T05:58:36;96858.03;;;4.59;64.09
37892;BME280;45797;47.466;9.486;2023-01-31T06:03:37;96853.47;;;4.67;64.44
37892;BME280;45797;47.466;9.486;2023-01-31T06:08:38;96842.94;;;4.72;64.62
37892;BME280;45797;47.466;9.486;2023-01-31T06:13:40;96853.97;;;4.78;63.88
37892;BME280;45797;47.466;9.486;2023-01-31T06:18:53;96857.69;;;4.70;64.16
37892;BME280;45797;47.466;9.486;2023-01-31T06:24:03;96867.28;;;4.68;64.54
37892;BME280;45797;47.466;9.486;2023-01-31T06:29:12;96867.28;;;4.68;64.62
37892;BME280;45797;47.466;9.486;2023-01-31T06:34:14;96846.53;;;4.68;64.33
37892;BME280;45797;47.466;9.486;2023-01-31T06:39:17;96841.19;;;4.72;64.89
37892;BME280;45797;47.466;9.486;2023-01-31T06:44:31;96855.09;;;4.70;64.19
37892;BME280;45797;47.466;9.486;2023-01-31T06:49:32;96859.31;;;4.74;64.35
37892;BME280;45797;47.466;9.486;2023-01-31T06:54:39;96868.03;;;4.71;64.09
37892;BME280;45797;47.466;9.486;2023-01-31T06:59:46;96890.97;;;4.57;65.13
37892;BME280;45797;47.466;9.486;2023-01-31T07:04:47;96896.03;;;4.32;65.90
37892;BME280;45797;47.466;9.486;2023-01-31T07:09:48;96909.03;;;4.30;65.57
37892;BME280;45797;47.466;9.486;2023-01-31T07:14:48;96896.66;;;4.40;65.63
37892;BME280;45797;47.466;9.486;2023-01-31T07:19:48;96892.09;;;4.48;65.19
37892;BME280;45797;47.466;9.486;2023-01-31T07:24:50;96873.56;;;4.61;65.08
37892;BME280;45797;47.466;9.486;2023-01-31T07:29:52;96882.78;;;4.69;64.99
37892;BME280;45797;47.466;9.486;2023-01-31T07:35:01;96885.94;;;4.79;64.43
37892;BME280;45797;47.466;9.486;2023-01-31T07:40:04;96893.41;;;4.90;64.98
37892;BME280;45797;47.466;9.486;2023-01-31T07:45:05;96910.38;;;5.00;64.32
37892;BME280;45797;47.466;9.486;2023-01-31T07:50:06;96891.78;;;5.13;64.06
37892;BME280;45797;47.466;9.486;2023-01-31T07:55:07;96887.00;;;5.26;64.10
37892;BME280;45797;47.466;9.486;2023-01-31T08:00:11;96891.59;;;5.44;63.98
37892;BME280;45797;47.466;9.486;2023-01-31T08:05:33;96885.13;;;5.56;63.72
37892;BME280;45797;47.466;9.486;2023-01-31T08:10:33;96886.56;;;5.65;63.64
37892;BME280;45797;47.466;9.486;2023-01-31T08:15:34;96882.66;;;5.77;63.36
37892;BME280;45797;47.466;9.486;2023-01-31T08:20:36;96874.47;;;5.87;63.94
37892;BME280;45797;47.466;9.486;2023-01-31T08:25:42;96895.75;;;6.00;63.60
37892;BME280;45797;47.466;9.486;2023-01-31T08:30:51;96887.56;;;6.11;63.25
37892;BME280;45797;47.466;9.486;2023-01-31T08:35:52;96888.75;;;6.25;63.37
37892;BME280;45797;47.466;9.486;2023-01-31T08:40:57;96884.38;;;6.49;62.89
37892;BME280;45797;47.466;9.486;2023-01-31T08:45:59;96877.47;;;6.70;62.90
37892;BME280;45797;47.466;9.486;2023-01-31T08:51:01;96877.00;;;6.82;62.94
37892;BME280;45797;47.466;9.486;2023-01-31T08:56:06;96877.44;;;6.94;62.75
37892;BME280;45797;47.466;9.486;2023-01-31T09:01:09;96887.78;;;6.95;62.90
37892;BME280;45797;47.466;9.486;2023-01-31T09:06:14;96890.03;;;6.82;63.22
37892;BME280;45797;47.466;9.486;2023-01-31T09:11:15;96888.44;;;6.78;63.31
37892;BME280;45797;47.466;9.486;2023-01-31T09:16:24;96884.16;;;6.77;63.37
37892;BME280;45797;47.466;9.486;2023-01-31T09:21:26;96886.63;;;6.80;63.27
37892;BME280;45797;47.466;9.486;2023-01-31T09:26:29;96889.13;;;6.83;63.50
37892;BME280;45797;47.466;9.486;2023-01-31T09:31:30;96883.78;;;6.86;63.51
37892;BME280;45797;47.466;9.486;2023-01-31T09:36:35;96887.66;;;6.76;63.12
37892;BME280;45797;47.466;9.486;2023-01-31T09:41:58;96883.59;;;6.69;63.17
37892;BME280;45797;47.466;9.486;2023-01-31T09:52:15;96861.63;;;6.76;63.74
37892;BME280;45797;47.466;9.486;2023-01-31T09:57:28;96857.88;;;6.83;63.22
37892;BME280;45797;47.466;9.486;2023-01-31T10:12:53;96850.56;;;6.92;62.96
37892;BME280;45797;47.466;9.486;2023-01-31T10:18:00;96864.94;;;7.02;63.60
37892;BME280;45797;47.466;9.486;2023-01-31T10:28:40;96854.28;;;7.28;62.51
37892;BME280;45797;47.466;9.486;2023-01-31T10:44:24;96844.00;;;7.25;62.85
37892;BME280;45797;47.466;9.486;2023-01-31T10:49:29;96829.91;;;7.29;62.82
37892;BME280;45797;47.466;9.486;2023-01-31T10:59:49;96809.06;;;7.29;63.38
37892;BME280;45797;47.466;9.486;2023-01-31T11:04:55;96810.97;;;7.46;63.01
37892;BME280;45797;47.466;9.486;2023-01-31T11:09:56;96802.63;;;7.38;62.44
37892;BME280;45797;47.466;9.486;2023-01-31T11:15:14;96812.78;;;7.64;62.10
37892;BME280;45797;47.466;9.486;2023-01-31T11:20:44;96800.13;;;7.94;61.75
37892;BME280;45797;47.466;9.486;2023-01-31T11:25:53;96789.69;;;8.32;60.96
37892;BME280;45797;47.466;9.486;2023-01-31T11:30:55;96778.91;;;8.58;60.57
37892;BME280;45797;47.466;9.486;2023-01-31T11:35:56;96770.16;;;8.77;60.49
37892;BME280;45797;47.466;9.486;2023-01-31T11:40:56;96767.75;;;8.91;60.39
37892;BME280;45797;47.466;9.486;2023-01-31T11:45:59;96759.50;;;9.16;59.85
37892;BME280;45797;47.466;9.486;2023-01-31T11:51:01;96759.88;;;9.26;59.79
37892;BME280;45797;47.466;9.486;2023-01-31T12:01:19;96747.28;;;9.16;60.11
37892;BME280;45797;47.466;9.486;2023-01-31T12:06:34;96736.22;;;9.11;60.44
37892;BME280;45797;47.466;9.486;2023-01-31T12:11:50;96720.84;;;9.05;60.24
37892;BME280;45797;47.466;9.486;2023-01-31T12:16:54;96712.06;;;9.06;60.57
37892;BME280;45797;47.466;9.486;2023-01-31T12:27:48;96706.78;;;9.08;60.52
37892;BME280;45797;47.466;9.486;2023-01-31T12:54:45;96737.84;;;8.43;61.63
37892;BME280;45797;47.466;9.486;2023-01-31T13:00:01;96740.53;;;8.42;61.32
37892;BME280;45797;47.466;9.486;2023-01-31T13:05:36;96726.69;;;8.58;61.12
37892;BME280;45797;47.466;9.486;2023-01-31T13:10:55;96703.66;;;8.67;61.00
37892;BME280;45797;47.466;9.486;2023-01-31T13:16:22;96692.66;;;8.77;60.67
37892;BME280;45797;47.466;9.486;2023-01-31T13:21:36;96692.75;;;9.26;59.63
37892;BME280;45797;47.466;9.486;2023-01-31T13:32:41;96691.16;;;9.72;58.97
37892;BME280;45797;47.466;9.486;2023-01-31T13:37:45;96687.38;;;9.94;58.77
37892;BME280;45797;47.466;9.486;2023-01-31T13:42:50;96683.72;;;10.12;58.32
37892;BME280;45797;47.466;9.486;2023-01-31T13:48:03;96689.66;;;10.32;57.63
37892;BME280;45797;47.466;9.486;2023-01-31T13:53:12;96667.59;;;10.81;56.55
37892;BME280;45797;47.466;9.486;2023-01-31T13:58:30;96662.03;;;10.72;56.70
37892;BME280;45797;47.466;9.486;2023-01-31T14:09:36;96691.41;;;9.84;58.38
37892;BME280;45797;47.466;9.486;2023-01-31T14:14:45;96700.59;;;9.59;58.31
37892;BME280;45797;47.466;9.486;2023-01-31T14:24:59;96685.75;;;8.94;59.22
37892;BME280;45797;47.466;9.486;2023-01-31T14:46:34;96641.59;;;8.54;58.91
37892;BME280;45797;47.466;9.486;2023-01-31T14:51:55;96623.88;;;8.44;58.83
37892;BME280;45797;47.466;9.486;2023-01-31T15:02:44;96627.25;;;8.10;59.15
37892;BME280;45797;47.466;9.486;2023-01-31T15:18:33;96622.25;;;7.88;58.02
37892;BME280;45797;47.466;9.486;2023-01-31T15:23:38;96621.91;;;7.94;58.34
37892;BME280;45797;47.466;9.486;2023-01-31T15:28:41;96618.47;;;7.93;57.97
37892;BME280;45797;47.466;9.486;2023-01-31T15:33:50;96612.34;;;7.94;57.36
37892;BME280;45797;47.466;9.486;2023-01-31T15:38:58;96638.41;;;7.94;57.09
37892;BME280;45797;47.466;9.486;2023-01-31T15:44:23;96625.53;;;7.91;57.08
37892;BME280;45797;47.466;9.486;2023-01-31T15:49:30;96655.84;;;7.94;56.49
37892;BME280;45797;47.466;9.486;2023-01-31T15:54:32;96680.16;;;7.94;57.39
37892;BME280;45797;47.466;9.486;2023-01-31T15:59:35;96705.72;;;7.86;57.87
37892;BME280;45797;47.466;9.486;2023-01-31T16:04:38;96718.16;;;7.81;57.99
37892;BME280;45797;47.466;9.486;2023-01-31T16:09:39;96706.81;;;7.82;58.01
37892;BME280;45797;47.466;9.486;2023-01-31T16:14:43;96693.63;;;7.85;57.73
37892;BME280;45797;47.466;9.486;2023-01-31T16:19:52;96699.06;;;7.81;58.25
37892;BME280;45797;47.466;9.486;2023-01-31T16:25:01;96693.78;;;7.82;58.03
37892;BME280;45797;47.466;9.486;2023-01-31T16:30:02;96676.59;;;7.78;58.06
37892;BME280;45797;47.466;9.486;2023-01-31T16:35:07;96673.19;;;7.76;58.09
37892;BME280;45797;47.466;9.486;2023-01-31T16:40:28;96695.31;;;7.67;57.91
37892;BME280;45797;47.466;9.486;2023-01-31T16:45:32;96701.59;;;7.63;58.18
37892;BME280;45797;47.466;9.486;2023-01-31T16:50:35;96698.56;;;7.54;58.71
37892;BME280;45797;47.466;9.486;2023-01-31T16:55:35;96689.13;;;7.51;58.62
37892;BME280;45797;47.466;9.486;2023-01-31T17:00:36;96663.19;;;7.48;58.86
37892;BME280;45797;47.466;9.486;2023-01-31T17:05:40;96651.88;;;7.49;57.85
37892;BME280;45797;47.466;9.486;2023-01-31T17:10:41;96644.16;;;7.46;57.84
37892;BME280;45797;47.466;9.486;2023-01-31T17:15:52;96665.03;;;7.46;57.60
37892;BME280;45797;47.466;9.486;2023-01-31T17:20:56;96679.97;;;7.42;57.37
37892;BME280;45797;47.466;9.486;2023-01-31T17:26:00;96685.16;;;7.42;57.57
37892;BME280;45797;47.466;9.486;2023-01-31T17:31:20;96682.56;;;7.42;57.20
37892;BME280;45797;47.466;9.486;2023-01-31T17:36:24;96696.44;;;7.43;56.95
37892;BME280;45797;47.466;9.486;2023-01-31T17:41:26;96710.88;;;7.31;57.02
37892;BME280;45797;47.466;9.486;2023-01-31T17:46:27;96733.72;;;7.25;57.62
37892;BME280;45797;47.466;9.486;2023-01-31T17:51:32;96747.69;;;7.24;57.43
37892;BME280;45797;47.466;9.486;2023-01-31T17:56:39;96760.69;;;7.24;57.36
37892;BME280;45797;47.466;9.486;2023-01-31T18:01:50;96767.81;;;7.20;57.70
37892;BME280;45797;47.466;9.486;2023-01-31T18:07:00;96746.16;;;7.18;57.63
37892;BME280;45797;47.466;9.486;2023-01-31T18:12:03;96743.44;;;7.21;58.16
37892;BME280;45797;47.466;9.486;2023-01-31T18:17:03;96734.97;;;7.16;58.08
37892;BME280;45797;47.466;9.486;2023-01-31T18:22:10;96731.44;;;7.17;58.25
37892;BME280;45797;47.466;9.486;2023-01-31T18:27:12;96734.91;;;7.18;58.36
37892;BME280;45797;47.466;9.486;2023-01-31T18:32:12;96732.38;;;7.16;58.00
37892;BME280;45797;47.466;9.486;2023-01-31T18:42:34;96750.69;;;6.94;58.85
37892;BME280;45797;47.466;9.486;2023-01-31T18:47:40;96758.81;;;6.86;58.88
37892;BME280;45797;47.466;9.486;2023-01-31T18:52:53;96755.44;;;6.84;59.13
37892;BME280;45797;47.466;9.486;2023-01-31T18:58:04;96761.28;;;6.90;58.67
37892;BME280;45797;47.466;9.486;2023-01-31T19:03:15;96765.56;;;6.91;58.64
37892;BME280;45797;47.466;9.486;2023-01-31T19:08:17;96762.97;;;6.91;59.18
37892;BME280;45797;47.466;9.486;2023-01-31T19:13:20;96775.41;;;6.84;58.80
37892;BME280;45797;47.466;9.486;2023-01-31T19:18:22;96779.63;;;6.86;58.97
37892;BME280;45797;47.466;9.486;2023-01-31T19:23:25;96770.06;;;6.87;59.37
37892;BME280;45797;47.466;9.486;2023-01-31T19:28:28;96788.22;;;6.88;59.10
37892;BME280;45797;47.466;9.486;2023-01-31T19:33:30;96794.28;;;6.89;59.02
37892;BME280;45797;47.466;9.486;2023-01-31T19:38:30;96810.81;;;6.88;59.28
37892;BME280;45797;47.466;9.486;2023-01-31T19:43:31;96809.13;;;6.87;59.48
37892;BME280;45797;47.466;9.486;2023-01-31T19:48:35;96804.81;;;6.86;59.29
37892;BME280;45797;47.466;9.486;2023-01-31T19:53:39;96784.97;;;6.83;59.35
37892;BME280;45797;47.466;9.486;2023-01-31T19:58:42;96775.59;;;6.79;59.47
37892;BME280;45797;47.466;9.486;2023-01-31T20:03:43;96774.81;;;6.77;59.94
37892;BME280;45797;47.466;9.486;2023-01-31T20:08:55;96772.28;;;6.76;59.29
37892;BME280;45797;47.466;9.486;2023-01-31T20:13:58;96780.78;;;6.79;59.67
37892;BME280;45797;47.466;9.486;2023-01-31T20:19:00;96782.53;;;6.79;59.35
37892;BME280;45797;47.466;9.486;2023-01-31T20:24:16;96788.59;;;6.79;59.40
37892;BME280;45797;47.466;9.486;2023-01-31T20:29:20;96774.56;;;6.83;59.19
37892;BME280;45797;47.466;9.486;2023-01-31T20:34:27;96760.75;;;6.81;59.01
37892;BME280;45797;47.466;9.486;2023-01-31T20:39:30;96752.81;;;6.84;59.12
37892;BME280;45797;47.466;9.486;2023-01-31T20:44:30;96758.97;;;6.82;59.35
37892;BME280;45797;47.466;9.486;2023-01-31T20:49:32;96772.00;;;6.82;58.87
37892;BME280;45797;47.466;9.486;2023-01-31T20:54:34;96786.59;;;6.86;59.11
37892;BME280;45797;47.466;9.486;2023-01-31T20:59:40;96789.22;;;6.86;58.90
37892;BME280;45797;47.466;9.486;2023-01-31T21:04:43;96783.00;;;6.88;59.25
37892;BME280;45797;47.466;9.486;2023-01-31T21:09:50;96792.66;;;6.86;58.73
37892;BME280;45797;47.466;9.486;2023-01-31T21:14:51;96792.72;;;6.85;58.96
37892;BME280;45797;47.466;9.486;2023-01-31T21:20:03;96785.75;;;6.85;58.96
37892;BME280;45797;47.466;9.486;2023-01-31T21:25:07;96772.81;;;6.84;59.08
37892;BME280;45797;47.466;9.486;2023-01-31T21:30:10;96764.94;;;6.85;58.72
37892;BME280;45797;47.466;9.486;2023-01-31T21:35:15;96755.53;;;6.81;58.64
37892;BME280;45797;47.466;9.486;2023-01-31T21:40:22;96747.00;;;6.78;58.50
37892;BME280;45797;47.466;9.486;2023-01-31T21:45:37;96741.16;;;6.73;58.71
37892;BME280;45797;47.466;9.486;2023-01-31T21:50:44;96731.59;;;6.73;58.53
37892;BME280;45797;47.466;9.486;2023-01-31T21:56:24;96721.56;;;6.64;58.96
37892;BME280;45797;47.466;9.486;2023-01-31T22:01:31;96718.06;;;6.65;59.32
37892;BME280;45797;47.466;9.486;2023-01-31T22:06:40;96740.66;;;6.63;58.84
37892;BME280;45797;47.466;9.486;2023-01-31T22:11:41;96749.38;;;6.62;58.68
37892;BME280;45797;47.466;9.486;2023-01-31T22:16:43;96744.31;;;6.59;59.50
37892;BME280;45797;47.466;9.486;2023-01-31T22:21:45;96738.97;;;6.62;58.93
37892;BME280;45797;47.466;9.486;2023-01-31T22:27:05;96726.03;;;6.61;59.04
37892;BME280;45797;47.466;9.486;2023-01-31T22:32:08;96713.63;;;6.67;59.31
37892;BME280;45797;47.466;9.486;2023-01-31T22:37:09;96710.03;;;6.70;58.88
37892;BME280;45797;47.466;9.486;2023-01-31T22:42:11;96703.91;;;6.71;58.33
37892;BME280;45797;47.466;9.486;2023-01-31T22:47:26;96712.56;;;6.71;58.38
37892;BME280;45797;47.466;9.486;2023-01-31T22:52:27;96704.50;;;6.77;58.61
37892;BME280;45797;47.466;9.486;2023-01-31T22:57:33;96698.41;;;6.78;58.60
37892;BME280;45797;47.466;9.486;2023-01-31T23:02:40;96686.28;;;6.77;58.39
37892;BME280;45797;47.466;9.486;2023-01-31T23:07:47;96668.84;;;6.79;58.37
37892;BME280;45797;47.466;9.486;2023-01-31T23:12:49;96654.97;;;6.79;58.25
37892;BME280;45797;47.466;9.486;2023-01-31T23:17:49;96635.22;;;6.75;58.54
37892;BME280;45797;47.466;9.486;2023-01-31T23:22:59;96639.69;;;6.71;58.46
37892;BME280;45797;47.466;9.486;2023-01-31T23:28:01;96636.47;;;6.66;58.44
37892;BME280;45797;47.466;9.486;2023-01-31T23:33:03;96641.66;;;6.66;58.64
37892;BME280;45797;47.466;9.486;2023-01-31T23:38:03;96638.28;;;6.64;58.32
37892;BME280;45797;47.466;9.486;2023-01-31T23:43:04;96633.84;;;6.66;58.52
37892;BME280;45797;47.466;9.486;2023-01-31T23:48:07;96629.41;;;6.68;58.32
37892;BME280;45797;47.466;9.486;2023-01-31T23:53:07;96604.31;;;6.67;58.18
37892;BME280;45797;47.466;9.486;2023-01-31T23:58:09;96575.59;;;6.69;58.17
